Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long noncoding RNA ABHD11-AS1 functions as a competing endogenous RNA to regulate papillary thyroid cancer progression by miR-199a-5p/SLC1A5 axis","Cell Death & Disease","","10","8","10.1038/s41419-019-1850-4","Xi ZhuangHouchao TongYu DingLuyao WuJingsheng CaiYan SiHao ZhangMeiping Shen","2019","http://link.springer.com/article/10.1038/s41419-019-1850-4","Article"
"Development and characterization of microsatellite markers based on whole-genome sequences and pathogenicity differentiation of Pyrenophora graminea, the causative agent of barley leaf stripe","European Journal of Plant Pathology","","154","2","10.1007/s10658-018-01651-5","Erjing SiYaxiong MengXiaole MaBaochun LiJuncheng WangPanrong RenLirong YaoKe YangYu ZhangXunwu ShangHuajun Wang","2019","http://link.springer.com/article/10.1007/s10658-018-01651-5","Article"
"Characterization of a bacterial strain Lactobacillus paracasei LP10266 recovered from an endocarditis patient in Shandong, China","BMC Microbiology","","21","1","10.1186/s12866-021-02253-8","Qi TangYingying HaoLu WangChao LuMing LiZaifeng SiXiaoben WuZhiming Lu","2021","http://link.springer.com/article/10.1186/s12866-021-02253-8","Article"
"#2714, a novel active inhibitor with potent G2/M phase arrest and antitumor efficacy in preclinical models","Cell Death Discovery","","4","1","10.1038/s41420-018-0032-y","Wen-Jie LuWen PengQian-Qian SunYong-Huai LiBo ChenLuo-Ting YuYou-Zhi XuSi-Ying WangYing-Lan Zhao","2018","http://link.springer.com/article/10.1038/s41420-018-0032-y","Article"
"Elevated microRNA-125b inhibits cytotrophoblast invasion and impairs endothelial cell function in preeclampsia","Cell Death Discovery","","6","1","10.1038/s41420-020-0269-0","Qinghua LiYangyang HanPeng XuLingxuan YinYanru SiCuijuan ZhangYuhan MengWeiguo FengZhifang PanZhiqin GaoJie LiWeiwei Yang","2020","http://link.springer.com/article/10.1038/s41420-020-0269-0","Article"
"Fungal elicitors stimulate biomass and active ingredients accumulation in Dendrobium catenatum plantlets","Biologia","","73","10","10.2478/s11756-018-0091-9","Bo ZhuLingshang WuHaitong WanKe YangJinping SiLuping Qin","2018","http://link.springer.com/article/10.2478/s11756-018-0091-9","Article"
"Functional analyses of Populus euphratica brassinosteroid biosynthesis enzyme genes DWF4 (PeDWF4) and CPD (PeCPD) in the regulation of growth and development of Arabidopsis thaliana","Journal of Biosciences","","41","4","10.1007/s12038-016-9635-8","Jianping SiYan SunLu WangYing QinChongying WangXinyu Wang","2016","http://link.springer.com/article/10.1007/s12038-016-9635-8","Article"
"Interim survival analysis of the randomized phase III GEMSTONE-302 trial: sugemalimab or placebo plus chemotherapy as first-line treatment for metastatic NSCLC","Nature Cancer","","4","6","10.1038/s43018-023-00578-z","Caicun ZhouZiping WangMeili SunLejie CaoZhiyong MaRong WuYan YuWenxiu YaoSi SunJianhua ChenWu ZhuangJiuwei CuiXueqin ChenYou LuHong ShenChunhong Hu","2023","http://link.springer.com/article/10.1038/s43018-023-00578-z","Article"
"Tissue-specific transcriptome assemblies of the marine medaka Oryzias melastigma and comparative analysis with the freshwater medaka Oryzias latipes","BMC Genomics","","16","1","10.1186/s12864-015-1325-7","Keng Po LaiJing-Woei LiSimon Yuan WangJill Man-Ying ChiuAnna TseKaren LauSi LokDoris Wai-Ting AuWilliam Ka-Fai TseChris Kong-Chu WongTing-Fung ChanRichard Yuen-Chong KongRudolf Shiu-Sun Wu","2015","http://link.springer.com/article/10.1186/s12864-015-1325-7","Article"
"Detecting macroecological patterns in bacterial communities across independent studies of global soils","Nature Microbiology","","3","2","10.1038/s41564-017-0062-x","Kelly S. RamirezChristopher G. KnightMattias de HollanderFrancis Q. BrearleyBede ConstantinidesAnne CottonSi CreerThomas W. CrowtherJohn DavisonManuel Delgado-BaquerizoEllen DorrepaalDavid R. ElliottGraeme FoxRobert I. GriffithsChris HaleKyle Hartman","2018","http://link.springer.com/article/10.1038/s41564-017-0062-x","Article"
"The phosphorylation and dephosphorylation switch of VCP/p97 regulates the architecture of centrosome and spindle","Cell Death & Differentiation","","29","10","10.1038/s41418-022-01000-4","Kaiyuan ZhuYang CaiXiaotong SiZuodong YeYuanzhu GaoChuang LiuRui WangZhibin MaHuazhang ZhuLiang ZhangShengjin LiHongmin ZhangJianbo Yue","2022","http://link.springer.com/article/10.1038/s41418-022-01000-4","Article"
"Distinct immune sensor systems for fungal endopolygalacturonases in closely related Brassicaceae","Nature Plants","","7","9","10.1038/s41477-021-00982-2","Lisha ZhangChenlei HuaRory N. PruittSi QinLei WangIsabell AlbertMarkus AlbertJan A. L. van KanThorsten Nürnberger","2021","http://link.springer.com/article/10.1038/s41477-021-00982-2","Article"
"Length of the ORF, position of the first AUG and the Kozak motif are important factors in potential dual-coding transcripts","Cell Research","","20","4","10.1038/cr.2010.25","Heng XuPing WangYujie FuYufang ZhengQuan TangLizhen SiJin YouZhenguo ZhangYufei ZhuLi ZhouZejun WeiBin LinLandian HuXiangyin Kong","2010","http://link.springer.com/article/10.1038/cr.2010.25","Article"
"Comprehensive genomic profiling of breast cancers characterizes germline-somatic mutation interactions mediating therapeutic vulnerabilities","Cell Discovery","","9","1","10.1038/s41421-023-00614-3","Chao ChenCai-Jin LinYu-Chen PeiDing MaLi LiaoSi-Yuan LiLei FanGen-Hong DiSong-Yang WuXi-Yu LiuYun-Jin WangQi HongGuo-Liang ZhangLin-Lin XuBei-Bei LiWei Huang","2023","http://link.springer.com/article/10.1038/s41421-023-00614-3","Article"
"Combining a machine-learning derived 4-lncRNA signature with AFP and TNM stages in predicting early recurrence of hepatocellular carcinoma","BMC Genomics","","24","1","10.1186/s12864-023-09194-8","Yi FuAnfeng SiXindong WeiXinjie LinYujie MaHuimin QiuZhinan GuoYong PanYiru ZhangXiaoni KongShibo LiYanjun ShiHailong Wu","2023","http://link.springer.com/article/10.1186/s12864-023-09194-8","Article"
"Baicalin administration attenuates hyperglycemia-induced malformation of cardiovascular system","Cell Death & Disease","","9","2","10.1038/s41419-018-0318-2","Guang WangJianxin LiangLin-rui GaoZhen-peng SiXiao-tan ZhangGuo LiangYu YanKe LiXin ChengYongping BaoManli ChuaiLi-guo ChenDa-xiang LuXuesong Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0318-2","Article"
"Systematic profiling of SARS-CoV-2-specific IgG responses elicited by an inactivated virus vaccine identifies peptides and proteins for predicting vaccination efficacy","Cell Discovery","","7","1","10.1038/s41421-021-00309-7","Ming-Liang MaDa-Wei ShiYang LiWei HongDan-Yun LaiJun-Biao XueHe-Wei JiangHai-Nan ZhangHuan QiQing-Feng MengShu-Juan GuoDe-Ju XiaJin-Jun HuShuo LiuHe-Yang LiJie Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00309-7","Article"
"Regulatory roles of miR-22/Redd1-mediated mitochondrial ROS and cellular autophagy in ionizing radiation-induced BMSC injury","Cell Death & Disease","","10","3","10.1038/s41419-019-1373-z","Zhonglong LiuTao LiFengshuo ZhuSi’nan DengXiaoguang LiYue He","2019","http://link.springer.com/article/10.1038/s41419-019-1373-z","Article"
"Identification and validation of QTL and their associated genes for pre-emergent metribuzin tolerance in hexaploid wheat (Triticum aestivum L.)","BMC Genetics","","19","1","10.1186/s12863-018-0690-z","Roopali BhoiteIfeyinwa OnyemaobiPing SiKadambot H. M. SiddiqueGuijun Yan","2018","http://link.springer.com/article/10.1186/s12863-018-0690-z","Article"
"Proteomics of methyl jasmonate induced defense response in maize leaves against Asian corn borer","BMC Genomics","","16","1","10.1186/s12864-015-1363-1","Yi Tong ZhangYu Liang ZhangSi Xue ChenGuo Hua YinZe Zhong YangSamantha LeeChun Guang LiuDan Dan ZhaoYu Kun MaFu Qiang SongJoan W BennettFeng Shan Yang","2015","http://link.springer.com/article/10.1186/s12864-015-1363-1","Article"
"Deep immunophenotyping reveals clinically distinct cellular states and ecosystems in large-scale colorectal cancer","Communications Biology","","6","1","10.1038/s42003-023-05117-1","Si LiTao PanGang XuYueying GaoYa ZhangQi XuJiwei PanWeiwei ZhouJuan XuQifu LiYongsheng Li","2023","http://link.springer.com/article/10.1038/s42003-023-05117-1","Article"
"The miR-30a-5p/CLCF1 axis regulates sorafenib resistance and aerobic glycolysis in hepatocellular carcinoma","Cell Death & Disease","","11","10","10.1038/s41419-020-03123-3","Zhongqiang ZhangXiao TanJing LuoHongliang YaoZhongzhou SiJing-Shan Tong","2020","http://link.springer.com/article/10.1038/s41419-020-03123-3","Article"
"Application of next-generation sequencing to screen for pathogenic mutations in 123 unrelated Chinese patients with Marfan syndrome or a related disease","Science China Life Sciences","","62","12","10.1007/s11427-018-9491-8","Jiacheng LiChaoxia LuWei WuYaping LiuRongrong WangNuo SiXiaolu MengShuyang ZhangXue Zhang","2019","http://link.springer.com/article/10.1007/s11427-018-9491-8","Article"
"Dynamic lipidome alterations associated with human health, disease and ageing","Nature Metabolism","","5","9","10.1038/s42255-023-00880-1","Daniel HornburgSi WuMahdi MoqriXin ZhouKevin ContrepoisNasim BararpourGavin M. TraberBaolong SuAhmed A. MetwallyMonica AvinaWenyu ZhouJessalyn M. UbellackerTejaswini MishraSophia Miryam Schüssler-Fiorenza RosePaula B. KavathasKevin J. Williams","2023","http://link.springer.com/article/10.1038/s42255-023-00880-1","Article"
"A human antibody potently neutralizes RSV by targeting the conserved hydrophobic region of prefusion F","Science China Life Sciences","","66","4","10.1007/s11427-022-2250-0","Chunyan YiCaixia SuXiaoyu SunXiao LuChuanya SiCaixuan LiuZhuo YangHong YuanYuying HuangJing WenYonghui HeYaguang ZhangLiyan MaYao CongGan ZhaoZhiyang Ling","2023","http://link.springer.com/article/10.1007/s11427-022-2250-0","Article"
"How do substrate types affect the seasonal richness and functional feeding groups variation of benthic insects in an arid region (northeastern Algeria)?","Biologia","","79","6","10.1007/s11756-024-01657-x","Kenza MeradiRabah BounarImène BenzinaSalah MeradiAbdelkrim Si BachirRégis Céréghino","2024","http://link.springer.com/article/10.1007/s11756-024-01657-x","Article"
"Stabilization of heterochromatin by CLOCK promotes stem cell rejuvenation and cartilage regeneration","Cell Research","","31","2","10.1038/s41422-020-0385-7","Chuqian LiangZunpeng LiuMoshi SongWei LiZeming WuZehua WangQiaoran WangSi WangKaowen YanLiang SunTomoaki HishidaYanning CaiJuan Carlos Izpisua BelmontePedro GuillenPiu ChanQi Zhou","2021","http://link.springer.com/article/10.1038/s41422-020-0385-7","Article"
"Identification of five novel genetic loci related to facial morphology by genome-wide association studies","BMC Genomics","","19","1","10.1186/s12864-018-4865-9","Seongwon ChaJi Eun LimAh Yeon ParkJun-Hyeong DoSi Woo LeeChol ShinNam Han ChoJi-One KangJeong Min NamJong-Sik KimKwang-Man WooSeung-Hwan LeeJong Yeol KimBermseok Oh","2018","http://link.springer.com/article/10.1186/s12864-018-4865-9","Article"
"Growth phase-dependent reorganization of cryptophyte photosystem I antennae","Communications Biology","","7","1","10.1038/s42003-024-06268-5","Shumeng ZhangLong SiXiaodong SuXuelin ZhaoXiaomin AnMei Li","2024","http://link.springer.com/article/10.1038/s42003-024-06268-5","Article"
"Bap180/Baf180 is required to maintain homeostasis of intestinal innate immune response in Drosophila and mice","Nature Microbiology","","2","6","10.1038/nmicrobiol.2017.56","Xiaomeng HeJunjing YuMin WangYang ChengYanan HanShuo YangGuizhi ShiLei SunYing FangSi-tang GongZhong WangYang-Xin FuLei PanHong Tang","2017","http://link.springer.com/article/10.1038/nmicrobiol.2017.56","Article"
"SGF29 nuclear condensates reinforce cellular aging","Cell Discovery","","9","1","10.1038/s41421-023-00602-7","Kaowen YanQianzhao JiDongxin ZhaoMingheng LiXiaoyan SunZehua WangXiaoqian LiuZunpeng LiuHongyu LiYingjie DingSi WangJuan Carlos Izpisua BelmonteJing QuWeiqi ZhangGuang-Hui Liu","2023","http://link.springer.com/article/10.1038/s41421-023-00602-7","Article"
"PBR1 selectively controls biogenesis of photosynthetic complexes by modulating translation of the large chloroplast gene Ycf1 in Arabidopsis","Cell Discovery","","2","1","10.1038/celldisc.2016.3","Xiao-Fei YangYu-Ting WangSi-Ting ChenJi-Kai LiHong-Tao ShenFang-Qing Guo","2016","http://link.springer.com/article/10.1038/celldisc.2016.3","Article"
"Characterization of bovine MHC DRB3 diversity in global cattle breeds, with a focus on cattle in Myanmar","BMC Genetics","","21","1","10.1186/s12863-020-00905-8","Guillermo GiovambattistaKyaw Kyaw MoeMeripet PolatLiushiqi BorjiginSi Thu HeinHla Hla MoeShin-Nosuke TakeshimaYoko Aida","2020","http://link.springer.com/article/10.1186/s12863-020-00905-8","Article"
"The effect of transplant age on vegetable growth characteristic in a cylindrical paper pot system","Horticulture, Environment, and Biotechnology","","62","3","10.1007/s13580-020-00318-7","Chan XuSi Hong KimJae Kyung KimJae Yun HeoNgoc Thang VuKi Young ChoiIl Seop KimDong Cheol Jang","2021","http://link.springer.com/article/10.1007/s13580-020-00318-7","Article"
"FAM46C/TENT5C functions as a tumor suppressor through inhibition of Plk4 activity","Communications Biology","","3","1","10.1038/s42003-020-01161-3","Karineh KazazianYosr HaffaniDeanna NgChae Min Michelle LeeWendy JohnstonMinji KimRoland XuKarina PacholzykFrancis Si-Wah ZihJulie TanAlannah SmrkeAaron PollettHannah Sun-Tsi WuCarol Jane Swallow","2020","http://link.springer.com/article/10.1038/s42003-020-01161-3","Article"
"Improving the quantification of waterfowl migration with remote sensing and bird tracking","Science Bulletin","","60","23","10.1007/s11434-015-0930-9","Yali SiQinchuan XinHerbert H. T. PrinsWillem F. de BoerPeng Gong","2015","http://link.springer.com/article/10.1007/s11434-015-0930-9","Article"
"NCK-associated protein 1 regulates metastasis and is a novel prognostic marker for colorectal cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01303-6","Mi Ri KwonJae Hee LeeJin ParkSeok Soon ParkEun Jin JuEun Jung KoSeol Hwa ShinGa Won SonHye Won LeeYeon Joo KimSi Yeol SongSeong-Yun JeongEun Kyung Choi","2023","http://link.springer.com/article/10.1038/s41420-023-01303-6","Article"
"Systems perspectives on erythromycin biosynthesis by comparative genomic and transcriptomic analyses of S. erythraea E3 and NRRL23338 strains","BMC Genomics","","14","1","10.1186/1471-2164-14-523","Yuan-Yuan LiXiao ChangWen-Bang YuHao LiZhi-Qiang YeHui YuBao-Hong LiuYan ZhangSi-Liang ZhangBang-Ce YeYi-Xue Li","2013","http://link.springer.com/article/10.1186/1471-2164-14-523","Article"
"RBCK1 promotes p53 degradation via ubiquitination in renal cell carcinoma","Cell Death & Disease","","10","4","10.1038/s41419-019-1488-2","Sifan YuJie DaiMeng MaTianxiao XuYan KongChuanliang CuiZhihong ChiLu SiHuan TangLu YangXinan ShengJun Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1488-2","Article"
"Genome-wide discovery, and computational and transcriptional characterization of an AIG gene family in the freshwater snail Biomphalaria glabrata, a vector for Schistosoma mansoni","BMC Genomics","","21","1","10.1186/s12864-020-6534-z","Lijun LuEric S. LokerSi-Ming ZhangSarah K. BuddenborgLijing Bu","2020","http://link.springer.com/article/10.1186/s12864-020-6534-z","Article"
"Restoring mitochondrial cardiolipin homeostasis reduces cell death and promotes recovery after spinal cord injury","Cell Death & Disease","","13","12","10.1038/s41419-022-05369-5","Nai-Kui LiuLing-Xiao DengMiao WangQing-Bo LuChunyan WangXiangbing WuWei WuYing WangWenrui QuQi HanYongzhi XiaBaylen RavenscraftJin-Lian LiSi-Wei YouPeter WipfXianlin Han","2022","http://link.springer.com/article/10.1038/s41419-022-05369-5","Article"
"Laminin-511 and integrin beta-1 in hair follicle development and basal cell carcinoma formation","BMC Developmental Biology","","10","1","10.1186/1471-213X-10-112","Mindy C DeRouenHanson ZhenSi Hui TanSamantha WilliamsM Peter MarinkovichAnthony E Oro","2010","http://link.springer.com/article/10.1186/1471-213X-10-112","Article"
"Ssu72-HNF4α signaling axis classify the transition from steatohepatitis to hepatocellular carcinoma","Cell Death & Differentiation","","29","3","10.1038/s41418-021-00877-x","Hyun-Soo KimJoon-Sup YoonYoon JeonEun-Ji ParkJin-Kwan LeeSi ChenHo LeeJee Young ParkHeounjeong GoChang-Woo Lee","2022","http://link.springer.com/article/10.1038/s41418-021-00877-x","Article"
"Fecal microbiota transplantation from patients with autoimmune encephalitis modulates Th17 response and relevant behaviors in mice","Cell Death Discovery","","6","1","10.1038/s41420-020-00309-8","Hao ChenZhaoyu ChenLiping ShenXiuhua WuXueying MaDengna LinMan ZhangXiaomeng MaYingying LiuZhanhang WangYuefeng ZhangZuying KuangZhiwei LuXuefei LiLili MaXiuli Lin","2020","http://link.springer.com/article/10.1038/s41420-020-00309-8","Article"
"Rare sugar l-sorbose exerts antitumor activity by impairing glucose metabolism","Communications Biology","","6","1","10.1038/s42003-023-04638-z","Hui-Lin XuXiaoman ZhouShuai ChenSi XuZijie LiHideki NakanishiXiao-Dong Gao","2023","http://link.springer.com/article/10.1038/s42003-023-04638-z","Article"
"Culture of human pluripotent stem cells using completely defined conditions on a recombinant E-cadherin substratum","BMC Developmental Biology","","10","1","10.1186/1471-213X-10-60","Masato NagaokaKarim Si-TayebToshihiro AkaikeStephen A Duncan","2010","http://link.springer.com/article/10.1186/1471-213X-10-60","Article"
"Metabolic differences in MSTN and FGF5 dual-gene edited sheep muscle cells during myogenesis","BMC Genomics","","25","1","10.1186/s12864-024-10494-w","Mingming ChenYan LiXueling XuShuqi WangZhimei LiuShiyu QiDandan SiZhuo ManShoulong DengGuoshi LiuYue ZhaoKun YuZhengxing Lian","2024","http://link.springer.com/article/10.1186/s12864-024-10494-w","Article"
"Rosmarinic acid attenuates cardiac fibrosis following long-term pressure overload via AMPKα/Smad3 signaling","Cell Death & Disease","","9","2","10.1038/s41419-017-0123-3","Xin ZhangZhen-Guo MaYu-Pei YuanSi-Chi XuWen-Ying WeiPeng SongChun-Yan KongWei DengQi-Zhu Tang","2018","http://link.springer.com/article/10.1038/s41419-017-0123-3","Article"
"Long-term microglial phase-specific dynamics during single vessel occlusion and recanalization","Communications Biology","","5","1","10.1038/s42003-022-03784-0","Xiaoke XieXuanting LiuJiazhu ZhuYongxian XuXiaojing LiYameng ZhengShangyue GongXiao XiaoYiwen ChenJianmin ZhangWei GongKe Si","2022","http://link.springer.com/article/10.1038/s42003-022-03784-0","Article"
"A KLF4/PiHL/EZH2/HMGA2 regulatory axis and its function in promoting oxaliplatin-resistance of colorectal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03753-1","Xuan DengFanyang KongSi LiHaoqin JiangLiu DongXiao XuXinju ZhangHong YuanYing XuYimin ChuHaixia PengMing Guan","2021","http://link.springer.com/article/10.1038/s41419-021-03753-1","Article"
"Genome-wide characterization of the abscisic acid-, stress- and ripening-induced (ASR) gene family in wheat (Triticum aestivum L.)","Biological Research","","53","1","10.1186/s40659-020-00291-6","Huawei LiHaiying GuanQicui ZhuoZongshuai WangShengdong LiJisheng SiBin ZhangBo FengLing-an KongFahong WangZheng WangLishun Zhang","2020","http://link.springer.com/article/10.1186/s40659-020-00291-6","Article"
"Selective PI3Kδ inhibitor TYM-3-98 suppresses AKT/mTOR/SREBP1-mediated lipogenesis and promotes ferroptosis in KRAS-mutant colorectal cancer","Cell Death & Disease","","15","7","10.1038/s41419-024-06848-7","Ya-nan ZhengSi-yue LouJun LuFan-li ZhengYong-mei TangEn-jun ZhangSun-liang CuiHua-jun Zhao","2024","http://link.springer.com/article/10.1038/s41419-024-06848-7","Article"
"Transposable Element Bm1645 is a Source of BmAGO2-associated Small RNAs that affect its expression in Bombyx mori","BMC Genomics","","18","1","10.1186/s12864-017-3598-5","Hongqiang SiYunjie CaoHonglin ZhuDan LiZhengbing LvQing ShengZuoming Nie","2017","http://link.springer.com/article/10.1186/s12864-017-3598-5","Article"
"Hepatic Sirt6 activation abrogates acute liver failure","Cell Death & Disease","","15","4","10.1038/s41419-024-06537-5","Jinque LuoHuan LiuYanni XuNanhui YuRebbeca A. SteinerXiaoqian WuShuyi SiZheng Gen Jin","2024","http://link.springer.com/article/10.1038/s41419-024-06537-5","Article"
"Visualization of aging-associated chromatin alterations with an engineered TALE system","Cell Research","","27","4","10.1038/cr.2017.18","Ruotong RenLiping DengYanhong XueKeiichiro SuzukiWeiqi ZhangYang YuJun WuLiang SunXiaojun GongHuiqin LuanFan YangZhenyu JuXiaoqing RenSi WangHong TangLingling Geng","2017","http://link.springer.com/article/10.1038/cr.2017.18","Article"
"Repeated intravenous administration of hiPSC-MSCs enhance the efficacy of cell-based therapy in tissue regeneration","Communications Biology","","5","1","10.1038/s42003-022-03833-8","Si-Jia SunFei LiMing DongWei-Hao LiangWing-Hon LaiWai-In HoRui WeiYan HuangSong-Yan LiaoHung-Fat Tse","2022","http://link.springer.com/article/10.1038/s42003-022-03833-8","Article"
"BAG3 regulates stability of IL-8 mRNA via interplay between HuR and miR-4312 in PDACs","Cell Death & Disease","","9","9","10.1038/s41419-018-0874-5","Chao LiJing-Yi JiangJia-Mei WangJia SunMing-Xin AnSi LiJing YanHua-Qin Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0874-5","Article"
"Differential responses of bulb quality attributes, mineral nutrient contents, and targeted major metabolites in onion bulbs after long-term commercial cold storage","Horticulture, Environment, and Biotechnology","","64","4","10.1007/s13580-023-00513-2","Hnin Phyu LwinSeung Yeon HanSi-Eun ByeonJinhee LeeJingi YooHa-il JungJinwook Lee","2023","http://link.springer.com/article/10.1007/s13580-023-00513-2","Article"
"The transplant rejection response involves neutrophil and macrophage adhesion-mediated trogocytosis and is regulated by NFATc3","Cell Death & Disease","","15","1","10.1038/s41419-024-06457-4","Siyu ZhaoYunyi HuBicheng YangLichao ZhangMeiyining XuKefeng JiangZhun LiuMingrou WuYun HuangPeipei LiSi-Jia LiangXi SunGeoff HideZhao-Rong LunZhongdao WuJia Shen","2024","http://link.springer.com/article/10.1038/s41419-024-06457-4","Article"
"Bifidobacterium adolescentis regulates catalase activity and host metabolism and improves healthspan and lifespan in multiple species","Nature Aging","","1","11","10.1038/s43587-021-00129-0","Shujie ChenLuyi ChenYadong QiJilei XuQiwei GeYuedan FanDu ChenYawen ZhangLan WangTongyao HouXiaohang YangYongmei XiJianmin SiLijun KangLiangjing Wang","2021","http://link.springer.com/article/10.1038/s43587-021-00129-0","Article"
"A new class of antigen-specific killer cells","Nature Biotechnology","","15","1","10.1038/nbt0197-46","An-Gang YangSi.-Yi Chen","1997","http://link.springer.com/article/10.1038/nbt0197-46","Article"
"Dual targeting of SREBP2 and ERRα by carnosic acid suppresses RANKL-mediated osteoclastogenesis and prevents ovariectomy-induced bone loss","Cell Death & Differentiation","","27","7","10.1038/s41418-019-0484-5","Zu-Guo ZhengHui-Min ChengYa-Ping ZhouSi-Tong ZhuPyone Myat ThuHui-Jun LiPing LiXiaojun Xu","2020","http://link.springer.com/article/10.1038/s41418-019-0484-5","Article"
"Comparative genomic analysis of the Hafnia genus reveals an explicit evolutionary relationship between the species alvei and paralvei and provides insights into pathogenicity","BMC Genomics","","20","1","10.1186/s12864-019-6123-1","Zhiqiu YinChao YuanYuhui DuPan YangChengqian QianYi WeiSi ZhangDi HuangBin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6123-1","Article"
"Identification and characterization of long noncoding RNAs and mRNAs expression profiles related to postnatal liver maturation of breeder roosters using Ribo-zero RNA sequencing","BMC Genomics","","19","1","10.1186/s12864-018-4891-7","Shengru WuYanli LiuWei GuoXi ChengXiaochun RenSi ChenXueyuan LiYongle DuanQingzhu SunXiaojun Yang","2018","http://link.springer.com/article/10.1186/s12864-018-4891-7","Article"
"LncRNA H19 governs mitophagy and restores mitochondrial respiration in the heart through Pink1/Parkin signaling during obesity","Cell Death & Disease","","12","6","10.1038/s41419-021-03821-6","Shao-Hua WangXiao-Lin ZhuFei WangSi-Xu ChenZhi-Teng ChenQiong QiuWen-Hao LiuMao-Xiong WuBing-Qing DengYong XieJing-Ting MaiYing YangJing-Feng WangHai-Feng ZhangYang-Xin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03821-6","Article"
"Diagnostic kit for rice blight resistance","Nature Biotechnology","","37","11","10.1038/s41587-019-0268-y","Joon-Seob EomDangping LuoGenelou Atienza-GrandeJungil YangChonghui JiVan Thi LuuJosé C. Huguet-TapiaSi Nian CharBo LiuHanna NguyenSarah Maria SchmidtBoris SzurekCasiana Vera CruzFrank F. WhiteRicardo OlivaBing Yang","2019","http://link.springer.com/article/10.1038/s41587-019-0268-y","Article"
"A statistical measure for the skewness of X chromosome inactivation based on family trios","BMC Genetics","","19","1","10.1186/s12863-018-0694-8","Si-Qi XuYu ZhangPeng WangWei LiuXian-Bo WuJi-Yuan Zhou","2018","http://link.springer.com/article/10.1186/s12863-018-0694-8","Article"
"Transcriptomic analysis of developmental features of Bombyx mori wing disc during metamorphosis","BMC Genomics","","15","1","10.1186/1471-2164-15-820","Jun OuHui-Min DengSi-Chun ZhengLi-Hua HuangQi-Li FengLin Liu","2014","http://link.springer.com/article/10.1186/1471-2164-15-820","Article"
"Genome-wide association study reveals novel loci associated with body size and carcass yields in Pekin ducks","BMC Genomics","","20","1","10.1186/s12864-018-5379-1","Meng-Ting DengFeng ZhuYu-Ze YangFang-Xi YangJin-ping HaoSi-Rui ChenZhuo-Cheng Hou","2019","http://link.springer.com/article/10.1186/s12864-018-5379-1","Article"
"Different metazoan parasites, different transcriptomic responses, with new insights on parasitic castration by digenetic trematodes in the schistosome vector snail Biomphalaria glabrata","BMC Genomics","","25","1","10.1186/s12864-024-10454-4","Lijun LuLijing BuMartina R. LaidemittSi-Ming ZhangEric S. Loker","2024","http://link.springer.com/article/10.1186/s12864-024-10454-4","Article"
"Pachytene piRNAs instruct massive mRNA elimination during late spermiogenesis","Cell Research","","24","6","10.1038/cr.2014.41","Lan-Tao GouPeng DaiJian-Hua YangYuanchao XueYun-Ping HuYu ZhouJun-Yan KangXin WangHairi LiMin-Min HuaShuang ZhaoSi-Da HuLi-Gang WuHui-Juan ShiYong LiXiang-Dong Fu","2014","http://link.springer.com/article/10.1038/cr.2014.41","Article"
"miR-27a inhibits cervical adenocarcinoma progression by downregulating the TGF-βRI signaling pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0431-2","Fang FangBangxing HuangSi SunMan XiaoJing GuoXiaoqing YiJing CaiZehua Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0431-2","Article"
"863 genomes reveal the origin and domestication of chicken","Cell Research","","30","8","10.1038/s41422-020-0349-y","Ming-Shan WangMukesh ThakurMin-Sheng PengYu JiangLaurent Alain François FrantzMing LiJin-Jin ZhangSheng WangJoris PetersNewton Otieno OteckoChatmongkon SuwannapoomXing GuoZhu-Qing ZhengAli EsmailizadehNalini Yasoda HirimuthugodaHidayat Ashari","2020","http://link.springer.com/article/10.1038/s41422-020-0349-y","Article"
"One-step fermentative production of poly(lactate-co-glycolate) from carbohydrates in Escherichia coli","Nature Biotechnology","","34","4","10.1038/nbt.3485","So Young ChoiSi Jae ParkWon Jun KimJung Eun YangHyuk LeeJihoon ShinSang Yup Lee","2016","http://link.springer.com/article/10.1038/nbt.3485","Article"
"Protein O-GlcNAcylation regulates Drosophila growth through the insulin signaling pathway","Cellular and Molecular Life Sciences","","68","20","10.1007/s00018-011-0640-7","Sujin ParkSi-Hyoung ParkJu Yuel BaekYe Jin JyKwan Soo KimJürgen RothJin Won ChoKwang-Min Choe","2011","http://link.springer.com/article/10.1007/s00018-011-0640-7","Article"
"Lnc-THOR silencing inhibits human glioma cell survival by activating MAGEA6-AMPK signaling","Cell Death & Disease","","10","11","10.1038/s41419-019-2093-0","Jun XueShan ZhongBo-min SunQing-Fang SunLiang-Yun HuSi-Jian Pan","2019","http://link.springer.com/article/10.1038/s41419-019-2093-0","Article"
