Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanical Properties of Boron Carbide/Reduced-graphene-oxide Composites Ceramics","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","6","10.1007/s11595-022-2638-4","Xusheng Liao 廖旭升Li GaoXin WangFan ZhangLisheng LiuLin Ren 任琳","2022","http://link.springer.com/article/10.1007/s11595-022-2638-4","Article"
"Properties and mechanism of two-way shape memory polyurethane composite under stress-free condition","Advanced Composites and Hybrid Materials","","6","1","10.1007/s42114-022-00585-1","Haowen YangRuixin ShiQinglong JiangJuanna Ren","2022","http://link.springer.com/article/10.1007/s42114-022-00585-1","Article"
"Droplet microfluidic synthesis of shape-tunable self-propelled catalytic micromotors and their application to water treatment","Journal of Materials Science","","57","44","10.1007/s10853-022-07915-0","Chengjie QuMeng RenZhuangming QiaoXiaohua RenWeilin Guo","2022","http://link.springer.com/article/10.1007/s10853-022-07915-0","Article"
"Preparation and photocatalytic property of exfoliated poly(phenylenethiazolo[5,4‐d]thiazole) copolymers","Journal of Materials Science","","57","44","10.1007/s10853-022-07898-y","Meiqi RenXiaoli DongYu WangNan ZhengHongchao MaXiufang Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-07898-y","Article"
"Quantitative Detection Method for Defects of Curved Metal Materials Based on Four-Axis Platform and Flexible Array Electromagnetic Sensor","Russian Journal of Nondestructive Testing","","58","11","10.1134/S1061830922600423","Hao MaXiangbin YeDixiang ChenZhuo ZhangQingqin YangLihui LiuYuan RenWeihong Zhou","2022","http://link.springer.com/article/10.1134/S1061830922600423","Article"
"Cube texture evolution of Ni5W alloy substrates and La–Zr–O buffer layer of YBCO-coated conductors","Rare Metals","","41","11","10.1007/s12598-016-0790-8","Pan WangHui TianHong-Li SuoCheng RenYa-Ru LiangLin MaMin Liu","2022","http://link.springer.com/article/10.1007/s12598-016-0790-8","Article"
"Effect of CeO2 on Microstructure and Wear Property of Laser Cladding Ni-Based Coatings Fabricated on 35CrMoV Steel","Journal of Materials Engineering and Performance","","31","11","10.1007/s11665-022-06950-x","Zhongtang GaoHaibo RenHaomin GengYuan YuZhiming GaoChuanwei Zhang","2022","http://link.springer.com/article/10.1007/s11665-022-06950-x","Article"
"β Grain Evolution and Static Recrystallization Mechanism during Hot Rolling and Annealing of Ti-35421 Titanium Alloy","Journal of Materials Engineering and Performance","","31","11","10.1007/s11665-022-06977-0","Zhao RenKe WangRenlong XinYanhua GuoHui ChangQing Liu","2022","http://link.springer.com/article/10.1007/s11665-022-06977-0","Article"
"Abnormal actuating performance of MXene/polyimide electrochemical actuator in neutral aqueous electrolytes","Journal of Materials Research","","37","22","10.1557/s43578-022-00692-1","Yun-Zan LiSi-Qi WangGui-Hua RenBin Zhang","2022","http://link.springer.com/article/10.1557/s43578-022-00692-1","Article"
"Effect of carbon content on the microstructure and properties of Cr-doped WC–15Co cemented carbide","Journal of Materials Science","","57","41","10.1007/s10853-022-07826-0","Ren ZhangWenmin YanPeng JinXiuyu WeiGanshu JiangJianzhan LongWei WangWeibing Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-07826-0","Article"
"A reverse-selective ion exchange membrane for the selective transport of phosphates via an outer-sphere complexation–diffusion pathway","Nature Nanotechnology","","17","11","10.1038/s41565-022-01209-x","Arpita IddyaPiotr ZarzyckiRyan KingsburyChia Miang KhorShengcun MaJingbo WangIan WheeldonZhiyong Jason RenEric M. V. HoekDavid Jassby","2022","http://link.springer.com/article/10.1038/s41565-022-01209-x","Article"
"Solid–liquid Interdiffusion Bonding of Cu/Sn/Ni Micro-joints with the Assistance of Temperature Gradient","Acta Metallurgica Sinica (English Letters)","","35","11","10.1007/s40195-022-01424-4","Yanqing LaiShi ChenXiaolei RenYuanyuan QiaoNing Zhao","2022","http://link.springer.com/article/10.1007/s40195-022-01424-4","Article"
"Quasi-epitaxial growth of BaTiS3 films","Journal of Materials Research","","37","21","10.1557/s43578-022-00776-y","Mythili SurendranBoyang ZhaoGuodong RenShantanu SinghAmir AvishaiHuandong ChenJae-Kyung HanMegumi KawasakiRohan MishraJayakanth Ravichandran","2022","http://link.springer.com/article/10.1557/s43578-022-00776-y","Article"
"Strong-coupling superconductivity with Tc ∼ 10.8 K induced by P doping in the topological semimetal Mo5Si3","Science China Materials","","65","11","10.1007/s40843-022-2102-8","Bin-Bin Ruan 阮彬彬Jun-Nan Sun 孙俊男Yin Chen 陈银Qing-Song Yang 杨清松Kang Zhao 赵康Meng-Hu Zhou 周孟虎Ya-Dong Gu 谷亚东Ming-Wei Ma 马明伟Gen-Fu Chen 陈根富Lei Shan 单磊Zhi-An Ren 任治安","2022","http://link.springer.com/article/10.1007/s40843-022-2102-8","Article"
"TiO2/rGO aerogels toward ultra-wide electromagnetic wave absorption properties","Journal of Materials Science: Materials in Electronics","","33","31","10.1007/s10854-022-09156-y","Hanyu JiYumei RenDesheng FengZixuan ZhangZhiming YanDongwei XuRun YangXiaoqin GuoBiao Zhao","2022","http://link.springer.com/article/10.1007/s10854-022-09156-y","Article"
"Realizing high thermoelectric performance of Cu and Ce co-doped p-type polycrystalline SnSe via inducing nanoprecipitation arrays","Journal of Advanced Ceramics","","11","11","10.1007/s40145-022-0639-6","Yi QinTao XiongJian-feng ZhuYan-ling YangHong-rui RenHai-long HeChun-ping NiuXiao-han LiMe-qian XieTing Zhao","2022","http://link.springer.com/article/10.1007/s40145-022-0639-6","Article"
"Photovoltaic and related properties of Sn-doped disordered CsPbxSn1−xBr3 perovskite: a first-principles calculation","Journal of Materials Science","","57","42","10.1007/s10853-022-07883-5","Hai-Zheng ShiYue JingWen-Hao LiCi WangBao-Nan JiaJing Ren","2022","http://link.springer.com/article/10.1007/s10853-022-07883-5","Article"
"Ultralow-concentration electrolyte boosting K0.486V2O5 for high-performance proton storage","Science China Materials","","65","11","10.1007/s40843-022-2084-x","Shengyang Dong 董升阳Nan Lv 吕南Ruiqi Ren 任睿祺Yulin Wu 吴雨琳Pin Liu 刘品Guoyin Zhu 朱国银Wenjun Wang 王文军Yizhou Zhang 张一洲Xiaochen Dong 董晓臣","2022","http://link.springer.com/article/10.1007/s40843-022-2084-x","Article"
"Low-Consumption Synaptic Devices Based on Gate-All-Around InAs Nanowire Field-Effect Transistors","Nanoscale Research Letters","","17","1","10.1186/s11671-022-03740-1","Chaofei ZhaWei LuoXia ZhangXin YanXiaomin Ren","2022","http://link.springer.com/article/10.1186/s11671-022-03740-1","Article"
"Spherical hydroxyapatite nanoparticle scaffolds for reduced lead release from damaged perovskite solar cells","Communications Materials","","3","1","10.1038/s43246-022-00299-3","Muhamad Z. MokhtarAmal AltujjarBing WangQian ChenJack Chun-Ren KeRongsheng CaiNourdine ZiboucheBen F. SpencerJanet JacobsAndrew G. ThomasDavid HallSarah J. HaighDavid J. LewisRichard CurryM. Saiful IslamBrian R. Saunders","2022","http://link.springer.com/article/10.1038/s43246-022-00299-3","Article"
"Random forest incorporating ab-initio calculations for corrosion rate prediction with small sample Al alloys data","npj Materials Degradation","","6","1","10.1038/s41529-022-00295-5","Yucheng JiNi LiZhanming ChengXiaoqian FuMin AoMenglin LiXiaoguang SunThee ChowwanonthapunyaDawei ZhangKui XiaoJingli RenPoulumi DeyXiaogang LiChaofang Dong","2022","http://link.springer.com/article/10.1038/s41529-022-00295-5","Article"
"Superhydrophobic coating with excellent robustness and UV resistance fabricated using hydrothermal treated lignin nanoparticles by one-step spray","Journal of Materials Science","","57","39","10.1007/s10853-022-07787-4","Changying RenMengmeng LiWentao HuangYingting ZhangJingda Huang","2022","http://link.springer.com/article/10.1007/s10853-022-07787-4","Article"
"Holey graphene oxide-templated construction of nano nickel-based metal—organic framework for highly efficient asymmetric supercapacitor","Nano Research","","15","10","10.1007/s12274-022-4902-5","Hang WangPengfei ZhaoXingmao ZhangSu ZhangXiaolong LuZhipeng QiuKang RenZheng XuRuxin YaoTong WeiZhuangjun Fan","2022","http://link.springer.com/article/10.1007/s12274-022-4902-5","Article"
"A pH-sensitive polyurethane hydrogel incorporated with anthocyanins for wound dressing","MRS Communications","","12","5","10.1557/s43579-022-00254-w","Yihong RenJinxing ZhuSaiqi TianSheng Ding","2022","http://link.springer.com/article/10.1557/s43579-022-00254-w","Article"
"Petal-like metal cobalt decorating carbon cloth as an effective host for flexible sulfur cathode","Journal of Materials Science: Materials in Electronics","","33","29","10.1007/s10854-022-09089-6","Hongling GuoHan SuMingzhi YangWeiliang LiuManman RenYuanhao Wang","2022","http://link.springer.com/article/10.1007/s10854-022-09089-6","Article"
"Toughening effect of poly (arylene ether nitrile) on phthalonitrile resin and fiber reinforced composites","Journal of Materials Science","","57","39","10.1007/s10853-022-07780-x","Tian LiuMingzhen XuZhongxiang BaiXiaoqian XuDengxun RenWenjin ChenXiaobo Liu","2022","http://link.springer.com/article/10.1007/s10853-022-07780-x","Article"
"Superoxide-like Cu/GO single-atom catalysts nanozyme with high specificity and activity for removing superoxide free radicals","Nano Research","","15","10","10.1007/s12274-022-4557-2","Mingju LuJialu WangGuoyuan RenFengjuan QinZhiqiang ZhaoKai LiWenxing ChenYuqing Lin","2022","http://link.springer.com/article/10.1007/s12274-022-4557-2","Article"
"Effect of Polymer Network Morphology on the Performance of Polymer Dispersed Liquid Crystal (PDLC) Composite Films","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","5","10.1007/s11595-022-2626-8","Jiyuan Shen 沈基源Haonan LinYunxiao RenChang SunJinying BaoJiumei Xiao 肖久梅Yanzi Gao 高延子","2022","http://link.springer.com/article/10.1007/s11595-022-2626-8","Article"
"A top-down strategy to realize the synthesis of small-sized L10-platinum-based intermetallic compounds for selective hydrogenation","Nano Research","","15","10","10.1007/s12274-022-4530-0","Yu JinGuomian RenYonggang FengShize GengLing LiXing ZhuJun GuoQi ShaoYong XuXiaoqing HuangJianmei Lu","2022","http://link.springer.com/article/10.1007/s12274-022-4530-0","Article"
"Graphene oxide membranes for effective removal of humic acid","Journal of Materials Research","","37","20","10.1557/s43578-022-00647-6","Xiaojun RenDali JiXinyue WenHeriberto BustamanteRahman DaiyanTobias FollerYee Yee KhineRakesh Joshi","2022","http://link.springer.com/article/10.1557/s43578-022-00647-6","Article"
"Silk Fibroin Nacre","Advanced Fiber Materials","","4","5","10.1007/s42765-022-00171-6","Chenxi ZhaoYawen LiuZhuochen LvLeitao CaoJing RenZhengzhong ShaoShengjie Ling","2022","http://link.springer.com/article/10.1007/s42765-022-00171-6","Article"
"Structure and Optical Properties of ZnO Thin Films Prepared by the Czochralski Method","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","5","10.1007/s11595-022-2602-3","Zhanhong Ma 马战红Fengzhang Ren 任凤章Zhouya Yang","2022","http://link.springer.com/article/10.1007/s11595-022-2602-3","Article"
"Microstructure, Tensile Mechanical Properties and Electrical Fatigue Mechanism of a Microalloyed Copper Wire","Journal of Electronic Materials","","51","10","10.1007/s11664-022-09835-w","Jun-Ren ZhaoYu-Che LinFei-Yi Hung","2022","http://link.springer.com/article/10.1007/s11664-022-09835-w","Article"
"Fracture Toughness and Fracture Mechanism of EH47 High-Strength Steel Subjected to Different Temperatures","Metallurgical and Materials Transactions A","","53","10","10.1007/s11661-022-06763-6","Chunyang XueMengmeng YangPeng LiuYuan ChengXinchun ShangXuechong Ren","2022","http://link.springer.com/article/10.1007/s11661-022-06763-6","Article"
"FeOOH nanospheres decorated bimetallic NiFe-MOF as efficient dual-functional catalyst towards superior electrocatalytic performance","Journal of Materials Science","","57","37","10.1007/s10853-022-07748-x","Yuyang HuYajun JiFuyong RenShufen TanJunnan Yao","2022","http://link.springer.com/article/10.1007/s10853-022-07748-x","Article"
"Comparison of Five Different Models Predicting the Hot Deformation Behavior of EA4T Steel","Journal of Materials Engineering and Performance","","31","10","10.1007/s11665-022-06828-y","Jie BaiYuanming HuoTao HeZhiyuan BianXu RenXiangyang Du","2022","http://link.springer.com/article/10.1007/s11665-022-06828-y","Article"
"An Improved Approach to Estimate the Time to Failure for Large Oil Tank in Pool-Fire-Induced Domino Effects by Stress Failure","Journal of Failure Analysis and Prevention","","22","5","10.1007/s11668-022-01468-9","Xiaochun ZhangMingcong TangFei RenXing LiWenbin Xu","2022","http://link.springer.com/article/10.1007/s11668-022-01468-9","Article"
"High-Temperature-Tolerant Artificial Muscles Using Poly(p-phenylene benzobisoxazole) Composite Yarns","Advanced Fiber Materials","","4","5","10.1007/s42765-022-00183-2","Jianfeng HeMing RenLizhong DongYulian WangXulin WeiBo CuiYulong WuYueran ZhaoJiangtao DiQingwen Li","2022","http://link.springer.com/article/10.1007/s42765-022-00183-2","Article"
"Mechanical Properties of Nano-CaCO3 and Basalt Fiber Reinforced Concrete: Experiments and Numerical Simulations","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","5","10.1007/s11595-022-2615-y","Mushuang Diao 刁目爽Qianhui Ren 任倩慧Xinjian SunYawei ZhaoChengpeng Wei","2022","http://link.springer.com/article/10.1007/s11595-022-2615-y","Article"
"Manufacture of porous metallic glass using dissolvable templates","Science China Materials","","65","10","10.1007/s40843-022-2191-9","Jianan Fu 傅佳男Zhen Li 李真Zehang Liu 刘泽航Xin Li 李信Wenxin Wen 温文馨Fei Sun 孙飞Luyao Li 李路遥Jinbiao Huang 黄金标Wenqing Ruan 阮文清Shuai Ren 任帅Zhenxuan Zhang 张振轩Xiong Liang 梁雄Jiang Ma 马将","2022","http://link.springer.com/article/10.1007/s40843-022-2191-9","Article"
"Study on the corrosion behavior of NiTi shape memory alloys fabricated by electron beam melting","npj Materials Degradation","","6","1","10.1038/s41529-022-00289-3","Lianmin ZhangDechun RenHaibin JiAili MaEnobong Felix DanielShujun LiWei JinYugui Zheng","2022","http://link.springer.com/article/10.1038/s41529-022-00289-3","Article"
"A lightweight strain glass alloy showing nearly temperature-independent low modulus and high strength","Nature Materials","","21","9","10.1038/s41563-022-01298-y","Chang LiuYuanchao JiJingxian TangKazuhiro OtsukaYu WangMengrui HouYanshuang HaoShuai RenPu LuoTianyu MaDong WangXiaobing Ren","2022","http://link.springer.com/article/10.1038/s41563-022-01298-y","Article"
"Synthesis of hydroxy silane coupling agent and the silane-terminated polyurethane chain-extended by butanediol","Journal of Coatings Technology and Research","","19","5","10.1007/s11998-022-00619-9","Quan-chao ChiJian LiChen-yi WangQiang Ren","2022","http://link.springer.com/article/10.1007/s11998-022-00619-9","Article"
"Fabrication and applications of a microencapsulated prothioconazole based on β-cyclodextrin","Applied Nanoscience","","12","9","10.1007/s13204-022-02577-5","Yu ChiZhenghe YeXianyan SuZhao LiXuexiang Ren","2022","http://link.springer.com/article/10.1007/s13204-022-02577-5","Article"
"Effects of Dispersant on Electrical Properties of Zinc-Oxide Varistors and Methods to Improve Protection Performance","Journal of Electronic Materials","","51","9","10.1007/s11664-022-09760-y","Xuebin LaoXin RenYing YanHaibo JiangMeilian ZhongAnting KongZhen YaoLiyi Shi","2022","http://link.springer.com/article/10.1007/s11664-022-09760-y","Article"
"Thermoelectric Performance Enhancement for Ca3Co4O9 Ceramics Co-Doped with Ag and Tb","Journal of Electronic Materials","","51","9","10.1007/s11664-022-09692-7","Yingxiang ZhengXiaowei ZhangWen XieNina GeYong RenXianhua WeiBo Dai","2022","http://link.springer.com/article/10.1007/s11664-022-09692-7","Article"
"Aging Enhanced Super-Elasticity and Ductility of a Cold NiTiTa Alloy","Metallurgical and Materials Transactions A","","53","9","10.1007/s11661-022-06738-7","Song CaiJeremy E. SchafferYang Ren","2022","http://link.springer.com/article/10.1007/s11661-022-06738-7","Article"
"Effect of preparation conditions on mechanical, dielectric and wave-transparent properties of Al2O3f/mullite composites","Journal of Materials Science: Materials in Electronics","","33","25","10.1007/s10854-022-08847-w","Song WangFa LuoJia GuoHanyi NanHaijun PanZhaowen RenYuchang QingQiang ChenChunhai Wang","2022","http://link.springer.com/article/10.1007/s10854-022-08847-w","Article"
"Atomic engineering promoted electrooxidation kinetics of manganese-based cathode for stable aqueous zinc-ion batteries","Nano Research","","15","9","10.1007/s12274-022-4689-4","Hao LuoLipeng WangPenghui RenJiahuang JianXiong LiuChaojiang NiuDongliang Chao","2022","http://link.springer.com/article/10.1007/s12274-022-4689-4","Article"
"Defect and interface engineering in core@shell structure hollow carbon@MoS2 nanocomposites for boosted microwave absorption performance","Nano Research","","15","9","10.1007/s12274-022-4625-7","Junxiong XiaoXiaosi QiXiu GongQiong PengYanli ChenRen XieWei Zhong","2022","http://link.springer.com/article/10.1007/s12274-022-4625-7","Article"
"Interface engineering for boosting electrocatalytic performance of CoP-Co2P polymorphs for all-pH hydrogen evolution reaction and alkaline overall water splitting","Science China Materials","","65","9","10.1007/s40843-021-2017-y","Lei Chen 陈蕾Jin-Tao Ren 任金涛Zhong-Yong Yuan 袁忠勇","2022","http://link.springer.com/article/10.1007/s40843-021-2017-y","Article"
"Microstructure and Mechanical Properties of Ti–Ta Composites Prepared Through Cold Spray Additive Manufacturing","Acta Metallurgica Sinica (English Letters)","","35","9","10.1007/s40195-022-01387-6","Junrong TangNaeem ul Haq TariqZhipo ZhaoMingxiao GuoHanhui LiuYupeng RenXinyu CuiYanfang ShenJiqiang WangTianying Xiong","2022","http://link.springer.com/article/10.1007/s40195-022-01387-6","Article"
"Role of hydrogen in stability and mobility of vacancy clusters in tungsten","Tungsten","","4","3","10.1007/s42864-022-00151-8","Hao-Xuan HuangYu-Hao LiZhong-Zhu LiPeng-Wei HouFang-Fei MaQing-Yuan RenHong-Bo ZhouGuang-Hong Lu","2022","http://link.springer.com/article/10.1007/s42864-022-00151-8","Article"
"The study on in situ asymmetric bending behavior of structural bamboo materials under combined tension-bending loads","Journal of Materials Science","","57","36","10.1007/s10853-022-07697-5","Jiucheng ZhaoJie WanChangyi LiuZhuang RenZhaoxin WangShanyue GuanShizhong ZhangHongwei Zhao","2022","http://link.springer.com/article/10.1007/s10853-022-07697-5","Article"
"Bulk superconductivity in one-step grown Fe(Te,Se) crystals free of interstitial iron by minor Mn doping","Science China Materials","","65","9","10.1007/s40843-021-2026-7","Yadong Gu 谷亚东Menghu Zhou 周孟虎Mengdi Zhang 张孟迪Yanwei Wu 吴彦伟Binbin Ruan 阮彬彬Xingyuan Hou 侯兴元Fan Zhang 张凡Peijie Jiang 江培杰Qingsong Yang 杨清松Geng Li 李更Mingwei Ma 马明伟Genfu Chen 陈根富Lei Shan 单磊Zhian Ren 任治安","2022","http://link.springer.com/article/10.1007/s40843-021-2026-7","Article"
"Nitrogen-doped hard carbon derived from agro-food waste of mushroom bags biomass as an anode material for sodium-ion batteries","MRS Energy & Sustainability","","9","2","10.1557/s43581-022-00025-z","Rasu MurugananthamYu-Xuan ChiangWei-Ren Liu","2022","http://link.springer.com/article/10.1557/s43581-022-00025-z","Article"
"Improved Wear Resistance of a Heterogeneous CoCrNi Medium-Entropy Alloy at Cryogenic Temperature","Tribology Letters","","70","4","10.1007/s11249-022-01643-x","Zhuobin HuangYue RenDawei LuoQing ZhouYixuan HeHaifeng Wang","2022","http://link.springer.com/article/10.1007/s11249-022-01643-x","Article"
"Length-Dependent Photoelectric Property of ZnO Nanowires","Nanoscale Research Letters","","17","1","10.1186/s11671-022-03715-2","Ren RenXiaomin RenHao LiuYongqing HuangWeifang Yuan","2022","http://link.springer.com/article/10.1186/s11671-022-03715-2","Article"
"Efficient TADF-based blue OLEDs with 100% stretchability using titanium particle-embedded indium zinc oxide mesh electrodes","NPG Asia Materials","","14","1","10.1038/s41427-022-00411-6","Tae Hoon ParkWanqi RenHo Jin LeeNahyun KimKyung Rock SonAdila RaniTae Geun Kim","2022","http://link.springer.com/article/10.1038/s41427-022-00411-6","Article"
"A carbon@SnO2@MoO2 nanoarchitectonic derived from cellulose substance as an anodic material for lithium-ion batteries","Journal of Nanoparticle Research","","24","8","10.1007/s11051-022-05542-z","Dongmei QiSijun RenShun LiJianguo Huang","2022","http://link.springer.com/article/10.1007/s11051-022-05542-z","Article"
"Hydrogen-bonded metal-nucleobase frameworks for highly selective capture of ethane/propane from methane and methane/nitrogen separation","Nano Research","","15","8","10.1007/s12274-022-4352-0","Ying LiuQianqian XuLihang ChenChanghua SongQiwei YangZhiguo ZhangDan LuYiwen YangQilong RenZongbi Bao","2022","http://link.springer.com/article/10.1007/s12274-022-4352-0","Article"
"Effect of heat treatment on microstructure and fracture toughness of Ti–6Al–4V alloy by forging-additive hybrid manufacturing","Journal of Materials Research","","37","15","10.1557/s43578-022-00650-x","Changfu LiCong WangGuang YangLanyun QinYuhang Ren","2022","http://link.springer.com/article/10.1557/s43578-022-00650-x","Article"
"Zn-modified zeolites host for dendrite-free zinc metal anodes","Journal of Sol-Gel Science and Technology","","103","2","10.1007/s10971-022-05838-5","Xian-Sen LinJun-Ru SunLin-Heng GeJun-Wei XuWei-Liang LiuMan-Man RenFan-Gong KongShou-Juan WangChang-Bin Zhang","2022","http://link.springer.com/article/10.1007/s10971-022-05838-5","Article"
"Anomalous enhancement oxidation of few-layer MoS2 and MoS2/h-BN heterostructure","Nano Research","","15","8","10.1007/s12274-022-4384-5","Siming RenYanbin ShiChaozhi ZhangMingjun CuiJibin Pu","2022","http://link.springer.com/article/10.1007/s12274-022-4384-5","Article"
"Quantum dot nanocomposites for flexible retina","Nature Nanotechnology","","17","8","10.1038/s41565-022-01190-5","Mengxin RenJingjun Xu","2022","http://link.springer.com/article/10.1038/s41565-022-01190-5","Article"
"Modulating precursor nanosheets for stabilized Ni-rich cathode material for Li-ion batteries","Rare Metals","","41","8","10.1007/s12598-022-01983-6","He-Kang ZhuZi-Jia YinYu TangYang RenHe ZhuDong LuoSi LanLi-Gao YangQi Liu","2022","http://link.springer.com/article/10.1007/s12598-022-01983-6","Article"
"Sensitively detecting antigen of SARS-CoV-2 by NIR-II fluorescent nanoparticles","Nano Research","","15","8","10.1007/s12274-022-4351-1","Ruibin HuTao LiaoYan RenWenming LiuRui MaXinyuan WangQihui LinGuoxin WangYongye Liang","2022","http://link.springer.com/article/10.1007/s12274-022-4351-1","Article"
"Trace amount of single-atom palladium-catalyzed selective hydrosilylation of allenes","Nano Research","","15","8","10.1007/s12274-022-4395-2","Li-Ping PangXin-Yu LiShi-Cheng RenHong-Min LinYing-Chun WangYing-Ming PanHai-Tao Tang","2022","http://link.springer.com/article/10.1007/s12274-022-4395-2","Article"
"Utilization of cationic microporous metal-organic framework for efficient Xe/Kr separation","Nano Research","","15","8","10.1007/s12274-022-4383-6","Lingshan GongYing LiuJunyu RenAbdullah M. Al-EniziAyman NafadyYingxiang YeZongbi BaoShengqian Ma","2022","http://link.springer.com/article/10.1007/s12274-022-4383-6","Article"
"High-adhesion anionic copolymer as solid-state electrolyte for dendrite-free Zn-ion battery","Nano Research","","15","8","10.1007/s12274-022-4370-y","Jiaxu LiJunfeng RenCaixia LiPengxian LiTingting WuShiwei LiuLei Wang","2022","http://link.springer.com/article/10.1007/s12274-022-4370-y","Article"
"Influences of POSS-E-GO Content on Mechanical Properties of Bio-based Epoxy/DOPO-POSS Nanocomposites","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","4","10.1007/s11595-022-2594-z","Yonggang Du 杜永刚Gonghui ShiJiaming WangYiming WangXuhua WangLiwei WangJinhui YangShitong Ren","2022","http://link.springer.com/article/10.1007/s11595-022-2594-z","Article"
"Hierarchically Porous and Defective Carbon Fiber Cathode for Efficient Zn-Air Batteries and Microbial Fuel Cells","Advanced Fiber Materials","","4","4","10.1007/s42765-022-00139-6","Daohao LiXiaojing LongYaqian WuHuijie HouXueyao WangJun RenLijie ZhangDongjiang YangYanzhi Xia","2022","http://link.springer.com/article/10.1007/s42765-022-00139-6","Article"
"Effect of Lanthanum and Cerium on Inclusions in GCr15 Bearing Steel","Transactions of the Indian Institute of Metals","","75","8","10.1007/s12666-022-02572-y","Xiang-yu WuBei-bei LiuQian-ren TianJian-bo XieJian-xun Fu","2022","http://link.springer.com/article/10.1007/s12666-022-02572-y","Article"
"Peridynamic Simulation of Particles Impact and Interfacial Bonding in Cold Spray Process","Journal of Thermal Spray Technology","","31","6","10.1007/s11666-022-01409-w","Baihua RenJun Song","2022","http://link.springer.com/article/10.1007/s11666-022-01409-w","Article"
"Exploiting the antiviral potential of intermetallic nanoparticles","Emergent Materials","","5","4","10.1007/s42247-021-00306-2","Rupy Kaur MatharuYuen-Ki CheongGuogang RenMohan EdirisingheLena Ciric","2022","http://link.springer.com/article/10.1007/s42247-021-00306-2","Article"
"Enhancement of electrical properties by including nano-aluminum nitride to micro-silicon carbide/silicone elastomer composites for potential power module packaging applications","Journal of Materials Science: Materials in Electronics","","33","23","10.1007/s10854-022-08726-4","Xiangrong ChenQilong WangXiaofan HuangAwais MuhammadAshish ParamaneNa Ren","2022","http://link.springer.com/article/10.1007/s10854-022-08726-4","Article"
"(Ho0.25Lu0.25Yb0.25Eu0.25)2SiO5 high-entropy ceramic with low thermal conductivity, tunable thermal expansion coefficient, and excellent resistance to CMAS corrosion","Journal of Advanced Ceramics","","11","8","10.1007/s40145-022-0609-z","Zhilin ChenZhilin TianLiya ZhengKeyu MingXiaomin RenJingyang WangBin Li","2022","http://link.springer.com/article/10.1007/s40145-022-0609-z","Article"
"Electrohydrodynamic (EHD) inkjet printing flexible pressure sensors with a multilayer structure and periodically patterned Ag nanoparticles","Journal of Materials Science: Materials in Electronics","","33","23","10.1007/s10854-022-08721-9","Bo LiWen LiangFacai Ren","2022","http://link.springer.com/article/10.1007/s10854-022-08721-9","Article"
"Enhanced corrosion protection of magnesium alloy via in situ Mg–Al LDH coating modified by core–shell structured Zn–Al LDH@ZIF-8","Rare Metals","","41","8","10.1007/s12598-022-01977-4","Pu-Bo LiYong-Xun WangZe-Xi ShaoBin-Tao WuHeng LiMang-Mang GaoKuan-Guan LiuKe-Ren Shi","2022","http://link.springer.com/article/10.1007/s12598-022-01977-4","Article"
"Stress-deconcentrated ultrasensitive strain sensor with hydrogen-bonding-tuned fracture resilience for robust biomechanical monitoring","Science China Materials","","65","8","10.1007/s40843-022-1986-5","Yizhuo Yang 杨仪卓Wenjie Tang 唐文杰Jinyi Wang 王金毅Ruiqing Liu 刘瑞清Ping Yang 杨平Shisheng Chen 陈士晟Yuehui Yuan 袁月辉Jingfeng Xu 徐景丰Xueyang Ren 任雪洋Shancheng Yu 余善成Hao Wu 吴昊Yunfan Zhou 周云帆Leili Zhai 翟磊莉Xiaodong Shao 邵小东Zenan Chen 陈泽楠Benhui Hu 胡本慧","2022","http://link.springer.com/article/10.1007/s40843-022-1986-5","Article"
"Lubrication Behavior of n-hexadecane on ZnO Layer at the Nanoscale: A Molecular Dynamic Exploration","Tribology Letters","","70","3","10.1007/s11249-022-01634-y","Kaikai RenLin LiuJing LiHaijun PanZhijian Wang","2022","http://link.springer.com/article/10.1007/s11249-022-01634-y","Article"
"Gold Nanorods-Based Photothermal Therapy: Interactions Between Biostructure, Nanomaterial, and Near-Infrared Irradiation","Nanoscale Research Letters","","17","1","10.1186/s11671-022-03706-3","Ruili ZhouMeigui ZhangJiahui XiJing LiRuixia MaLongfei RenZhongtian BaiKuo QiXun Li","2022","http://link.springer.com/article/10.1186/s11671-022-03706-3","Article"
"Tetraphenylethylene-based fluorescent conjugated microporous polymers for fluorescent sensing trinitrophenol","Bulletin of Materials Science","","45","3","10.1007/s12034-022-02714-4","Llying RenTongmou Geng","2022","http://link.springer.com/article/10.1007/s12034-022-02714-4","Article"
