Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the 
                
                  
                
                $$t\overline{t}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross-section using 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               events with 
                
                  
                
                $$b$$
                
                  
                    b
                  
                
              -tagged jets in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV with the ATLAS detector","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3109-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3109-7","Article"
"Study of the underlying event in top quark pair production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 13
                
                  
                
                $$~\text {Te}\text {V}$$
                
                  
                    
                      
                      
                        Te","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6620-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6620-z","Article"
"Measurements of the associated production of a W boson and a charm quark in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=8\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-10897-7","A. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. PittersN. RadJ. Schieck","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10897-7","Article"
"Search for resonant production of second-generation sleptons with same-sign dimuon events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6800-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6800-x","Article"
"Search for minimal supersymmetric standard model Higgs Bosons H / A and for a 
                
                  
                
                $$Z^{\prime }$$
                
                  
                    
                      Z
                      ′
                    
                  
                
               boson in the 
                
                  
                
                $$\tau \tau $$
                
                  
                    
                      τ
                      τ
                    
                  
                
               final state produced in pp collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4400-6","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4400-6","Article"
"Jet reconstruction and performance using particle flow with the ATLAS Detector","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5031-2","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5031-2","Article"
"Search for new physics in top quark production in dilepton final states in proton-proton collisions at $$\sqrt{s} = 13\,\text {TeV} $$s=13TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7387-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7387-y","Article"
"Measurement of 
              
                
              
              $$\tau _\text {L}$$
              
                
                  τ
                  L
                
              
             using the 
              
                
              
              $${B} _s^0 \rightarrow J/\psi \eta $$
              
                
                  
                    B
                    s
                    0
                  
                  →
                  J
                  /
                  ψ
                  η
                
              
             decay mode","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11634-4","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11634-4","Article"
"A search for new physics in central exclusive production using the missing mass technique with the CMS detector and the CMS-TOTEM precision proton spectrometer","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11687-5","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11687-5","Article"
"Measurement of jet fragmentation in Pb+Pb and pp collisions at 
                
                  
                
                $$\sqrt{{s_\mathrm{NN}}} = 2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV with the ATLAS detector at the LHC","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4915-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4915-5","Article"
"Search for supersymmetry in events with a photon, jets, 
                
                  
                
                $$\mathrm {b}$$
                
                  
                    b
                  
                
              -jets, and missing transverse momentum in proton–proton collisions at 13
                
                  
                
                $$\,\text {Te}\text {V}$$
                
                  
                    
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6926-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6926-x","Article"
"Determination of the parton distribution functions of the proton using diverse ATLAS data from pp collisions at 
              
                
              
              $$\sqrt{s} = 7$$
              
                
                  
                    s
                  
                  =
                  7
                
              
            , 8 and 13 TeV","The European Physical Journal C","","82","5","10.1140/epjc/s10052-022-10217-z","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10217-z","Article"
"Erratum to: Measurement of the W boson polarisation in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in the lepton + jets channel with ATLAS","The European Physical Journal C","","79","1","10.1140/epjc/s10052-018-6520-7","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2019","http://link.springer.com/article/10.1140/epjc/s10052-018-6520-7","Article"
"Charged-particle distributions at low transverse momentum in 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp interactions measured with the ATLAS detector at the LHC","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4335-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4335-y","Article"
"Measurement of the charged-particle multiplicity inside jets from 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","76","6","10.1140/epjc/s10052-016-4126-5","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4126-5","Article"
"Measurement of the c-jet mistagging efficiency in 
              
                
              
              $$t\bar{t}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             events using pp collision data at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             collected with the ATLAS detector","The European Physical Journal C","","82","1","10.1140/epjc/s10052-021-09843-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09843-w","Article"
"Search for type-III seesaw heavy leptons in leptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s} = 13~\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10785-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10785-0","Article"
"New techniques for jet calibration with the ATLAS detector","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11837-9","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11837-9","Article"
"Measurement of electroweak production of a $$\mathrm{W} $$W boson in association with two jets in proton–proton collisions at $$\sqrt{s}=13\,\text {Te}\text {V} $$s=13Te","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7585-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7585-7","Article"
"Erratum to: Measurement of the W-boson mass in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\,\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6354-3","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6354-3","Article"
"Electron reconstruction and identification efficiency measurements with the ATLAS detector using the 2011 LHC proton–proton collision data","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2941-0","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2941-0","Article"
"$${{J}/\psi }$$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${{D}} ^0$$
              
                
                  
                    D
                  
                  0
                
              
             production in 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5\,\text {GeV} $$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                  
                  GeV
                
              
             PbNe collisions","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11674-w","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11674-w","Article"
"Studies of 
                
                  
                
                $${\mathrm {B}} ^{*}_{{\mathrm {s}}2}(5840)^0 $$
                
                  
                    
                      
                        
                          B
                        
                        
                          s
                          2
                        
                        
                          
                          ∗
                        
                      
                      
                        
                          (
                          5840
                          )
                        
                        0
                      
                    
                  
                
               and 
                
                  
                
                $${\mathrm {B}} _{{\mathrm {s}}1}(5830)^0 $$
                
                  
                    
                      
                        B
                        
                          s
                          1
                        
                      
                      
                        
                          (
                          5830
                          )
                        
                        0
                      
                    
                  
                
               mesons including the observation of the 
                
                  
                
                $${\mathrm {B}} ^{*}_{{\mathrm {s}}2}(5840)^0 \rightarrow {\mathrm {B}} ^0 \mathrm {K} ^0_{\mathrm {S}} $$
                
                  
                    
                      
                        
                          B
                        
                        
                          s
                          2
                        
                        
                          
                          ∗
                        
                      
                      
                        
                          (
                          5840
                          )
                        
                        0
                      
                      →
                      
                        
                          B
                        
                        0
                      
                      
                        
                          K
                        
                        S
                        0
                      
                    
                  
                
               decay in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6390-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6390-z","Article"
"Measurement of the 
                
                  
                
                $${\mathrm {t}\overline{\mathrm {t}}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section, the top quark mass, and the strong coupling constant using dilepton events in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6863-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6863-8","Article"
"Measurement of the inclusive jet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 2.76\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4083-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4083-z","Article"
"Charmonium production in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11608-6","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11608-6","Article"
"Measurement of the 
              
                
              
              $\mathrm{{t\bar{t}}}$
             production cross section in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV using the kinematic properties of events with leptons and jets","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1721-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1721-3","Article"
"Measurement of the 
                
                  
                
                $${{\mathrm{W} }^{+} }\mathrm{W}^{-} $$
                
                  
                    
                      
                        
                          W
                        
                        +
                      
                      
                        
                          W
                        
                        -
                      
                    
                  
                
               cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeVand limits on anomalous gauge couplings","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4219-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4219-1","Article"
"Observation and measurements of the production of prompt and non-prompt 
                
                  
                
                $$\varvec{\text {J}\uppsi }$$
                
                  
                    
                      J
                      ψ
                    
                  
                
               mesons in association with a 
                
                  
                
                $$\varvec{Z}$$
                
                  
                    
                      Z
                    
                  
                
               boson in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\varvec{\sqrt{s}= 8\,\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3406-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3406-9","Article"
"Study of high-p
              T charged particle suppression in PbPb compared to pp collisions at 
              
                
              
              $\sqrt{s_{\mathrm{NN}}}=2.76~\mathrm{TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1945-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1945-x","Article"
"Measurement of prompt and nonprompt charmonium suppression in 
              
                
              
              $$\text {PbPb}$$
              
                  
                PbPb
              
                
             collisions at 5.02
              
                
              
              $$\,\text {Te}\text {V}$$
              
                  
                
                  
                  TeV","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5950-6","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5950-6","Article"
"Observation of the diphoton decay of the Higgs boson and measurement of its properties","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3076-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3076-z","Article"
"Identification of boosted, hadronically decaying W bosons and comparisons with ATLAS data taken at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3978-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3978-z","Article"
"Measurement of the top-quark mass in the fully hadronic decay channel from ATLAS data at 
                
                  
                
                $$\sqrt{s}=7\mathrm{\,TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                        
                        TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3373-1","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3373-1","Article"
"Searches for scalar leptoquarks in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s}}$$
                
                  
                    
                      
                        s
                      
                    
                  
                
               = 8 TeV with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3823-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3823-9","Article"
"Search for dark matter produced in association with a leptonically decaying 
              
                
              
              $${\mathrm{Z}} $$
              
                Z
              
             boson in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {Te}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  
                    Te","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08739-5","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. PittersN. Rad","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08739-5","Article"
"Search for top squark pair production using dilepton final states in 
              
                
              
              $${\text {p}}{\text {p}}$$
              
                pp
              
             collision data collected at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08701-5","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08701-5","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Measurement of the transverse momentum and 
                
                  
                
                $$\phi ^*_{\eta }$$
                
                  
                    
                      ϕ
                      η
                      ∗
                    
                  
                
               distributions of Drell–Yan lepton pairs in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4070-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4070-4","Article"
"Search for resonant diboson production in the 
                
                  
                
                $$\mathrm {\ell \ell }q\bar{q}$$
                
                  
                    
                      
                        ℓ
                        ℓ
                      
                      q
                      
                        
                          q
                        
                        
                          ¯
                        
                      
                    
                  
                
               final state in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3261-8","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3261-8","Article"
"Measurements of the 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               production cross sections in association with jets with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3262-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3262-7","Article"
"A new method to distinguish hadronically decaying boosted Z bosons from W bosons using the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4065-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4065-1","Article"
"Search for invisible decays of the Higgs boson produced in association with a hadronically decaying vector boson in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3551-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3551-1","Article"
