Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complete depletion of primordial germ cells in an All-female fish leads to Sex-biased gene expression alteration and sterile All-male occurrence","BMC Genomics","","16","1","10.1186/s12864-015-2130-z","Wei LiuShi-Zhu LiZhi LiYang WangXi-Yin LiJian-Xiang ZhongXiao-Juan ZhangJun ZhangLi ZhouJian-Fang Gui","2015","http://link.springer.com/article/10.1186/s12864-015-2130-z","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Point mutations in KAL1 and the mitochondrial gene MT-tRNAcys synergize to produce Kallmann syndrome phenotype","Scientific Reports","","5","1","10.1038/srep13050","Fei WangGuo-dong HuangHui TianYing-bin ZhongHui-juan ShiZheng LiXian-sheng ZhangHan WangFei Sun","2015","http://link.springer.com/article/10.1038/srep13050","Article"
"Cytokine responses and correlations thereof with clinical profiles in children with enterovirus 71 infections","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0965-1","Ning YeXun GongLi-li PangWen-juan GaoYa-ting ZhangXiao-le LiNa LiuDan-di LiYu JinZhao-jun Duan","2015","http://link.springer.com/article/10.1186/s12879-015-0965-1","Article"
"Biomimetic Intrafibrillar Mineralization of Type I Collagen with Intermediate Precursors-loaded Mesoporous Carriers","Scientific Reports","","5","1","10.1038/srep11199","Wei ZhangXiao-juan LuoLi-na NiuHong-ye YangCynthia K.Y. YiuTian-da WangLi-qun ZhouJing MaoCui HuangDavid H. PashleyFranklin R. Tay","2015","http://link.springer.com/article/10.1038/srep11199","Article"
"Molecular network-based analysis of Guizhi-Shaoyao-Zhimu decoction, a TCM herbal formula, for treatment of diabetic peripheral neuropathy","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.15","Ning ZhaoJian LiLi LiXu-yan NiuMiao JiangXiao-juan HeZhao-xiang BianGe ZhangAi-ping Lu","2015","http://link.springer.com/article/10.1038/aps.2015.15","Article"
"Analyzing the gene expression profile of anaplastic histology Wilms’ tumor with real-time polymerase chain reaction arrays","Cancer Cell International","","15","1","10.1186/s12935-015-0197-x","Jun LuYan-Fang TaoZhi-Heng LiLan CaoShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangLi-xiao XuYan-Hong LiGang LiHe ZhaoJian Ni","2015","http://link.springer.com/article/10.1186/s12935-015-0197-x","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"Sentinel-lymph-node procedures in early stage cervical cancer: a systematic review and meta-analysis","Medical Oncology","","32","1","10.1007/s12032-014-0385-x","Xiao-juan WangFang FangYe-fei Li","2014","http://link.springer.com/article/10.1007/s12032-014-0385-x","Article"
"Metallothionein III (MT3) is a putative tumor suppressor gene that is frequently inactivated in pediatric acute myeloid leukemia by promoter hypermethylation","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-182","Yan-Fang TaoLi-Xiao XuJun LuLan CaoZhi-Heng LiShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangYan-Hong LiGang LiHe ZhaoYi-Ping Li","2014","http://link.springer.com/article/10.1186/1479-5876-12-182","Article"
"Efficacy and safety of vildagliptin, Saxagliptin or Sitagliptin as add-on therapy in Chinese patients with type 2 diabetes inadequately controlled with dual combination of traditional oral hypoglycemic agents","Diabetology & Metabolic Syndrome","","6","1","10.1186/1758-5996-6-69","Chun-Jun LiXiao-Juan LiuLian BaiQian YuQiu-Mei ZhangPei YuDe-Min Yu","2014","http://link.springer.com/article/10.1186/1758-5996-6-69","Article"
"Decreased plasma neuroactive amino acids and increased nitric oxide levels in melancholic major depressive disorder","BMC Psychiatry","","14","1","10.1186/1471-244X-14-123","Yun-Rong LuXin-Yan FuLi-Gen ShiYan JiangJuan-Li WuXiao-Juan WengZhao-Pin WangXue-Yan WuZheng LinWei-Bo LiuHui-Chun LiJian-Hong LuoAi-Min Bao","2014","http://link.springer.com/article/10.1186/1471-244X-14-123","Article"
"Sinomenine induces apoptosis in RAW 264.7 cell-derived osteoclasts in vitro via caspase-3 activation","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.139","Long-gang HeXiang-lian LiXiang-zhou ZengHeng DuanSong WangLin-sheng LeiXiao-juan LiShu-wen Liu","2014","http://link.springer.com/article/10.1038/aps.2013.139","Article"
"Obligate mutualism within a host drives the extreme specialization of a fig wasp genome","Genome Biology","","14","12","10.1186/gb-2013-14-12-r141","Jin-Hua XiaoZhen YueLing-Yi JiaXin-Hua YangLi-Hua NiuZhuo WangPeng ZhangBao-Fa SunShun-Min HeZi LiTuan-Lin XiongWen XinHai-Feng GuBo WangJohn H WerrenRobert W Murphy","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r141","Article"
"A TrkB–STAT3–miR-204-5p regulatory circuitry controls proliferation and invasion of endometrial carcinoma cells","Molecular Cancer","","12","1","10.1186/1476-4598-12-155","Wei BaoHui-Hui WangFu-Ju TianXiao-Ying HeMei-Ting QiuJing-Yun WangHui-Juan ZhangLi-Hua WangXiao-Ping Wan","2013","http://link.springer.com/article/10.1186/1476-4598-12-155","Article"
"Ardipusilloside I induces apoptosis by regulating Bcl-2 family proteins in human mucoepidermoid carcinoma Mc3 cells","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-322","Xiao-Fang XuTao-Li ZhangSong JinRong WangXin XiaoWei-Dong ZhangPeng-Yuan WangXiao-Juan Wang","2013","http://link.springer.com/article/10.1186/1472-6882-13-322","Article"
"Peach genetic resources: diversity, population structure and linkage disequilibrium","BMC Genetics","","14","1","10.1186/1471-2156-14-84","Xiong-wei LiXian-qiao MengHui-juan JiaMing-liang YuRui-juan MaLi-rong WangKe CaoZhi-jun ShenLiang NiuJian-bao TianMiao-jin ChenMing XiePere ArusZhong-shan GaoMaria Jose Aranzana","2013","http://link.springer.com/article/10.1186/1471-2156-14-84","Article"
"Identification of genuine primary pulmonary NK cell lymphoma via clinicopathologic observation and clonality assay","Diagnostic Pathology","","8","1","10.1186/1746-1596-8-140","Li GongLong-Xiao WeiGao-Sheng HuangWen-Dong ZhangLu WangShao-Jun ZhuXiu-Juan HanLi YaoMiao LanYan-Hong LiWei Zhang","2013","http://link.springer.com/article/10.1186/1746-1596-8-140","Article"
"The effect of Chinese Jinzhida recipe on the hippocampus in a rat model of diabetes-associated cognitive decline","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-161","Xiao-Hui ChangLi-Na LiangLi-Bin ZhanXiao-Guang LuXiang ShiXin QiZhao-Lan FengMei-Juan WuHua SuiLu-Ping ZhengFu-Liang ZhangJie SunChang-Chuan BaiNan LiGuo-Zhu Han","2013","http://link.springer.com/article/10.1186/1472-6882-13-161","Article"
"Erratum to: Protective Effects of Hesperidin Against Amyloid-β (Aβ) Induced Neurotoxicity Through the Voltage Dependent Anion Channel 1 (VDAC1)-Mediated Mitochondrial Apoptotic Pathway in PC12 Cells","Neurochemical Research","","38","7","10.1007/s11064-013-1046-8","Dong-Mei WangSan-Qiang LiXiao-Ying ZhuYong WangWen-Lan WuXiao-Juan Zhang","2013","http://link.springer.com/article/10.1007/s11064-013-1046-8","Article"
"Roles of histone hypoacetylation in LAT expression on T cells and Th2 polarization in allergic asthma","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-26","Cheng-ye LiJuan PengLian-pin RenLi-xing GanXiao-jiong LuQian LiuWen GuXue-jun Guo","2013","http://link.springer.com/article/10.1186/1479-5876-11-26","Article"
"Survivin selective inhibitor YM155 induce apoptosis in SK-NEP-1 Wilms tumor cells","BMC Cancer","","12","1","10.1186/1471-2407-12-619","Yan-Fang TaoJun LuXiao-Juan DuLi-Chao SunXuan ZhaoLiang PengLan CaoPei-Fang XiaoLi PangDong WuNa WangXing FengYan-Hong LiJian NiJian WangJian Pan","2012","http://link.springer.com/article/10.1186/1471-2407-12-619","Article"
"Lycorine induces cell-cycle arrest in the G0/G1 phase in K562 cells via HDAC inhibition","Cancer Cell International","","12","1","10.1186/1475-2867-12-49","Lv LiHong-Juan DaiMao YeShu-Ling WangXiao-Juan XiaoJie ZhengHui-Yong ChenYu-hao LuoJing Liu","2012","http://link.springer.com/article/10.1186/1475-2867-12-49","Article"
"Primary pulmonary malignant melanoma: a clinicopathologic study of two cases","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-123","Li GongXiao-Yan LiuWen-Dong ZhangShao-Jun ZhuLi YaoXiu-Juan HanMiao LanYan-Hong LiWei Zhang","2012","http://link.springer.com/article/10.1186/1746-1596-7-123","Article"
"Construction of an infectious clone of human adenovirus type 41","Archives of Virology","","157","7","10.1007/s00705-012-1293-z","Duo-Ling ChenLiu-Xin DongMeng LiXiao-Juan GuoMin WangXin-Feng LiuZhuo-Zhuang LuTao Hung","2012","http://link.springer.com/article/10.1007/s00705-012-1293-z","Article"
"A rare case of malignant triton tumor in the cerebellopontine angle","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-43","Li GongXiao-Yan LiuWen-Dong ZhangXiu-Juan HanLi YaoShao-Jun ZhuMiao LanYan-Hong LiWei Zhang","2012","http://link.springer.com/article/10.1186/1746-1596-7-43","Article"
"Erratum to: Autophagy precedes apoptosis during the remodeling of silkworm larval midgut","Apoptosis","","17","2","10.1007/s10495-011-0693-y","Eleonora FranzettiZhi-Jun HuangYan-Xia ShiKun XieXiao-Juan DengJian-Ping LiQing-Rong LiWan-Ying YangWen-Nian ZengMorena CasartelliHui-Min DengSilvia CappellozzaAnnalisa GrimaldiQingyou XiaQili FengYang Cao","2012","http://link.springer.com/article/10.1007/s10495-011-0693-y","Article"
"Secondary cutaneous Epstein-Barr virus-associated diffuse large B-cell lymphoma in a patient with angioimmunoblastic T-cell lymphoma: a case report and review of literature","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-7","Qing-Xu YangXiao-Juan PeiXiao-Ying TianYang LiZhi Li","2012","http://link.springer.com/article/10.1186/1746-1596-7-7","Article"
"Dimethylenastron suppresses human pancreatic cancer cell migration and invasion in vitro via allosteric inhibition of mitotic kinesin Eg5","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.130","Xiao-dong SunXing-juan ShiXiao-ou SunYou-guang LuoXiao-jing WuChang-fu YaoHai-yang YuDeng-wen LiMin LiuJun Zhou","2011","http://link.springer.com/article/10.1038/aps.2011.130","Article"
"Laparoendoscopic single-site retroperitoneoscopic adrenalectomy: a matched-pair comparison with the gold standard","Surgical Endoscopy","","25","7","10.1007/s00464-010-1506-z","Tao-ping ShiXu ZhangXin MaHong-zhao LiJie ZhuBao-jun WangJiang-ping GaoWei CaiJuan Dong","2011","http://link.springer.com/article/10.1007/s00464-010-1506-z","Article"
"Co-expression of nuclear and cytoplasmic HMGB1 is inversely associated with infiltration of CD45RO+ T cells and prognosis in patients with stage IIIB colon cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-496","Rui-Qing PengXiao-Jun WuYa DingChun-Yan LiXing-Juan YuXing ZhangZhi-Zhong PanDe-Sen WanLi-Ming ZhengYi-Xin ZengXiao-Shi Zhang","2010","http://link.springer.com/article/10.1186/1471-2407-10-496","Article"
"Clonal status and clinicopathological observation of cervical minimal deviation adenocarcinoma","Diagnostic Pathology","","5","1","10.1186/1746-1596-5-25","Li GongWen-Dong ZhangXiao-Yan LiuXiu-Juan HanLi YaoShao-Jun ZhuMiao LanYan-Hong LiWei Zhang","2010","http://link.springer.com/article/10.1186/1746-1596-5-25","Article"
"Systematic cloning and analysis of autophagy-related genes from the silkworm Bombyx mori","BMC Molecular Biology","","10","1","10.1186/1471-2199-10-50","Xuan ZhangZhan-Ying HuWei-Fang LiQing-Rong LiXiao-Juan DengWan-Ying YangYang CaoCong-Zhao Zhou","2009","http://link.springer.com/article/10.1186/1471-2199-10-50","Article"
"Apoptosis induced by diallyl disulfide in human breast cancer cell line MCF-7","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00851.x","Xiao-yong LeiShu-qiong YaoXu-yu ZuZe-xiang HuangLi-juan LiuMiao ZhongBing-yang ZhuSheng-song TangDuan-fang Liao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00851.x","Article"
"Identification and expression profile of a putative basement membrane protein gene in the midgut of Helicoverpa armigera","BMC Developmental Biology","","7","1","10.1186/1471-213X-7-76","Jia-Lin WangXiao-Juan JiangQian WangLi-Jing HouDa-Wei XuJin-Xing WangXiao-Fan Zhao","2007","http://link.springer.com/article/10.1186/1471-213X-7-76","Article"
"Comparative proteomic analysis of human osteosarcoma and SV40-immortalized normal osteoblastic cell lines","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00603.x","Qian-chen GuoJing-nan ShenSong JinJin WangGang HuangLong-juan ZhangJun-qiang YinChang-ye ZouMing-tao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00603.x","Article"
"Insulin-sensitizing effects of a novel α-methyl-α-phenoxylpropionate derivative in vitro","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00506.x","Hao-shu WuJuan-hong YuYing-yin LiYu-she YangQiao-jun HeYi-jia LouRu-yun Ji","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00506.x","Article"
