Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SAP130 released by damaged tubule drives necroinflammation via miRNA-219c/Mincle signaling in acute kidney injury","Cell Death & Disease","","12","10","10.1038/s41419-021-04131-7","Lin-Li LvCui WangZuo-Lin LiJing-Yuan CaoXin ZhongYe FengJun ChenTao-Tao TangHai-Feng NiQiu-Li WuBin WangHui-Yao LanBi-Cheng Liu","2021","http://link.springer.com/article/10.1038/s41419-021-04131-7","Article"
"Intranasal delivery of replicating mRNA encoding neutralizing antibody against SARS-CoV-2 infection in mice","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00783-1","Jia-Qi LiZhe-Rui ZhangHong-Qing ZhangYa-Nan ZhangXiang-Yue ZengQiu-Yan ZhangCheng-Lin DengXiao-Dan LiBo ZhangHan-Qing Ye","2021","http://link.springer.com/article/10.1038/s41392-021-00783-1","Article"
"The GC-TOF/MS-based Metabolomic analysis reveals altered metabolic profiles in nitrogen-deficient leaves and roots of tea plants (Camellia sinensis)","BMC Plant Biology","","21","1","10.1186/s12870-021-03285-y","Zheng-He LinChang-Song ChenQiu-Sheng ZhongQi-Chun RuanZhi-Hui ChenXiao-Mei YouRui-Yang ShanXin-Lei Li","2021","http://link.springer.com/article/10.1186/s12870-021-03285-y","Article"
"Validity and reliability of the Chinese version of the partners at care transitions measure","BMC Health Services Research","","21","1","10.1186/s12913-021-07298-z","La-mei LiuMent-ting LiuMeng-jie SunJia-nan WangBei-lei LinPeng WangQiu-fang Li","2021","http://link.springer.com/article/10.1186/s12913-021-07298-z","Article"
"Investigation of hub gene associated with the infection of Staphylococcus aureus via weighted gene co-expression network analysis","BMC Microbiology","","21","1","10.1186/s12866-021-02392-y","Jia-xin LiXun-jie CaoYuan-yi HuangYa-ping LiZi-yuan YuMin LinQiu-ying LiJi-chun ChenXu-guang Guo","2021","http://link.springer.com/article/10.1186/s12866-021-02392-y","Article"
"Two-billion-year-old volcanism on the Moon from Chang’e-5 basalts","Nature","","600","7887","10.1038/s41586-021-04100-2","Qiu-Li LiQin ZhouYu LiuZhiyong XiaoYangting LinJin-Hua LiHong-Xia MaGuo-Qiang TangShun GuoXu TangJiang-Yan YuanJiao LiFu-Yuan WuZiyuan OuyangChunlai LiXian-Hua Li","2021","http://link.springer.com/article/10.1038/s41586-021-04100-2","Article"
"Percent change in apparent diffusion coefficient and plasma EBV DNA after induction chemotherapy identifies distinct prognostic response phenotypes in advanced nasopharyngeal carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-09063-1","Li-Ting LiuShan-Shan GuoHui LiChao LinRui SunQiu-Yan ChenYu-Jing LiangQing-Nan TangXue-Song SunLin-Quan TangChuan-Miao XieHai-Qiang Mai","2021","http://link.springer.com/article/10.1186/s12885-021-09063-1","Article"
"The optimal vaccination strategy to control COVID-19: a modeling study in Wuhan City, China","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00922-4","Ze-yu ZhaoYan NiuLi LuoQing-qing HuTian-long YangMei-jie ChuQiu-ping ChenZhao LeiJia RuiCheng-long SongSheng-nan LinYao WangJing-wen XuYuan-zhao ZhuXing-chun LiuMeng Yang","2021","http://link.springer.com/article/10.1186/s40249-021-00922-4","Article"
"Publisher Correction: Toripalimab or placebo plus chemotherapy as first-line treatment in advanced nasopharyngeal carcinoma: a multicenter randomized phase 3 trial","Nature Medicine","","28","1","10.1038/s41591-021-01673-3","Hai-Qiang MaiQiu-Yan ChenDongping ChenChaosu HuKunyu YangJiyu WenJingao LiYing-Rui ShiFeng JinRuilian XuJianji PanShenhong QuPing LiChunhong HuYi-Chun LiuYi Jiang","2022","http://link.springer.com/article/10.1038/s41591-021-01673-3","Article"
"Chromosome-level genome assembly of Zizania latifolia provides insights into its seed shattering and phytocassane biosynthesis","Communications Biology","","5","1","10.1038/s42003-021-02993-3","Ning YanTing YangXiu-Ting YuLian-Guang ShangDe-Ping GuoYu ZhangLin MengQian-Qian QiYa-Li LiYong-Mei DuXin-Min LiuXiao-Long YuanPeng QinJie QiuQian QianZhong-Feng Zhang","2022","http://link.springer.com/article/10.1038/s42003-021-02993-3","Article"
"Correction to: Galectin-9 promotes a suppressive microenvironment in human cancer by enhancing STING degradation","Oncogenesis","","11","1","10.1038/s41389-021-00375-2","Chuan-xia ZhangDai-jia HuangValentin BalocheLin ZhangJing-xiao XuBo-wen LiXin-rui ZhaoJia HeHai-qiang MaiQiu-yan ChenXiao-shi ZhangPierre BussonJun CuiJiang Li","2022","http://link.springer.com/article/10.1038/s41389-021-00375-2","Article"
"Postoperative survival effect of the number of examined lymph nodes on esophageal squamous cell carcinoma with pathological stage T1–3N0M0","BMC Cancer","","22","1","10.1186/s12885-022-09207-x","Lei-Lei WuJiu-Di ZhongJia-Li ZhuLu KangYang-Yu HuangPeng LinHao LongLan-Jun ZhangQi-Long MaLi-Hong QiuGuo-Wei Ma","2022","http://link.springer.com/article/10.1186/s12885-022-09207-x","Article"
"Electroacupuncture Attenuates Immune-Inflammatory Response in Hippocampus of Rats with Vascular Dementia by Inhibiting TLR4/MyD88 Signaling Pathway","Chinese Journal of Integrative Medicine","","28","2","10.1007/s11655-021-3350-5","Yu BuWen-shuang LiJi LinYu-wei WeiQiu-ying SunShi-jie ZhuZhong-sheng Tang","2022","http://link.springer.com/article/10.1007/s11655-021-3350-5","Article"
"Functional connectivity density alterations in children with strabismus and amblyopia based on resting-state functional magnetic resonance imaging (fMRI)","BMC Ophthalmology","","22","1","10.1186/s12886-021-02228-3","Yi-Dan ShiQian-Min GeQi LinRong-Bin LiangQiu-Yu LiWen-Qing ShiBiao LiYi Shao","2022","http://link.springer.com/article/10.1186/s12886-021-02228-3","Article"
"High AKAP8L expression predicts poor prognosis in esophageal squamous cell carcinoma","Cancer Cell International","","22","1","10.1186/s12935-022-02492-3","Qiu-yun LuoTian DiMiao-Zhen QiuZeng-fei XiaYong DuRun-duan LinLi-qiong YangYu-ting SunDa-Jun YangJian SunLin Zhang","2022","http://link.springer.com/article/10.1186/s12935-022-02492-3","Article"
"Different pathogenesis of SARS-CoV-2 Omicron variant in wild-type laboratory mice and hamsters","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00930-2","Ya-Nan ZhangZhe-Rui ZhangHong-Qing ZhangNa LiQiu-Yan ZhangXiao-Dan LiCheng-Lin DengFei DengShuo ShenBing ZhuBo Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-00930-2","Article"
"Malignant melanoma mimic fungal infection a case report","Diagnostic Pathology","","17","1","10.1186/s13000-022-01214-7","Juan SunYun-Zhu ZhuPan-Pan ShaoJing KeWei WangQiu-Lin SunJia-Bin LiJun Cheng","2022","http://link.springer.com/article/10.1186/s13000-022-01214-7","Article"
"Morphological and Molecular Characterization of Paragonimus skrjabini Complex from Yunnan, China: A Brief Report","Acta Parasitologica","","67","1","10.1007/s11686-021-00461-w","Qiu-Hong ShuShu-De LiMing TianYong MengShu-Mei-Qi HeMin ZhuMiao-Miao WangWen-Lin Wang","2022","http://link.springer.com/article/10.1007/s11686-021-00461-w","Article"
"Clinical practice guideline for transurethral plasmakinetic resection of prostate for benign prostatic hyperplasia (2021 Edition)","Military Medical Research","","9","1","10.1186/s40779-022-00371-6","Xian-Tao ZengYing-Hui JinTong-Zu LiuFang-Ming ChenDe-Gang DingMeng FuXin-Quan GuBang-Min HanXing HuangZhi HouWan-Li HuXin-Li KangGong-Hui LiJian-Xing LiPei-Jun LiChao-Zhao Liang","2022","http://link.springer.com/article/10.1186/s40779-022-00371-6","Article"
"Effects of individualized positive end-expiratory pressure combined with recruitment maneuver on intraoperative ventilation during abdominal surgery: a systematic review and network meta-analysis of randomized controlled trials","Journal of Anesthesia","","36","2","10.1007/s00540-021-03012-9","Xiang LiZhi-Lin NiJun WangXiu-Cheng LiuHui-Lian GuanMing-Sheng DaiXing GaoYang ZhouXiao-Yi HuXun SunJian ZhouQiu ZhaoQian-Qian ZhangHe LiuYuan HanJun-Li Cao","2022","http://link.springer.com/article/10.1007/s00540-021-03012-9","Article"
"High serum levels of N-epsilon-carboxymethyllysine are associated with poor coronary collateralization in type 2 diabetic patients with chronic total occlusion of coronary artery","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02694-7","Le-Ying LiShuai ChenFei-Fei LiZhi-Ming WuYing ShenFeng-Hua DingXiao-Qun WangWei-Feng ShenQiu-Jing ChenYang DaiLin Lu","2022","http://link.springer.com/article/10.1186/s12872-022-02694-7","Article"
"Risk factors of extrauterine growth restriction in very preterm infants with bronchopulmonary dysplasia: a multi-center study in China","BMC Pediatrics","","22","1","10.1186/s12887-022-03405-z","Lian WangXin-Zhu LinWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing Xu","2022","http://link.springer.com/article/10.1186/s12887-022-03405-z","Article"
"Protective role of small extracellular vesicles derived from HUVECs treated with AGEs in diabetic vascular calcification","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01529-z","Bei GuoSu-Kang ShanFeng XuXiao LinFu-Xing-zi LiYi WangQiu-Shuang XuMing-Hui ZhengLi-Min LeiChang-Chun LiZhi-Ang ZhouMuhammad Hasnain Ehsan UllahFeng WuXiao-Bo LiaoLing-Qing Yuan","2022","http://link.springer.com/article/10.1186/s12951-022-01529-z","Article"
"The crosstalk between endothelial cells and vascular smooth muscle cells aggravates high phosphorus-induced arterial calcification","Cell Death & Disease","","13","7","10.1038/s41419-022-05064-5","Xiao LinSu-Kang ShanFeng XuJia-Yu ZhongFeng WuJia-Yue DuanBei GuoFu-Xing-Zi LiYi WangMing-Hui ZhengQiu-Shuang XuLi-Min LeiWen-Lu Ou-YangYun-Yun WuKe-Xin TangMuhammad Hasnain Ehsan Ullah","2022","http://link.springer.com/article/10.1038/s41419-022-05064-5","Article"
"Gastrointestinal dysfunction is associated with mortality in severe burn patients: a 10-year retrospective observational study from South China","Military Medical Research","","9","1","10.1186/s40779-022-00403-1","Qiu-Lan HeShao-Wei GaoYing QinRun-Cheng HuangCai-Yun ChenFei ZhouHong-Cheng LinWen-Qi Huang","2022","http://link.springer.com/article/10.1186/s40779-022-00403-1","Article"
"Induction immune-checkpoint inhibitors for resectable oncogene-mutant NSCLC: A multicenter pooled analysis","npj Precision Oncology","","6","1","10.1038/s41698-022-00301-8","Chao ZhangHua-Fei ChenShi YanLin WuLi-Xu YanXiao-Long YanDong-Sheng YueChun-Wei XuMin ZhengJi-Sheng LiSi-Yang LiuLing-Ling YangBen-Yuan JiangQiu-Xiang OuZhen-Bin QiuYang Shao","2022","http://link.springer.com/article/10.1038/s41698-022-00301-8","Article"
"Controllable DNA hybridization by host–guest complexation-mediated ligand invasion","Nature Communications","","13","1","10.1038/s41467-022-33738-3","Lin XiaoLiang-Liang WangChao-Qun WuHan LiQiu-Long ZhangYang WangLiang Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33738-3","Article"
"Serum apolipoprotein A-IV levels are associated with flow-mediated dilation in patients with type 2 diabetes mellitus","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02898-x","Le-Ying LiShuai ChenYi-Xuan WangRi JiFeng-Hua DingXiao-Qun WangQiu-Jing ChenLin LuYang Dai","2022","http://link.springer.com/article/10.1186/s12872-022-02898-x","Article"
"Non-fasting changes of Hs-CRP level in Chinese patients with coronary heart disease after a daily meal","Scientific Reports","","12","1","10.1038/s41598-022-20645-2","Qiu-Zhen LinXue-Yan ZangYan FuXingyu WenQi-Ming LiuLing Liu","2022","http://link.springer.com/article/10.1038/s41598-022-20645-2","Article"
"Identifying optimal candidates for postoperative adjuvant therapy among regional persistent/recurrent nasopharyngeal carcinoma patients after neck dissection","BMC Cancer","","22","1","10.1186/s12885-022-10150-0","Sai-Lan LiuXiao-Yun LiXue-Song SunJing-Yun PengChao LinJin-Jie YanQiu-Yan ChenLin-Quan TangShan-Shan GuoLing GuoLi-Ting LiuHai-Qiang Mai","2022","http://link.springer.com/article/10.1186/s12885-022-10150-0","Article"
"Himalayan zircons resurface in Sumatran arc volcanoes through sediment recycling","Communications Earth & Environment","","3","1","10.1038/s43247-022-00611-6","Meng-Hao GaoPing-Ping LiuSun-Lin ChungQiu-Li LiBin WangWei TianXian-Hua LiHao-Yang Lee","2022","http://link.springer.com/article/10.1038/s43247-022-00611-6","Article"
"First-principle calculations of sulfur dioxide adsorption on the Ca-montmorillonite","Scientific Reports","","12","1","10.1038/s41598-022-24737-x","Zhi-Jie FangChang-Hui SongMei-Ling LiuBo LiShi-Kai LinXiong-San LinXiang ZhouQiu-Zhi HeMan Mo","2022","http://link.springer.com/article/10.1038/s41598-022-24737-x","Article"
"Five-year remission without disease progression in a patient with relapsed/refractory multiple myeloma with extramedullary disease treated with LCAR-B38M chimeric antigen receptor T cells in the LEGEND-2  study: a case report","Journal of Medical Case Reports","","16","1","10.1186/s13256-022-03636-9","Bai-Yan WangWan-Hong ZhaoYin-Xia ChenXing-Mei CaoYun YangYi-Lin ZhangFang-Xia WangPeng-Yu ZhangBo LeiLiu-Fang GuJian-Li WangJu BaiYan XuXu-Geng WangRui-Li ZhangLi-Li Wei","2022","http://link.springer.com/article/10.1186/s13256-022-03636-9","Article"
"Risk Factors for Glycemic Control in Hospitalized Patients with Type 2 Diabetes Receiving Continuous Subcutaneous Insulin Infusion Therapy","Diabetes Therapy","","14","1","10.1007/s13300-022-01342-9","Shun-hua WangWei ShaoQiu-hui JiangXuan-ling ZhengQing-bao ShenXiao-yan LinQiao-qing ZhangLu-lu ZhangXiu-lin ShiWen-gui WangXue-jun Li","2023","http://link.springer.com/article/10.1007/s13300-022-01342-9","Article"
"Pyrotinib combined with trastuzumab and chemotherapy for the treatment of human epidermal growth factor receptor 2-positive metastatic breast cancer: a single-arm exploratory phase II trial","Breast Cancer Research and Treatment","","197","1","10.1007/s10549-022-06770-6","Xiao-Feng XieQiu-Yi ZhangJia-Yi HuangLi-Ping ChenXiao-Feng LanXue BaiLin SongShui-Ling XiongSi-Jia GuoCai-Wen Du","2023","http://link.springer.com/article/10.1007/s10549-022-06770-6","Article"
"Identification and characterization of two SERPINC1 mutations causing congenital antithrombin deficiency","Thrombosis Journal","","21","1","10.1186/s12959-022-00443-6","Han-lu WangDan-dan RuanMin WuYuan-yuan JiXing-xing HuQiu-yan WuYan-ping ZhangBin LinYa-nan HuHang WangYi TangZhu-ting FangJie-wei LuoLi-sheng LiaoMei-zhu Gao","2023","http://link.springer.com/article/10.1186/s12959-022-00443-6","Article"
"Molecular and physiological mechanisms of tea (Camellia sinensis (L.) O. Kuntze) leaf and root in response to nitrogen deficiency","BMC Genomics","","24","1","10.1186/s12864-023-09112-y","Zheng-He LinChang-Song ChenShui-Qing ZhaoYuan LiuQiu-Sheng ZhongQi-Chun RuanZhi-Hui ChenXiao-Mei YouRui-Yang ShanXin-Lei LiYa-Zhen Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09112-y","Article"
"Application of metabolomics in urolithiasis: the discovery and usage of succinate","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01311-z","Xiu-zhen ZhangXiong-xin LeiYan-lin JiangLong-mei ZhaoChen-yu ZouYun-jin BaiYa-xing LiRui WangQian-jin LiQiu-zhu ChenMing-hui FanYu-ting SongWen-qian ZhangYi ZhangJesse Li-LingHui-qi Xie","2023","http://link.springer.com/article/10.1038/s41392-023-01311-z","Article"
"Risk stratification and prognostic value of multi-modal MRI-based radiomics for extranodal nasal-type NK/T-cell lymphoma","BMC Cancer","","23","1","10.1186/s12885-023-10557-3","Yu-Ting ZhaoSi-Ye ChenXin LiuYong YangBo ChenYong-Wen SongHui FangJing JinYue-Ping LiuHao JingYuan TangNing LiNing-Ning LuShu-Lian WangHan OuyangChen Hu","2023","http://link.springer.com/article/10.1186/s12885-023-10557-3","Article"
"Molecular hallmarks of breast multiparametric magnetic resonance imaging during neoadjuvant chemotherapy","La radiologia medica","","128","2","10.1007/s11547-023-01595-9","Peng LinWei-Jun WanTong KangLian-feng QinQiu-xue MengXiao-xin WuHong-yan QinYi-qun LinYun HeHong Yang","2023","http://link.springer.com/article/10.1007/s11547-023-01595-9","Article"
"Noisy intermediate-scale quantum computers","Frontiers of Physics","","18","2","10.1007/s11467-022-1249-z","Bin ChengXiu-Hao DengXiu GuYu HeGuangchong HuPeihao HuangJun LiBen-Chuan LinDawei LuYao LuChudan QiuHui WangTao XinShi YuMan-Hong YungJunkai Zeng","2023","http://link.springer.com/article/10.1007/s11467-022-1249-z","Article"
"The efficacy and safety of apatinib plus capecitabine in platinum-refractory metastatic and/or recurrent nasopharyngeal carcinoma: a prospective, phase II trial","BMC Medicine","","21","1","10.1186/s12916-023-02790-1","Lin-Quan TangXiao-Yun LiZhi-Ming LiZhi-Gang LiuMiao-Zhen LinHuan ZhouQi-Wen YuJian ZhouChong ZhaoZe-Bin ChenXi-Cheng WangJia-Yu PengQiu-Yan ChenWen-Feng FangYun-Peng YangBei Zhang","2023","http://link.springer.com/article/10.1186/s12916-023-02790-1","Article"
"Transarterial chemoembolization (TACE) plus tyrosine kinase inhibitors versus TACE in patients with hepatocellular carcinoma: a systematic review and meta-analysis","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-02961-7","Ruihua DuanFen GongYan WangCaixia HuangJiaming WuLeihao HuMin LiuShijun QiuLiming LuYisheng Lin","2023","http://link.springer.com/article/10.1186/s12957-023-02961-7","Article"
"Serine-arginine protein kinase 1 (SRPK1) promotes EGFR-TKI resistance by enhancing GSK3β Ser9 autophosphorylation independent of its kinase activity in non-small-cell lung cancer","Oncogene","","42","15","10.1038/s41388-023-02645-2","Jing-Qiang HuangLing-Xin DuanQiu-Yu LiuHe-Feng LiAo-Ping HuJun-Wei SongChuxuan LinBingsheng HuangDa YaoBin PengYehong SunYuxin WenLin YangXingzhi XuLi-Yun Gong","2023","http://link.springer.com/article/10.1038/s41388-023-02645-2","Article"
"A Cohort Study on Deficiency of ADA2 from China","Journal of Clinical Immunology","","43","4","10.1007/s10875-023-01432-8","Guo-min LiXu HanYe WuWei WangHong-xia TangMei-ping LuXue-mei TangYi LinFan DengJun YangXin-ning WangCong-cong LiuWen-jie ZhengBing-bing WuFang ZhouHong Luo","2023","http://link.springer.com/article/10.1007/s10875-023-01432-8","Article"
"Activation of HIF-1α C-terminal transactivation domain protects against hypoxia-induced kidney injury through hexokinase 2-mediated mitophagy","Cell Death & Disease","","14","5","10.1038/s41419-023-05854-5","Zuo-Lin LiLin DingRui-Xia MaYue ZhangYi-Lin ZhangWei-Jie NiTao-Tao TangGui-Hua WangBin WangLin-Li LvQiu-Li WuYi WenBi-Cheng Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05854-5","Article"
"First case of endometrial cancer after yolk sac tumor in a patient with Li-Fraumeni syndrome","BMC Women's Health","","23","1","10.1186/s12905-023-02426-9","Qiu-Lin YeYue QiJuan-Juan LiuYue-Xin HuYuan LvBei Lin","2023","http://link.springer.com/article/10.1186/s12905-023-02426-9","Article"
"Camrelizumab combined with apatinib in patients with first-line platinum-resistant or PD-1 inhibitor resistant recurrent/metastatic nasopharyngeal carcinoma: a single-arm, phase 2 trial","Nature Communications","","14","1","10.1038/s41467-023-40402-x","Li YuanGuo-Dong JiaXiao-Fei LvSi-Yi XieShan-Shan GuoDa-Feng LinLi-Ting LiuDong-Hua LuoYi-Fu LiShen-Wen DengLing GuoMu-Sheng ZengXiu-Yu CaiSai-Lan LiuXue-Song SunXiao-Yun Li","2023","http://link.springer.com/article/10.1038/s41467-023-40402-x","Article"
"Real-world evidence regarding the growth of very premature infants with small for gestational age after birth: a multicenter survey in China","BMC Pediatrics","","23","1","10.1186/s12887-023-04245-1","Xue-Rong HuangWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2023","http://link.springer.com/article/10.1186/s12887-023-04245-1","Article"
"Outcome and risk prediction of early progression in patients with extranodal natural killer/T cell lymphoma from the CLCG study","Annals of Hematology","","102","9","10.1007/s00277-023-05311-5","Jia-Ying LiXiao-Rong HouSi-Ye ChenXin LiuQiu-Zi ZhongLi-Ting QianXue-Ying QiaoHua WangYuan ZhuJian-Zhong CaoJun-Xin WuTao WuSu-Yu ZhuMei ShiHui-Lai ZhangXi-Mei Zhang","2023","http://link.springer.com/article/10.1007/s00277-023-05311-5","Article"
"Anti-stigma narratives and emotional comfort against health crisis: a context analysis of UGC short videos from patients with COVID-19 infections","Scientific Reports","","13","1","10.1038/s41598-023-41184-4","Lin TanQing-yi WangQiu-ju Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-41184-4","Article"
"ATGL deficiency aggravates pressure overload-triggered myocardial hypertrophic remodeling associated with the proteasome-PTEN-mTOR-autophagy pathway","Cell Biology and Toxicology","","39","5","10.1007/s10565-022-09699-0","Xiao HanYun-Long ZhangQiu-Yue LinHui-Hua LiShu-Bin Guo","2023","http://link.springer.com/article/10.1007/s10565-022-09699-0","Article"
"Thermal treatment enhances the resisting exercise fatigue effect of Phyllanthus emblica L.: novel evidence from tannin conversion in vitro, metabolomics, and gut microbiota community analysis","Chinese Medicine","","18","1","10.1186/s13020-023-00835-4","Dingkun ZhangXuan DengMengqi LiMin QiuYifan ZhangGefei LiYurou JiangPeng TanSanhu FanYoude ZhengJunzhi LinLi HanHaozhou Huang","2023","http://link.springer.com/article/10.1186/s13020-023-00835-4","Article"
"Single-nucleus transcriptome inventory of giant panda reveals cellular basis for fitness optimization under low metabolism","BMC Biology","","21","1","10.1186/s12915-023-01691-2","Shangchen YangTianming LanRongping WeiLing ZhangLin LinHanyu DuYunting HuangGuiquan ZhangShan HuangMinhui ShiChengdong WangQing WangRengui LiLei HanDan TangHaimeng Li","2023","http://link.springer.com/article/10.1186/s12915-023-01691-2","Article"
"Potential regulatory role of the Nrf2/HMGB1/TLR4/NF-κB signaling pathway in lupus nephritis","Pediatric Rheumatology","","21","1","10.1186/s12969-023-00909-5","Shi-jie LiDan-dan RuanWei-zhen WuMin WuQiu-yan WuHan-lu WangYuan-yuan JiYan-ping ZhangXin-fu LinZhu-ting FangLi-sheng LiaoJie-wei LuoMei-zhu GaoJia-bin Wu","2023","http://link.springer.com/article/10.1186/s12969-023-00909-5","Article"
"Correction: Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01505-6","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2023","http://link.springer.com/article/10.1186/s13045-023-01505-6","Article"
"Radiomic signatures reveal multiscale intratumor heterogeneity associated with tissue tolerance and survival in re-irradiated nasopharyngeal carcinoma: a multicenter study","BMC Medicine","","21","1","10.1186/s12916-023-03164-3","Ting LiuDi DongXun ZhaoXiao-Min OuJun-Lin YiJian GuanYe ZhangLv Xiao-FeiChuan-Miao XieDong-Hua LuoRui SunQiu-Yan ChenLv XingShan-Shan GuoLi-Ting LiuDa-Feng Lin","2023","http://link.springer.com/article/10.1186/s12916-023-03164-3","Article"
"C–C chemokine receptor 5 is essential for conventional NK cell trafficking and liver injury in a murine hepatitis virus-induced fulminant hepatic failure model","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04665-8","Yun-Hui LiuLin ZhuZhong-Wei ZhangTing-Ting LiuQiu-Yu ChengMeng ZhangYu-Xin NiuLin DingWei-Ming YanXiao-Ping LuoQin NingTao Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04665-8","Article"
"The claustrum-prelimbic cortex circuit through dynorphin/κ-opioid receptor signaling underlies depression-like behaviors associated with social stress etiology","Nature Communications","","14","1","10.1038/s41467-023-43636-x","Yu-Jun WangGui-Ying ZanCenglin XuXue-Ping LiXuelian ShuSong-Yu YaoXiao-Shan XuXiaoyun QiuYexiang ChenKai JinQi-Xin ZhouJia-Yu YeYi WangLin XuZhong ChenJing-Gen Liu","2023","http://link.springer.com/article/10.1038/s41467-023-43636-x","Article"
"Tri©DB: an integrated platform of knowledgebase and reporting system for cancer precision medicine","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04773-5","Wei JiangPeng-Ying WangQi ZhouQiu-Tong LinYao YaoXun HuangXiaoming TanShihui YangWeicai YeYuedong YangYun-Juan Bao","2023","http://link.springer.com/article/10.1186/s12967-023-04773-5","Article"
"Adrenocorticotropic hormone combined with magnesium sulfate therapy for infantile epileptic spasms syndrome: a real-world study","World Journal of Pediatrics","","","","10.1007/s12519-023-00771-1","Wen HeQiu-Hong WangJiu-Wei LiYang-Yang WangXiao-Mei LuoLin WanJing WangXiu-Yu ShiWei-Hua ZhangFang FangLi-Ping Zou","2023","http://link.springer.com/article/10.1007/s12519-023-00771-1","Article"
"Analysis of initial sandplay characteristics among university students with different levels of loneliness","BMC Psychiatry","","23","1","10.1186/s12888-023-05443-y","Zheng Qiu-QiangLi Bo-LinYang Wei-WeiZhu YuZhang Qi-Zhe","2023","http://link.springer.com/article/10.1186/s12888-023-05443-y","Article"
"TC2N inhibits distant metastasis and stemness of breast cancer via blocking fatty acid synthesis","Journal of Translational Medicine","","22","1","10.1186/s12967-023-04721-3","Xiang-lin HaoYang-fan LvDe-feng LiFu-hai BaiJi GongGuang-qiang PanLin-xi SuYa-li WangWan-lei FuBo LiuLu HuangDong YanQiu-lin TanJin-yi LiuQiao-nan Guo","2024","http://link.springer.com/article/10.1186/s12967-023-04721-3","Article"
"Deficiency of Trex1 leads to spontaneous development of type 1 diabetes","Nutrition & Metabolism","","21","1","10.1186/s12986-023-00777-6","Jiang-Man ZhaoZhi-Hui SuQiu-Ying HanMiao WangXin LiuJing LiShao-Yi HuangJing ChenXiao-Wei LiXia-Ying ChenZeng-Lin GuoShuai JiangJie PanTao LiWen XueTao Zhou","2024","http://link.springer.com/article/10.1186/s12986-023-00777-6","Article"
"A literature review and meta-analysis of the optimal factors study of repetitive transcranial magnetic stimulation in post-infarction aphasia","European Journal of Medical Research","","29","1","10.1186/s40001-023-01525-5","Yang TanLin-Ming ZhangXing-ling LiangGuei-fei XiongXuan-lin XingQiu-juan ZhangBing-ran ZhangZi-bin YangMing-wei Liu","2024","http://link.springer.com/article/10.1186/s40001-023-01525-5","Article"
"Effects of fecal microbial transplantation on police performance and transportation stress in Kunming police dogs","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12935-0","Qiu-Ye LinJin-Jing DuHu XuMing-Kui LvLe XuJie LiZhen-Hui Cao","2024","http://link.springer.com/article/10.1007/s00253-023-12935-0","Article"
"The Comet Interceptor Mission","Space Science Reviews","","220","1","10.1007/s11214-023-01035-0","Geraint H. JonesColin SnodgrassCecilia TubianaMichael KüppersHideyo KawakitaLuisa M. LaraJessica AgarwalNicolas AndréNicholas AttreeUli AusterStefano BagnuloMichele BannisterArnaud BethNeil BowlesAndrew CoatesLuigi Colangeli","2024","http://link.springer.com/article/10.1007/s11214-023-01035-0","Article"
"Analysis and identification of oxidative stress-ferroptosis related biomarkers in ischemic stroke","Scientific Reports","","14","1","10.1038/s41598-024-54555-2","Lin-Ming ZhangXing-ling LiangGui-fei Xiongxuan-lin XingQiu-juan ZhangBing-ran ZhangMing-wei Liu","2024","http://link.springer.com/article/10.1038/s41598-024-54555-2","Article"
