Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pediatric tuina for the treatment of attention deficit hyperactivity disorder (ADHD) symptoms in preschool children: study protocol for a pilot randomized controlled trial","Pilot and Feasibility Studies","","6","1","10.1186/s40814-020-00704-z","Shu-Cheng ChenJuan YuLorna Kwai-Ping SuenYan SunYa-Zheng PangDong-Dong WangWen-Xia ZhaoWing-Fai Yeung","2020","http://link.springer.com/article/10.1186/s40814-020-00704-z","Article"
"Comparison of hemorrhagic and ischemic stroke after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","11","10.1038/s41409-020-0903-8","Xuan CaiHai-Xia FuXiao-Dong MoYu WangYuan-Yuan ZhangJin WuWei HanFei-Fei TangRuo-Yun GuiHuan ChenYao ChenPeng ZhaoChen-Hua YanJing-Zhi WangYu-Hong ChenYing-Jun Chang","2020","http://link.springer.com/article/10.1038/s41409-020-0903-8","Article"
"Differential leukocyte counts and cardiovascular mortality in very old patients with acute myocardial infarction: a Chinese cohort study","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01743-3","Xiao-Ni YanJing-Lu JinMeng ZhangLi-Feng HongYuan-Lin GuoNa-Qiong WuCheng-Gang ZhuQian DongJian-Jun Li","2020","http://link.springer.com/article/10.1186/s12872-020-01743-3","Article"
"Lesion outline and thermal field distribution of ablative in vitro experiments in myocardia: comparison of radiofrequency and laser ablation","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01735-3","Wei LiJia LiuTong-yi HuangXian ZhongDao-peng YangXiao-hua XieDong-hong LiuXiao-yan XieBo-wen Zhuang","2020","http://link.springer.com/article/10.1186/s12872-020-01735-3","Article"
"Association between economic development level and tuberculosis registered incidence in Shandong, China","BMC Public Health","","20","1","10.1186/s12889-020-09627-z","Qian-yun ZhangDong-mei YangLin-qing CaoJin-yue LiuNing-ning TaoYi-fan LiYao LiuWan-mei SongTing-ting XuShi-jin LiQi-qi AnSi-qi LiuLei GaoWan-yan SongHuai-chen Li","2020","http://link.springer.com/article/10.1186/s12889-020-09627-z","Article"
"Posterior reversible encephalopathy syndrome (PRES) after haploidentical haematopoietic stem cell transplantation: incidence, risk factors and outcomes","Bone Marrow Transplantation","","55","10","10.1038/s41409-020-0894-5","Qi ChenXin ZhaoHai-Xia FuYu-Hong ChenYuan-Yuan ZhangJing-Zhi WangYu WangFeng-Rong WangXiao-Dong MoWei HanHuan ChenYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2020","http://link.springer.com/article/10.1038/s41409-020-0894-5","Article"
"Kindergartens Reopening in the Period of Regular Epidemic Prevention and Control, Benefitial or Harmful?","Current Medical Science","","40","5","10.1007/s11596-020-2257-2","Qiao-qiao DongLi-ru QiuLi-ming ChengSai-nan ShuYu ChenYue ZhaoYan HaoHuan ShiXiao-ping Luo","2020","http://link.springer.com/article/10.1007/s11596-020-2257-2","Article"
"RSK2 protects human breast cancer cells under endoplasmic reticulum stress through activating AMPKα2-mediated autophagy","Oncogene","","39","43","10.1038/s41388-020-01447-0","Lan-Ya LiXi-Sha ChenKuan-Song WangYi-Di GuanXing-Cong RenDong-Sheng CaoXin-Yuan SunAo-Xue LiYong-Guang TaoYi ZhangMing-Zhu YinXin-Luan WangMing-Hua WuJin-Ming YangYan Cheng","2020","http://link.springer.com/article/10.1038/s41388-020-01447-0","Article"
"Exploring an Integrative Therapy for Treating COVID-19: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","26","9","10.1007/s11655-020-3426-7","Jia-bo WangZhong-xia WangJing JingPeng ZhaoJing-hui DongYong-feng ZhouGuang YangMing NiuXu ZhaoTian-jun JiangJing-feng BiZhe XuPing ZhangDan WuZhao-fang BaiYu-ming Guo","2020","http://link.springer.com/article/10.1007/s11655-020-3426-7","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Revisiting right anterior oblique projections for the triangle of Koch: implications from computed tomography","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01632-9","Yanjing WangLin LiuRobert LakinNazari PolidovitchGuohui LiuHongliang YangMing YuMingzhou YanDong ZhaoPeter H. BackxHuan SunYuquan HePing Yang","2020","http://link.springer.com/article/10.1186/s12872-020-01632-9","Article"
"Deficiency of Tfh Cells and Germinal Center in Deceased COVID-19 Patients","Current Medical Science","","40","4","10.1007/s11596-020-2225-x","Ya-qi DuanMing-hui XiaLiang RenYan-fang ZhangQi-lin AoSan-peng XuDong KuangQian LiuBing YanYi-wu ZhouQian ChuLiang LiuXiang-Ping YangGuo-ping Wang","2020","http://link.springer.com/article/10.1007/s11596-020-2225-x","Article"
"Blood pressure and heart rate variability and baroreflex sensitivity in white-coat, masked, and sustained hypertension","Hypertension Research","","43","8","10.1038/s41440-020-0413-5","Chang-Sheng ShengFei-Ka LiYi-Bang ChengFang-Fei WeiJian-Feng HuangQian-Hui GuoDong-Yan ZhangYing WangDe-Wei AnQi-Fang HuangYan LiJi-Guang Wang","2020","http://link.springer.com/article/10.1038/s41440-020-0413-5","Article"
"Rituximab for desensitization during HLA-mismatched stem cell transplantation in patients with a positive donor-specific anti-HLA antibody","Bone Marrow Transplantation","","55","7","10.1038/s41409-020-0928-z","Ying-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangMing-Rui HuoXiang-Yu ZhaoXiao-Dong MoKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0928-z","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"BMI differences among in-hospital management and outcomes in patients with atrial fibrillation: findings from the Care for Cardiovascular Disease project in China","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01544-8","Fuxue DengYan ZhangQiang ZhaoYangyang DengShanshan GaoLisha ZhangMengya DongZuyi YuanXinjun Lei","2020","http://link.springer.com/article/10.1186/s12872-020-01544-8","Article"
"Impact of ABO incompatibility on outcomes after haploidentical hematopoietic stem cell transplantation for severe aplastic anemia","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0779-7","Yan-Ru MaWen-Jing WangYi-Fei ChengYuan-Yuan ZhangXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenJing-Zhi WangFei-Fei TangWei HanYu WangXiao-Hui ZhangXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0779-7","Article"
"Incidence, risk factors, and outcomes of cytomegalovirus retinitis after haploidentical hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0790-z","Chen-Hua YanYu WangXiao-dong MoYu-Qian SunFeng-rong WangHai-xia FuYao ChenTing-ting HanJun KongYi-fei ChengXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0790-z","Article"
"Identification of a functional human-unique 351-bp Alu insertion polymorphism associated with major depressive disorder in the 1p31.1 GWAS risk loci","Neuropsychopharmacology","","45","7","10.1038/s41386-020-0659-2","Weipeng LiuWenqiang LiXin CaiZhihui YangHuijuan LiXi SuMeng SongDong-Sheng ZhouXingxing LiChen ZhangMinglong ShaoLuwen ZhangYongfeng YangYan ZhangJingyuan ZhaoHong Chang","2020","http://link.springer.com/article/10.1038/s41386-020-0659-2","Article"
"Ionomycin ameliorates hypophosphatasia via rescuing alkaline phosphatase deficiency-mediated L-type Ca2+ channel internalization in mesenchymal stem cells","Bone Research","","8","1","10.1038/s41413-020-0090-7","Bei LiXiaoning HeZhiwei DongKun XuanWei SunLi GaoShiyu LiuWenjia LiuChenghu HuYimin ZhaoSongtao ShiYan Jin","2020","http://link.springer.com/article/10.1038/s41413-020-0090-7","Article"
"Electrocardiographic-left ventricular hypertrophy and incident stroke among Chinese hypertensive adults","Journal of Human Hypertension","","34","4","10.1038/s41371-018-0155-x","Yan ZhaoXiao HuangPeng-Pai ZhangHuihui BaoYaren YuMin ZhaoRui GuWei LiJun WangQuan-Fu XuFangfang FanJianping LiYan ZhangYu WangGenfu TangYefeng Cai","2020","http://link.springer.com/article/10.1038/s41371-018-0155-x","Article"
"The important effect of 5-HTTLPR polymorphism on the risk of depression in patients with coronary heart disease: a meta-analysis","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01424-1","Li-Jun ZhangXian-Tao ZengMing-Juan ZhaoDong-Fang HeJian-Yang LiuMei-Yan Liu","2020","http://link.springer.com/article/10.1186/s12872-020-01424-1","Article"
"Predictive value of random blood glucose versus fasting blood glucose on in-hospital adverse events in patients with ST-segment elevation acute myocardial infarction","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01394-4","Yuhan QinGaoliang YanYong QiaoDong WangErfei LuoJiantong HouChengchun Tang","2020","http://link.springer.com/article/10.1186/s12872-020-01394-4","Article"
"TGF-β1 accelerates the hepatitis B virus X-induced malignant transformation of hepatic progenitor cells by upregulating miR-199a-3p","Oncogene","","39","8","10.1038/s41388-019-1107-9","Ke-shuai DongYan ChenGuang YangZhi-bin LiaoHong-wei ZhangHui-fang LiangXiao-ping ChenHan-hua Dong","2020","http://link.springer.com/article/10.1038/s41388-019-1107-9","Article"
"A road map for understanding molecular and genetic determinants of osteoporosis","Nature Reviews Endocrinology","","16","2","10.1038/s41574-019-0282-7","Tie-Lin YangHui ShenAnqi LiuShan-Shan DongLei ZhangFei-Yan DengQi ZhaoHong-Wen Deng","2020","http://link.springer.com/article/10.1038/s41574-019-0282-7","Article"
"Clinical and genetic analysis of idiopathic normophosphatemic tumoral calcinosis in 19 patients","Journal of Endocrinological Investigation","","43","2","10.1007/s40618-019-01097-4","Q.-Y. ZuoX. CaoB.-Y. LiuD. YanZ. XinX.-H. NiuC. LiW. DengZ.-Y. DongJ.-K. Yang","2020","http://link.springer.com/article/10.1007/s40618-019-01097-4","Article"
"A mixed-methods study on toilet hygiene practices among Chinese in Hong Kong","BMC Public Health","","19","1","10.1186/s12889-019-8014-4","Dan WuTai Pong LamHoi Yan ChanKwok Fai LamXu Dong ZhouJia Yao XuKai Sing SunPak Leung Ho","2019","http://link.springer.com/article/10.1186/s12889-019-8014-4","Article"
"The depression GWAS risk allele predicts smaller cerebellar gray matter volume and reduced SIRT1 mRNA expression in Chinese population","Translational Psychiatry","","9","1","10.1038/s41398-019-0675-3","Weipeng LiuHao YanDanyang ZhouXin CaiYuyanan ZhangShiyi LiHuijuan LiShiwu LiDong-Sheng ZhouXingxing LiChen ZhangYan SunJia-Pei DaiJingmei ZhongYong-Gang YaoXiong-Jian Luo","2019","http://link.springer.com/article/10.1038/s41398-019-0675-3","Article"
"FLT3 internal tandem duplication does not impact prognosis after haploidentical allogeneic hematopoietic stem cell transplantation in AML patients","Bone Marrow Transplantation","","54","9","10.1038/s41409-019-0456-x","Yuan-Yuan ZhangXiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangYu-Qian SunKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-019-0456-x","Article"
"Chemotherapy plus DLI for relapse after haploidentical HSCT: the biological characteristics of relapse influences clinical outcomes of acute leukemia patients","Bone Marrow Transplantation","","54","8","10.1038/s41409-018-0406-z","Wei SunXiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0406-z","Article"
"Class I and II human leukocyte antibodies in pediatric haploidentical allograft candidates: prevalence and risk factors","Bone Marrow Transplantation","","54","8","10.1038/s41409-018-0427-7","Meng LvShu-Zhen ZhaiYu WangLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunYi-Fei ChengChen-Hua YanXiao-Dong MoKai-Yan LiuYing-Jun ChangXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0427-7","Article"
"Integrative analyses of major histocompatibility complex loci in the genome-wide association studies of major depressive disorder","Neuropsychopharmacology","","44","9","10.1038/s41386-019-0346-3","Huijuan LiHong ChangXueqin SongWeipeng LiuLingyi LiLu WangYongfeng YangLuwen ZhangWenqiang LiYan ZhangDong-Sheng ZhouXingxing LiChen ZhangYiru FangYan SunJia-Pei Dai","2019","http://link.springer.com/article/10.1038/s41386-019-0346-3","Article"
"Promotion of tumor-associated macrophages infiltration by elevated neddylation pathway via NF-κB-CCL2 signaling in lung cancer","Oncogene","","38","29","10.1038/s41388-019-0840-4","Lisha ZhouYanyu JiangXiaojun LiuLihui LiXuguang YangChangsheng DongXiaoli LiuYuli LinYan LiJinha YuRui HeShenglin HuangGuangwei LiuYanmei ZhangLak Shin JeongRobert M. Hoffman","2019","http://link.springer.com/article/10.1038/s41388-019-0840-4","Article"
"Efficacy and safety of Hou Gu Mi Xi in patients with spleen qi deficiency syndrome who underwent radical gastrectomy for gastric cancer: protocol for a multicenter, randomized, double-blind, placebo-controlled trial","Trials","","20","1","10.1186/s13063-019-3429-x","Xu ZhouDong-mei YanWei-feng ZhuWen-jun LiuHe-yun NieSheng XuYi-ping JiangKun-he ZhangYing FuYi-ye WanXin-yu YuHong LiXin SunXiao-fan Chen","2019","http://link.springer.com/article/10.1186/s13063-019-3429-x","Article"
"A Potential Model for Detecting Crowding-induced Epithelial Cell and Cancer Cell Extrusion","Current Medical Science","","39","3","10.1007/s11596-019-2048-9","Ping HanDong-xiao LiYu LeiJing-mei LiuXiang-ming DingHan WangZhuo-ying LinWei YanDe-an Tian","2019","http://link.springer.com/article/10.1007/s11596-019-2048-9","Article"
"Early Intratracheal Administration of Corticosteroid and Pulmonary Surfactant for Preventing Bronchopulmonary Dysplasia in Preterm Infants with Neonatal Respiratory Distress Syndrome: A Meta-analysis","Current Medical Science","","39","3","10.1007/s11596-019-2064-9","Yan-yan ZhongJin-chun LiYa-ling LiuXiao-bo ZhaoMusa MaleDong-kui SongYan Bai","2019","http://link.springer.com/article/10.1007/s11596-019-2064-9","Article"
"A positive role of c-Myc in regulating androgen receptor and its splice variants in prostate cancer","Oncogene","","38","25","10.1038/s41388-019-0768-8","Shanshan BaiSubing CaoLianjin JinMargaret KobelskiBlake SchouestXiaojie WangNathan UngerleiderMelody BaddooWensheng ZhangEva CoreyRobert L. VessellaXuesen DongKun ZhangXianghui YuErik K. FlemingtonYan Dong","2019","http://link.springer.com/article/10.1038/s41388-019-0768-8","Article"
"Anti-nociceptive effect of patchouli alcohol: Involving attenuation of cyclooxygenase 2 and modulation of mu-opioid receptor","Chinese Journal of Integrative Medicine","","25","6","10.1007/s11655-017-2952-4","Xuan YuXin-pei WangXiao-jin YanJing-fei JiangFan LeiDong-ming XingYue-ying GuoLi-jun Du","2019","http://link.springer.com/article/10.1007/s11655-017-2952-4","Article"
"The significance of peri-transplantation minimal residual disease assessed by multiparameter flow cytometry on outcomes for adult AML patients receiving haploidentical allografts","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0300-8","Jing LiuRui MaYan-Rong LiuLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuQiao-Zhen FanXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0300-8","Article"
"Optimal Cut-off Point of Waist to Height Ratio in Beijing and Its Association with Clusters of Metabolic Risk Factors","Current Medical Science","","39","2","10.1007/s11596-019-2039-x","Jing DongSi-si WangXi ChuJing ZhaoYing-zhi LiangYong-bo YangYu-xiang Yan","2019","http://link.springer.com/article/10.1007/s11596-019-2039-x","Article"
"Dental stem cell and dental tissue regeneration","Frontiers of Medicine","","13","2","10.1007/s11684-018-0628-x","Qiming ZhaiZhiwei DongWei WangBei LiYan Jin","2019","http://link.springer.com/article/10.1007/s11684-018-0628-x","Article"
"Detecting epistasis within chromatin regulatory circuitry reveals CAND2 as a novel susceptibility gene for obesity","International Journal of Obesity","","43","3","10.1038/s41366-018-0069-2","Shan-Shan DongShi YaoYi-Xiao ChenYan GuoYu-Jie ZhangHui-Min NiuRuo-Han HaoHui ShenQing TianHong-Wen DengTie-Lin Yang","2019","http://link.springer.com/article/10.1038/s41366-018-0069-2","Article"
"The risk variant rs884225 within EGFR impairs miR-103a-3p’s anti-tumourigenic function in non-small cell lung cancer","Oncogene","","38","13","10.1038/s41388-018-0576-6","Zhongyi FanJing YangDong ZhangXuelin ZhangXiaoyan MaLei KangYing LiuXiang YanQuanbo JiJinliang WangYing LiSujie ZhangXiang ZhuYi HuXiaojie XuQinong Ye","2019","http://link.springer.com/article/10.1038/s41388-018-0576-6","Article"
"Long Term Perinatal Deltamethrin Exposure Alters Electrophysiological Properties of Embryonic Ventricular Cardiomyocyte","Current Medical Science","","39","1","10.1007/s11596-019-1995-5","Hong-yan LuoJacob MasikaXiu-wen GuanLi NieDong-hui AoYu QiRui ShiJürgen HeschelerYing Zeng","2019","http://link.springer.com/article/10.1007/s11596-019-1995-5","Article"
"Malignant transformation of oral leukoplakia treated with carbon dioxide laser: a meta-analysis","Lasers in Medical Science","","34","1","10.1007/s10103-018-2674-7","Yunmei DongYuxin ChenYan TaoYilong HaoLu JiangHongxia DanXin ZengQianming ChenYu Zhou","2019","http://link.springer.com/article/10.1007/s10103-018-2674-7","Article"
"Histone demethylase KDM6B has an anti-tumorigenic function in neuroblastoma by promoting differentiation","Oncogenesis","","8","1","10.1038/s41389-018-0112-0","Liqun YangYunhong ZhaJane DingBingwei YeMengling LiuChunhong YanZheng DongHongjuan CuiHan-Fei Ding","2019","http://link.springer.com/article/10.1038/s41389-018-0112-0","Article"
"Replicated associations of FADS1, MAD1L1, and a rare variant at 10q26.13 with bipolar disorder in Chinese population","Translational Psychiatry","","8","1","10.1038/s41398-018-0337-x","Lijuan ZhaoHong ChangDong-Sheng ZhouJun CaiWeixing FanWei TangWenxin TangXingxing LiWeiqing LiuFang LiuYuanfang HeYan BaiYan SunJiapei DaiLingyi LiXiao Xiao","2018","http://link.springer.com/article/10.1038/s41398-018-0337-x","Article"
"Selective serotonin reuptake inhibitor use during early pregnancy and congenital malformations: a systematic review and meta-analysis of cohort studies of more than 9 million births","BMC Medicine","","16","1","10.1186/s12916-018-1193-5","Shan-Yan GaoQi-Jun WuCe SunTie-Ning ZhangZi-Qi ShenCai-Xia LiuTing-Ting GongXin XuChao JiDong-Hui HuangQing ChangYu-Hong Zhao","2018","http://link.springer.com/article/10.1186/s12916-018-1193-5","Article"
"Upregulation of MiR-126 Delays the Senescence of Human Glomerular Mesangial Cells Induced by High Glucose via Telomere-p53-p21-Rb Signaling Pathway","Current Medical Science","","38","5","10.1007/s11596-018-1942-x","Dong-wei CaoChun-ming JiangCheng WanMiao ZhangQing-yan ZhangMin ZhaoBo YangDa-long ZhuXiao Han","2018","http://link.springer.com/article/10.1007/s11596-018-1942-x","Article"
"Targeting PRPK and TOPK for skin cancer prevention and therapy","Oncogene","","37","42","10.1038/s41388-018-0350-9","Eunmiri RohMee-Hyun LeeTatyana A. ZykovaFeng ZhuJanos NadasHong-Gyum KimKi Beom BaeYan LiYong Yeon ChoClara Curiel-LewandrowskiJanine EinspahrSally E. DickinsonAnn M. BodeZigang Dong","2018","http://link.springer.com/article/10.1038/s41388-018-0350-9","Article"
"Stretch-induced Expression of CYR61 Increases the Secretion of IL-8 in A549 Cells via the NF-κβ/lκβ Pathway","Current Medical Science","","38","4","10.1007/s11596-018-1929-7","Yan ZhangPing GufShang-long YaoDong YangYang LvDe-fang Ding","2018","http://link.springer.com/article/10.1007/s11596-018-1929-7","Article"
"Construction of China cardiovascular health index","BMC Public Health","","18","1","10.1186/s12889-018-5647-7","Yingying JiangFan MaoYichong LiJing LiuYan ZhangYong JiangDong ZhaoWeiwei ChenStephen NicholasYong HuoJunbo GeLinhong WangMaigeng Zhou","2018","http://link.springer.com/article/10.1186/s12889-018-5647-7","Article"
"GABRA2 rs279858-linked variants are associated with disrupted structural connectome of reward circuits in heroin abusers","Translational Psychiatry","","8","1","10.1038/s41398-018-0180-0","Yan SunYang ZhangDai ZhangSuhua ChangRixing JingWeihua YueLin LuDong ChenYankun SunYong FanJie Shi","2018","http://link.springer.com/article/10.1038/s41398-018-0180-0","Article"
"ACTN4 regulates the stability of RIPK1 in melanoma","Oncogene","","37","29","10.1038/s41388-018-0260-x","Yuan Yuan ZhangHessam TabatabaXiao Ying LiuJia Yu WangXu Guang YanMargaret FarrellyChen Chen JiangSu Tang GuoTao LiuHung-Ying KaoRick F. ThorneXu Dong ZhangLei Jin","2018","http://link.springer.com/article/10.1038/s41388-018-0260-x","Article"
"Effect of Kuanxiong Aerosol (宽胸气雾剂) on Patients with Angina Pectoris: A Non-inferiority Multi-center Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","24","5","10.1007/s11655-018-2833-5","Qiao-ning YangRui-na BaiGuo-ju DongChang-jiang GeJing-min ZhouLi HuangYan HeJun WangAi-hua RenZhan-quan HuangGuang-li ZhuShu LuShang-quan XiongShao-xiang XianZhi-jun ZhuDa-zhuo Shi","2018","http://link.springer.com/article/10.1007/s11655-018-2833-5","Article"
"Cancer cell-derived von Willebrand factor enhanced metastasis of gastric adenocarcinoma","Oncogenesis","","7","1","10.1038/s41389-017-0023-5","Ai-jun YangMin WangYan WangWei CaiQiang LiTing-ting ZhaoLi-han ZhangKatie HouckXu ChenYan-ling JinJi-ying MuJing-fei DongMin Li","2018","http://link.springer.com/article/10.1038/s41389-017-0023-5","Article"
"Prophylactic penehyclidine inhalation for prevention of postoperative pulmonary complications in high-risk patients: study protocol of a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2315-7","Ting YanXin-Quan LiangTong WangWei-Ou LiHui-Juan LiSai-Nan ZhuDong-Xin Wang","2017","http://link.springer.com/article/10.1186/s13063-017-2315-7","Article"
"Intrauterine growth retardation-associated syncytin b hypermethylation in maternal rat blood revealed by DNA methylation array analysis","Pediatric Research","","82","4","10.1038/pr.2017.137","Dong-Mei WuYou-E YanLiang-Peng MaHan-Xiao LiuWen QuJie Ping","2017","http://link.springer.com/article/10.1038/pr.2017.137","Article"
"Annexin A2-S100A10 heterotetramer is upregulated by PML/RARα fusion protein and promotes plasminogen-dependent fibrinolysis and matrix invasion in acute promyelocytic leukemia","Frontiers of Medicine","","11","3","10.1007/s11684-017-0527-6","Dan HuangYan YangJian SunXiaorong DongJiao WangHongchen LiuChengquan LuXueyu ChenJing ShaoJinsong Yan","2017","http://link.springer.com/article/10.1007/s11684-017-0527-6","Article"
"Quality and readability of online information resources on insomnia","Frontiers of Medicine","","11","3","10.1007/s11684-017-0524-9","Yan MaAlbert C. YangYing DuanMing DongAlbert S. Yeung","2017","http://link.springer.com/article/10.1007/s11684-017-0524-9","Article"
"The association between the baseline bone resorption marker CTX and incident dysglycemia after 4 years","Bone Research","","5","1","10.1038/boneres.2017.20","Ting-ting LiuDong-mei LiuYan XuanLin ZhaoLi-hao SunDian-dian ZhaoXiao-feng WangYang HeXing-Zhi GuoRui DuJi-qiu WangJian-min LiuHong-yan ZhaoBei Tao","2017","http://link.springer.com/article/10.1038/boneres.2017.20","Article"
"Surfactant reduced the mortality of neonates with birth weight ⩾1500 g and hypoxemic respiratory failure: a survey from an emerging NICU network","Journal of Perinatology","","37","6","10.1038/jp.2016.272","H WangX GaoC LiuC YanX LinY DongB Sun","2017","http://link.springer.com/article/10.1038/jp.2016.272","Article"
"Detection of RAGE expression and its application to diabetic wound age estimation","International Journal of Legal Medicine","","131","3","10.1007/s00414-016-1529-7","Xin-Yi JiYang ChenGuang-Hua YeMiao-Wu DongKe-Zhi LinJun-Ge HanXiang-Ping FengXing-Biao LiLin-Sheng YuYan-Yan Fan","2017","http://link.springer.com/article/10.1007/s00414-016-1529-7","Article"
"99Tcm-octreotide scintigraphy and serum eye muscle antibodies in evaluation of active thyroid-associated ophthalmopathy","Eye","","31","5","10.1038/eye.2017.42","B SunZ ZhangC DongY ZhangC YanS Li","2017","http://link.springer.com/article/10.1038/eye.2017.42","Article"
"A Feedforward Inhibitory Circuit Mediated by CB1-Expressing Fast-Spiking Interneurons in the Nucleus Accumbens","Neuropsychopharmacology","","42","5","10.1038/npp.2016.275","William J WrightOliver M SchlüterYan Dong","2017","http://link.springer.com/article/10.1038/npp.2016.275","Article"
"Effect of Dendrobium officinale on D-galactose-induced aging mice","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-016-2631-x","Chu-yan LiangYing-min LiangHua-zhen LiuDong-mei ZhuShao-zhen HouYa-yun WuSong HuangXiao-ping Lai","2017","http://link.springer.com/article/10.1007/s11655-016-2631-x","Article"
"Low-level laser irradiation modulates brain-derived neurotrophic factor mRNA transcription through calcium-dependent activation of the ERK/CREB pathway","Lasers in Medical Science","","32","1","10.1007/s10103-016-2099-0","Xiaodong YanJuanfang LiuZhengping ZhangWenhao LiSiguo SunJian ZhaoXin DongJixian QianHonghui Sun","2017","http://link.springer.com/article/10.1007/s10103-016-2099-0","Article"
"Neuronal Deletion of Kmt2a/Mll1 Histone Methyltransferase in Ventral Striatum is Associated with Defective Spike-Timing-Dependent Striatal Synaptic Plasticity, Altered Response to Dopaminergic Drugs, and Increased Anxiety","Neuropsychopharmacology","","41","13","10.1038/npp.2016.144","Erica Y ShenYan JiangBehnam JavidfarBibi KassimYong-Hwee E LohQi MaAmanda C MitchellVenu PothulaA Francis StewartPatricia ErnstWei-Dong YaoGilles MartinLi ShenMira JakovcevskiSchahram Akbarian","2016","http://link.springer.com/article/10.1038/npp.2016.144","Article"
"The Carotid and Middle cerebral artery Occlusion Surgery Study (CMOSS): a study protocol for a randomised controlled trial","Trials","","17","1","10.1186/s13063-016-1600-1","Yan MaYuxiang GuXiaoguang TongJiyue WangDong KuaiDonghai WangJun RenLian DuanAili MaimaitiYiling CaiYujie HuangXiaojian WangYi CaoChao YouJiasheng YuLiqun Jiao","2016","http://link.springer.com/article/10.1186/s13063-016-1600-1","Article"
"QTc interval predicts outcome of catheter ablation in paroxysmal atrial fibrillation patients with type 2 diabetes mellitus","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","5","10.1007/s11596-016-1640-5","Ning Ma 马 宁Xiao-yan Wu 吴晓燕Chang-sheng Ma 马长生Nian Liu 刘 念Rong Bai 白 融Xin Du 杜 昕Yan-fei Ruan 阮燕菲Jian-zeng Dong 董建增","2016","http://link.springer.com/article/10.1007/s11596-016-1640-5","Article"
