Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anticancer Activity of Diosgenin and Its Molecular Mechanism","Chinese Journal of Integrative Medicine","","29","8","10.1007/s11655-023-3693-1","Qun-li RenQian WangXin-qun ZhangMiao WangHuan HuJun-jie TangXiong-tong YangYing-hui RanHuan-huan LiuZhi-xing SongJian-guo LiuXiao-lan Li","2023","http://link.springer.com/article/10.1007/s11655-023-3693-1","Article"
"Enhancement of OVA-induced murine lung eosinophilia by co-exposure to contamination levels of LPS in Asian sand dust and heated dust","Allergy, Asthma & Clinical Immunology","","10","1","10.1186/1710-1492-10-30","Yahao RenTakamichi IchinoseMiao HeYuan SongYasuhiro YoshidaSeiichi YoshidaMasataka NishikawaHirohisa TakanoGuifan SunTakayuki Shibamoto","2014","http://link.springer.com/article/10.1186/1710-1492-10-30","Article"
"Scavenger receptor-A is a biomarker and effector of rheumatoid arthritis: A large-scale multicenter study","Nature Communications","","11","1","10.1038/s41467-020-15700-3","Fanlei HuXiang JiangChunqing GuoYingni LiShixian ChenWei ZhangYan DuPing WangXi ZhengXiangyu FangXin LiJing SongYang XieFei HuangJimeng XueMingxin Bai","2020","http://link.springer.com/article/10.1038/s41467-020-15700-3","Article"
"Exploration of a method for insight into accessibility design flaws based on touch dynamics","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03234-8","Junyi LuYuan LiuSong ShenHui Ren","2024","http://link.springer.com/article/10.1057/s41599-024-03234-8","Article"
"Whole-genome resequencing of wild and domestic sheep identifies genes associated with morphological and agronomic traits","Nature Communications","","11","1","10.1038/s41467-020-16485-1","Xin LiJi YangMin ShenXing-Long XieGuang-Jian LiuYa-Xi XuFeng-Hua LvHua YangYong-Lin YangChang-Bin LiuPing ZhouPeng-Cheng WanYun-Sheng ZhangLei GaoJing-Quan YangWen-Hui Pi","2020","http://link.springer.com/article/10.1038/s41467-020-16485-1","Article"
"The artificial neural network approach based on uniform design to optimize the fed-batch fermentation condition: application to the production of iturin A","Microbial Cell Factories","","13","1","10.1186/1475-2859-13-54","Wenjing PengJuan ZhongJie YangYanli RenTan XuSong XiaoJinyan ZhouHong Tan","2014","http://link.springer.com/article/10.1186/1475-2859-13-54","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"Measurements of b-jet tagging efficiency with the ATLAS detector using 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ t\overline{t} $$
             events at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)089","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29089","Article"
"Phylogenetic, antigenic and biological characterization of pigeon paramyxovirus type 1 circulating in China","Virology Journal","","14","1","10.1186/s12985-017-0857-7","Xusheng QiuChunchun MengYuan ZhanShengqing YuShichao LiTingting RenWeifeng YuanShuqin XuYingjie SunLei TanCuiping SongYing LiaoZhuang DingXiufan LiuChan Ding","2017","http://link.springer.com/article/10.1186/s12985-017-0857-7","Article"
"PEG-L-CHOP treatment is safe and effective in adult extranodal NK/T-cell lymphoma with a low rate of clinical hypersensitivity","BMC Cancer","","18","1","10.1186/s12885-018-4782-y","Wen ZhengYuhuan GaoXiaoyan KeWeijing ZhangLiping SuHanyun RenNingjing LinYan XieMeifeng TuWeiping LiuLingyan PingZhitao YingChen ZhangLijuan DengXiaopei WangYuqin Song","2018","http://link.springer.com/article/10.1186/s12885-018-4782-y","Article"
"Measurements of top quark spin observables in 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               events using dilepton final states in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)113","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29113","Article"
"Measurement of prompt D0, D+, D*+, and 
              
                
              
              
                
                  D
                  S
                  +
                
              
              $$ {\mathrm{D}}_{\mathrm{S}}^{+} $$
             production in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)092","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29092","Article"
"Structure and regulation of ZCCHC4 in m6A-methylation of 28S rRNA","Nature Communications","","10","1","10.1038/s41467-019-12923-x","Wendan RenJiuwei LuMengjiang HuangLinfeng GaoDongxu LiGang Greg WangJikui Song","2019","http://link.springer.com/article/10.1038/s41467-019-12923-x","Article"
"AOGAN: A generative adversarial network for screen space ambient occlusion","Computational Visual Media","","8","3","10.1007/s41095-021-0248-2","Lei RenYing Song","2022","http://link.springer.com/article/10.1007/s41095-021-0248-2","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Extend the benchmarking indel set by manual review using the individual cell line sequencing data from the Sequencing Quality Control 2 (SEQC2) project","Scientific Reports","","14","1","10.1038/s41598-024-57439-7","Binsheng GongDan LiYifan ZhangRebecca KuskoSamir LababidiZehui CaoMingyang ChenNing ChenQiaochu ChenQingwang ChenJiacheng DaiQiang GanYuechen GaoMingkun GuoGunjan HarianiYujie He","2024","http://link.springer.com/article/10.1038/s41598-024-57439-7","Article"
"Search for pair production of up-type vector-like quarks and for four-top-quark events in final states with multiple b-jets with the ATLAS detector","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)089","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29089","Article"
"Reconstruction of primary vertices at the ATLAS experiment in Run 1 proton–proton collisions at the LHC","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4887-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4887-5","Article"
"Measurements of top-quark pair differential cross-sections in the lepton+jets channel in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV using the ATLAS detector","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)191","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29191","Article"
"Search for charged Higgs bosons in the H
                            ± → tb decay channel in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV using the ATLAS detector","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)127","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29127","Article"
"Search for flavour-changing neutral current top-quark decays t → qZ in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)176","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29176","Article"
"Combination of inclusive and differential 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             charge asymmetry measurements using ATLAS and CMS data at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)033","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29033","Article"
"Search for new phenomena in events with a photon and missing transverse momentum in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)059","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29059","Article"
"Constraints on new phenomena via Higgs boson couplings and invisible decays with the ATLAS detector","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)206","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29206","Article"
"Study of hard double-parton scattering in four-jet events in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV with the ATLAS experiment","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)110","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29110","Article"
"Search for the Standard Model Higgs boson produced by vector-boson fusion and decaying to bottom quarks in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)112","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29112","Article"
"Measurement of the relative width difference of the 
                
                  
                
                
                  
                    
                      B
                      0
                    
                    ‐
                    
                      
                        B
                        ¯
                      
                      0
                    
                  
                
                $$ {B}^0\hbox{-} {\overline{B}}^0 $$
               system with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)081","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29081","Article"
"Measurement of the angular coefficients in Z-boson events using electron and muon pairs from data taken at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)159","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29159","Article"
"Amplitude analysis of the D+ → π−π+π+ decay and measurement of the π−π+ S-wave amplitude","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)044","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29044","Article"
"Residual hepatocellular carcinoma after oxaliplatin treatment has increased metastatic potential in a nude mouse model and is attenuated by Songyou Yin","BMC Cancer","","10","1","10.1186/1471-2407-10-219","Wei XiongZheng-Gang RenShuang-Jian QiuHui-Chuan SunLu WangBin-Bin LiuQi-Song LiWei ZhangXiao-Dong ZhuLiang LiuWen-Quan WangZhao-You Tang","2010","http://link.springer.com/article/10.1186/1471-2407-10-219","Article"
"Search for the Higgs boson produced in association with a vector boson and decaying into two spin-zero particles in the H → aa → 4b channel in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)031","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29031","Article"
"Measurement of the CKM angle γ with B± → D[K∓π±π±π∓]h± decays using a binned phase-space approach","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)138","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29138","Article"
"Dynamic differentiation of F4/80+ tumor-associated macrophage and its role in tumor vascularization in a syngeneic mouse model of colorectal liver metastasis","Cell Death & Disease","","14","2","10.1038/s41419-023-05626-1","Ting QiaoWanli YangXiangchuan HePing SongXiao ChenRuijie LiuJian XiaoXiaoli YangMingqi LiYudan GaoGuoan ChenYi LuJian ZhangJing LengHuan Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05626-1","Article"
"Search for the lepton-flavour violating decays B0 → K*0τ±μ∓","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)143","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29143","Article"
"Measurements of low-pT electrons from semileptonic heavy-flavour hadron decays at mid-rapidity in pp and Pb-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                2.76
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)061","S. AcharyaF. T. -. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29061","Article"
"Intranasal administration of a recombinant RBD vaccine induces long-term immunity against Omicron-included SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01002-1","Hong LeiAqu AluJingyun YangWenyan RenCai HeTianxia LanXuemei HeLi YangJiong LiZhenling WangXiangrong SongWei WangGuangwen LuXiawei Wei","2022","http://link.springer.com/article/10.1038/s41392-022-01002-1","Article"
"Targeting FSCN1 with an oral small-molecule inhibitor for treating ocular neovascularization","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04225-0","Wen BaiJun-Song RenMin XiaYa ZhaoJing-Juan DingXi ChenQin Jiang","2023","http://link.springer.com/article/10.1186/s12967-023-04225-0","Article"
"Human endometrium-derived stem cell improves cardiac function after myocardial ischemic injury by enhancing angiogenesis and myocardial metabolism","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02423-5","Xuemei FanSheng HeHuifang SongWenjuan YinJie ZhangZexu PengKun YangXiaoyan ZhaiLingxia ZhaoHui GongYi PingXiangying JiaoSanyuan ZhangChangping YanHongliang WangRen-Ke Li","2021","http://link.springer.com/article/10.1186/s13287-021-02423-5","Article"
"Measurement of quarkonium production in proton–lead and proton–proton collisions at 
                
                  
                
                $$5.02~\mathrm {TeV}$$
                
                  
                    
                      5.02
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5624-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5624-4","Article"
"Search for pair production of Higgs bosons in the 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
                
              $$ b\overline{b}b\overline{b} $$
             final state using proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)030","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29030","Article"
"Study of J/ψ azimuthal anisotropy at forward rapidity in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)012","S. AcharyaF. T.-. AcostaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29012","Article"
"Water deficit mechanisms in perennial shrubs Cerasus humilis leaves revealed by physiological and proteomic analyses","Proteome Science","","15","1","10.1186/s12953-017-0117-1","Zepeng YinJing RenLijuan ZhouLina SunJiewan WangYulong LiuXingshun Song","2017","http://link.springer.com/article/10.1186/s12953-017-0117-1","Article"
"J/ψ production as a function of charged-particle multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)162","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29162","Article"
"Measurement of D0, D+, D*+ and D
              s
              +
             production in Pb-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)174","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29174","Article"
"Search for dark matter in events with a hadronically decaying vector boson and missing transverse momentum in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)180","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29180","Article"
"Search for pair production of heavy vector-like quarks decaying into high-pT W bosons and top quarks in the lepton-plus-jets final state in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)048","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29048","Article"
"Akkermansia muciniphila inhibited the periodontitis caused by Fusobacterium nucleatum","npj Biofilms and Microbiomes","","9","1","10.1038/s41522-023-00417-0","Bingqing SongWenpan XianYan SunLichen GouQiang GuoXuedong ZhouBiao RenLei Cheng","2023","http://link.springer.com/article/10.1038/s41522-023-00417-0","Article"
"Inclusive J/ψ production at mid-rapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)084","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29084","Article"
"Search for supersymmetry in final states with charm jets and missing transverse momentum in 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)050","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29050","Article"
"Spatial distribution estimation of malaria in northern China and its scenarios in 2020, 2030, 2040 and 2050","Malaria Journal","","15","1","10.1186/s12936-016-1395-2","Yongze SongYong GeJinfeng WangZhoupeng RenYilan LiaoJunhuan Peng","2016","http://link.springer.com/article/10.1186/s12936-016-1395-2","Article"
"HBsAg and HBeAg in the prediction of a clinical response to peginterferon α-2b therapy in Chinese HBeAg-positive patients","Virology Journal","","13","1","10.1186/s12985-016-0640-1","Song YangHuichun XingYuming WangJinlin HouDuande LuoQing XieQin NingHong RenHuiguo DingJifang ShengLai WeiShijun ChenXiaoling FanWenxiang HuangChen PanZhiliang Gao","2016","http://link.springer.com/article/10.1186/s12985-016-0640-1","Article"
"The Tetracentron genome provides insight into the early evolution of eudicots and the formation of vessel elements","Genome Biology","","21","1","10.1186/s13059-020-02198-7","Ping-Li LiuXi ZhangJian-Feng MaoYan-Ming HongRen-Gang ZhangYilan EShuai NieKaihua JiaChen-Kun JiangJian HeWeiwei ShenQizouhong HeWenqing ZhengSamar AbbasPawan Kumar JewariaXuechan Tian","2020","http://link.springer.com/article/10.1186/s13059-020-02198-7","Article"
"Measurement of nuclear effects on ψ(2S) production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)237","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29237","Article"
"Measurement of 
                
                  
                
                $${{\mathrm{D}}^0}$$
                
                  
                    
                      
                        D
                      
                      0
                    
                  
                
              , 
                
                  
                
                $${{\mathrm{D}}^+}$$
                
                  
                    
                      
                        D
                      
                      +
                    
                  
                
              , 
                
                  
                
                $${{\mathrm{D}}^{*+}}$$
                
                  
                    
                      
                        D
                      
                      
                        
                        ∗
                        +
                      
                    
                  
                
               and 
                
                  
                
                $${{\mathrm{D}}^+_{\mathrm{s}}}$$
                
                  
                    
                      
                        D
                      
                      s
                      +
                    
                  
                
               production in pp collisions at 
                
                  
                
                $${\sqrt{{\textit{s}}}~=~5.02~{\text {TeV}}}$$
                
                  
                    
                      
                        s
                      
                      
                      =
                      
                      5.02
                      
                      TeV
                    
                  
                
               with ALICE","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6873-6","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6873-6","Article"
"Search for new phenomena in events with same-charge leptons and b-jets in pp collisions at 
              
                
              
              
                
                  s
                
                =
                13
              
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","12","10.1007/JHEP12(2018)039","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP12%282018%29039","Article"
