Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Construction of a new automatic grading system for jaw bone mineral density level based on deep learning using cone beam computed tomography","Scientific Reports","","12","1","10.1038/s41598-022-16074-w","Yanjun XiaoQihui LiangLin ZhouXuezhi HeLingfeng LvJiang ChenSu EndianGuo JianbinDong WuLin Lin","2022","http://link.springer.com/article/10.1038/s41598-022-16074-w","Article"
"Epidemiological and virological characteristics of respiratory tract infections in children during COVID-19 outbreak","BMC Pediatrics","","21","1","10.1186/s12887-021-02654-8","Yueling ZhuWei LiBinbin YangRuiying QianFang WuXue HeQinheng ZhuJinling LiuYan NiJianbing WangShanshan Mao","2021","http://link.springer.com/article/10.1186/s12887-021-02654-8","Article"
"Determination of Quisqualic Acid in quisqualis fructus by Pre-column Derivatization and High Performance Liquid Chromatography","Journal of Analytical Chemistry","","75","8","10.1134/S1061934820080055","Siyuan ChangBingfeng LiTianyi ChenXuejun HeBin Wu","2020","http://link.springer.com/article/10.1134/S1061934820080055","Article"
"Biodiversity and community structural characteristics of macrobenthos in the Chukchi Sea","Acta Oceanologica Sinica","","33","6","10.1007/s13131-014-0492-8","Jianjun WangHeshan LinXuebao HeJunhui LinYaqin HuangRongguan LiChengxing ZhengFengwu ZhengJinxiang Jiang","2014","http://link.springer.com/article/10.1007/s13131-014-0492-8","Article"
"Effectiveness of the GumChucks flossing system compared to string floss for interdental plaque removal in children: a randomized clinical trial","Scientific Reports","","10","1","10.1038/s41598-020-59705-w","Joshua LinMárcia DinisChi-Hong TsengMelissa AgnelloXuesong HeDaniela R. SilvaNini C. Tran","2020","http://link.springer.com/article/10.1038/s41598-020-59705-w","Article"
"The values of neutrophil to lymphocyte ratio and platelet to lymphocyte ratio in predicting 30 day mortality in patients with acute pulmonary embolism","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0304-5","Yaqing MaYimin MaoXuegai HeYuxia SunShenshen HuangJiayong Qiu","2016","http://link.springer.com/article/10.1186/s12872-016-0304-5","Article"
"GRIM-19 inhibition induced autophagy through activation of ERK and HIF-1α not STAT3 in Hela cells","Tumor Biology","","37","7","10.1007/s13277-016-4877-5","Xin YuePeiwei ZhaoKongming WuJuan HuangWen ZhangYaogui WuXiaohui LiangXuelian He","2016","http://link.springer.com/article/10.1007/s13277-016-4877-5","Article"
"The Effect of Laser Shock Peening on the Microstructure and High-Temperature Mechanical Properties of AZ31 Alloy","Journal of Materials Engineering and Performance","","30","6","10.1007/s11665-021-05723-2","Xingwei ZhengYongcheng LiangXueting HeZhilin Han","2021","http://link.springer.com/article/10.1007/s11665-021-05723-2","Article"
"The Prognostic Significance of PDE7B in Cytogenetically Normal Acute Myeloid Leukemia","Scientific Reports","","9","1","10.1038/s41598-019-53563-x","Ling CaoWeilong ZhangXiaoni LiuPing YangJing WangKai HuXiuru ZhangWeiyou LiuXue HeHongmei JingXiaoliang Yuan","2019","http://link.springer.com/article/10.1038/s41598-019-53563-x","Article"
"Complete response to the combination of Lenvatinib and Pembrolizumab in an advanced hepatocellular carcinoma patient: a case report","BMC Cancer","","19","1","10.1186/s12885-019-6287-8","Zhaonan LiuXingjie LiXuequn HeYingchun XuXi Wang","2019","http://link.springer.com/article/10.1186/s12885-019-6287-8","Article"
"Dietary Selenium Deficiency Exacerbates Lipopolysaccharide-Induced Inflammatory Response in Mouse Mastitis Models","Inflammation","","37","6","10.1007/s10753-014-9925-y","Zhengkai WeiMinjun YaoYimeng LiXuexiu HeZhengtao Yang","2014","http://link.springer.com/article/10.1007/s10753-014-9925-y","Article"
"The key role of Shenyan Kangfu tablets, a Chinese patent medicine for diabetic nephropathy: study protocol for a randomized, double-blind and placebo-controlled clinical trial","Trials","","14","1","10.1186/1745-6215-14-165","Hui WangWei MuJingbo ZhaiDongmei XingShujie MiaoJia WangYueyi DengNiansong WangHongyu ChenHongtao YangXuehong HeHongcai Shang","2013","http://link.springer.com/article/10.1186/1745-6215-14-165","Article"
"Misalignment Tolerance in One-side and Symmetric Loading Hopkinson Pressure Bar Experiments","Acta Mechanica Solida Sinica","","35","2","10.1007/s10338-021-00267-3","Hailiang NieWeifeng MaXueliang HeKe WangJunjie RenJun CaoWei Dang","2022","http://link.springer.com/article/10.1007/s10338-021-00267-3","Article"
"Influence of Different Propulsion Speeds on the Characteristics of Mine Pressure in the Fully Mechanized Caving Face During Rotary Stage","Geotechnical and Geological Engineering","","37","5","10.1007/s10706-019-00883-4","Liang LiXue HeYong-qiang ChenYa-chun LiChen-hao ShiYu-ping Zhu","2019","http://link.springer.com/article/10.1007/s10706-019-00883-4","Article"
"Extremal problem with respect to Merrifield-Simmons index and Hosoya index of a class of polygonal chains","Wuhan University Journal of Natural Sciences","","19","4","10.1007/s11859-014-1016-2","Wenwen TianShuangliang TianXue HeYanfeng Wang","2014","http://link.springer.com/article/10.1007/s11859-014-1016-2","Article"
"Control of Radiative Exciton Recombination by Charge Transfer Induced Surface Dipoles in MoS2 and WS2 Monolayers","Scientific Reports","","6","1","10.1038/srep24105","Peng HuJun YeXuexia HeKezhao DuKeke K. ZhangXingzhi WangQihua XiongZheng LiuHui JiangChristian Kloc","2016","http://link.springer.com/article/10.1038/srep24105","Article"
"The mediating role of sleep quality in the relationship between dispositional mindfulness and fatigue in Chinese nurses during the COVID-19 pandemic","BMC Nursing","","22","1","10.1186/s12912-023-01642-w","Caijun DaiPinglang HuFeifan YanXuejiao HeWeizhen ChengLihua YuAchang FangXiaoling MengMeiyang LouYouying ChenDanli ChiHuasu ZhouQiaoge ChenZhenhong FangShuhong NiQiqi Huang","2023","http://link.springer.com/article/10.1186/s12912-023-01642-w","Article"
"An Effective Therapy to Painful Bone Metastases: Cryoablation Combined with Zoledronic Acid","Pathology & Oncology Research","","20","4","10.1007/s12253-014-9769-7","Fenqiang LiWenhui WangLi LiYaowen ChangDongjun SuGang GuoXuewen HeMingxiang Li","2014","http://link.springer.com/article/10.1007/s12253-014-9769-7","Article"
"Scaling behavior of dynamic hysteresis in multiferroic Bi5FeTi3O15 thin films","Journal of Materials Science: Materials in Electronics","","32","23","10.1007/s10854-021-07103-x","Yongtao LiZhaoyang LiXiaosong WangHengshuai LiJie SuHongguang ZhangXuemin HeZongtao ChiLiqing Liu","2021","http://link.springer.com/article/10.1007/s10854-021-07103-x","Article"
"An analysis of sintilimab combined with ruxolitinib as compassionate therapy for 12 adults with EBV-associated hemophagocytic lymphohistiocytosis","Annals of Hematology","","102","12","10.1007/s00277-023-05476-z","Ying XuWenting LiJianhe GanXuefeng HeXiaoping Huang","2023","http://link.springer.com/article/10.1007/s00277-023-05476-z","Article"
"Quantitative assessment on the contribution of direct photolysis and radical oxidation in photochemical degradation of 4-chlorophenol and oxytetracycline","Environmental Science and Pollution Research","","23","14","10.1007/s11356-016-6561-0","Yiqing LiuXuexiang HeYongsheng FuDionysios D. Dionysiou","2016","http://link.springer.com/article/10.1007/s11356-016-6561-0","Article"
"Alpinetin attenuates inflammatory responses by suppressing TLR4 and NLRP3 signaling pathways in DSS-induced acute colitis","Scientific Reports","","6","1","10.1038/srep28370","Xuexiu HeZhengkai WeiJingjing WangJinhua KouWeijian LiuYunhe FuZhengtao Yang","2016","http://link.springer.com/article/10.1038/srep28370","Article"
"The UV induced fluorescence inPorites coral from Hainan Island, China and its paleo-environmental implications","Chinese Journal of Geochemistry","","20","1","10.1007/BF03166846","Zicheng PengDuan XieXuexian HeZhaofeng ZhangLiusi ShengHui GauBaofu NieTegu ChenJinliang Zhong","2001","http://link.springer.com/article/10.1007/BF03166846","Article"
"Can AMH levels predict the need to step up FSH dose for controlled ovarian stimulation following a long GnRH agonist protocol in PCOS women?","Reproductive Biology and Endocrinology","","21","1","10.1186/s12958-023-01173-8","Hui HuangHaijie GaoYingying ShiBingbing DengXuemei HeJin LinPing Li","2023","http://link.springer.com/article/10.1186/s12958-023-01173-8","Article"
"Early results after surgical treatment of left Ventricular Aneurysm","Journal of Cardiothoracic Surgery","","7","1","10.1186/1749-8090-7-126","Xisheng WangXuezhi HeYunqing MeiQiang JiJing FengJianzhi CaiYifeng SunShiliang Xie","2012","http://link.springer.com/article/10.1186/1749-8090-7-126","Article"
"Clinical and functional study of two de novo variations of CDKL5 gene","neurogenetics","","24","4","10.1007/s10048-023-00731-x","Yang YouXinyi MenWenjuan WuShan LiuXuexin HeSuzhen SunXiuxia WangBaoguang Li","2023","http://link.springer.com/article/10.1007/s10048-023-00731-x","Article"
"Synthesis and characterization of bioresorbable in situ crosslinkable ultra low molecular weight poly(lactide) macromer","Journal of Materials Science: Materials in Medicine","","19","1","10.1007/s10856-006-0020-2","Esmaiel JabbariXuezhong He","2008","http://link.springer.com/article/10.1007/s10856-006-0020-2","Article"
"Large exchange bias with remarkable thermostability in an inverted quasi core/shell CoO/γ-Fe2O3 granular system","Journal of Nanoparticle Research","","16","3","10.1007/s11051-014-2320-7","Chao LiuJungang CuiXuemin HeHuigang Shi","2014","http://link.springer.com/article/10.1007/s11051-014-2320-7","Article"
"SiO2@C Hollow Nanospheres As Anode for Lithium Ion Battery","Russian Journal of Physical Chemistry A","","95","12","10.1134/S003602442112013X","Yongtao LiDehao WangLiqing LiuYuzhou LiuChenyong ShiHongguang ZhangXuemin HeYanwen Ma","2021","http://link.springer.com/article/10.1134/S003602442112013X","Article"
"Alteration in the Balance of Prosurvival and Proapoptotic Signalling Pathways Leads to Sequence-Dependent Synergism Between Docetaxel and Sorafenib in Human Non-small Cell Lung Cancer Cell Lines","Cell Biochemistry and Biophysics","","68","2","10.1007/s12013-013-9722-5","Xuejun HeTingrong Zhang","2014","http://link.springer.com/article/10.1007/s12013-013-9722-5","Article"
"Osteonectin-derived peptide increases the modulus of a bone-mimetic nanocomposite","European Biophysics Journal","","37","2","10.1007/s00249-007-0198-3","Alireza S. SarvestaniXuezhong HeEsmaiel Jabbari","2008","http://link.springer.com/article/10.1007/s00249-007-0198-3","Article"
"Proof and generalization of Kaplan-Yorke’s conjecture under the condition f ' (0) > 0 on periodic solution of differential delay equations","Science in China Series A: Mathematics","","42","9","10.1007/BF02880387","Jibin LiXuezhong He","1999","http://link.springer.com/article/10.1007/BF02880387","Article"
"Gemologic and Spectroscopy Properties of Chinese High-Pressure High-Temperature Synthetic Diamond","JOM","","71","8","10.1007/s11837-019-03592-8","Xuemei HeMingyue DuYihe ZhangPark K. ChuQingfeng Guo","2019","http://link.springer.com/article/10.1007/s11837-019-03592-8","Article"
"Identifying Parkinson’s disease with mild cognitive impairment by using combined MR imaging and electroencephalogram","European Radiology","","31","10","10.1007/s00330-020-07575-1","Jiahui ZhangYuyuan GaoXuetao HeShujun FengJinlong HuQingxi ZhangJiehao ZhaoZhiheng HuangLimin WangGuixian MaYuhu ZhangKun NieLijuan Wang","2021","http://link.springer.com/article/10.1007/s00330-020-07575-1","Article"
"Schistosoma japonicum protein SjP40 inhibits TGF-β1-induced activation of hepatic stellate cells","Parasitology Research","","114","11","10.1007/s00436-015-4663-0","Xiaolei SunLingbo ZhangJianxin WangJinling ChenDandan ZhuPei ShenXue HeJing PanWenxia PengYinong Duan","2015","http://link.springer.com/article/10.1007/s00436-015-4663-0","Article"
"miR-93-5p suppresses ovarian cancer malignancy and negatively regulate CCND2 by binding to its 3′UTR region","Discover Oncology","","13","1","10.1007/s12672-022-00478-1","Guotong ChenYiwei YanXiaojv QiuChengfeng YeXingmei JiangShuo SongYibo ZhangHuanhuan ChangLeqi WangXuehuan HeLingrong TangQingyu ZhangYing Zhang","2022","http://link.springer.com/article/10.1007/s12672-022-00478-1","Article"
"Clinical study on the Piweiping capsule
                
                  
                
               in treating patients with metaplasia of gastric mucosa","Chinese Journal of Integrated Traditional and Western Medicine","","4","2","10.1007/BF02934147","Guangyao YinXuefeng HeYongqing DuYufeng YinShibao LanBaofu LiZhongcheng Yang","1998","http://link.springer.com/article/10.1007/BF02934147","Article"
"A typical Euramerican floral element from the Shanxi Formation (Cisuralian, lower Permian) in the Wuda Coal Field, Inner Mongolia, North China","Palaeobiodiversity and Palaeoenvironments","","96","4","10.1007/s12549-016-0246-z","Mingli WanWeiming ZhouXuezhi HeLujun LiuJun Wang","2016","http://link.springer.com/article/10.1007/s12549-016-0246-z","Article"
"Efficacy of 125I Versus Non-125I Combined with Transcatheter Arterial Chemoembolization for the Treatment of Unresectable Hepatocellular Carcinoma with Obstructive Jaundice","Digestive Diseases and Sciences","","63","2","10.1007/s10620-017-4899-x","Shuangxi LiXuewen HeLei DangFangyu XuJin FangFenqiang LiWenhui Wang","2018","http://link.springer.com/article/10.1007/s10620-017-4899-x","Article"
"Heterointerface engineering of assembled CoP2 on N-modified carbon as efficient trifunctional electrocatalysts for Zn-Air batteries and overall water splitting","Nano Research","","17","5","10.1007/s12274-023-6321-7","Yan ChenZhenrui YangJuan WangYun YangXuedong HeYang WangJiadong ChenYaqing GuoXin WangShun WangHuile Jin","2024","http://link.springer.com/article/10.1007/s12274-023-6321-7","Article"
"Laser induced fluorescence spectroscopy for detection of Aflatoxin B1 contamination in peanut oil","Journal of Food Measurement and Characterization","","15","3","10.1007/s11694-021-00821-0","Min ChenXueming HeYanyan PangFei ShenYong FangQiuhui Hu","2021","http://link.springer.com/article/10.1007/s11694-021-00821-0","Article"
"Size dependence of the magnetic properties of Ni nanoparticles prepared by thermal decomposition method","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-446","Xuemin HeWei ZhongChak-Tong AuYouwei Du","2013","http://link.springer.com/article/10.1186/1556-276X-8-446","Article"
"Disruption of Striatal-Enriched Protein Tyrosine Phosphatase Signaling Might Contribute to Memory Impairment in a Mouse Model of Sepsis-Associated Encephalopathy","Neurochemical Research","","44","12","10.1007/s11064-019-02905-2","Man-man ZongHong-mei YuanXue HeZhi-qiang ZhouXiao-dong QiuJian-jun YangMu-huo Ji","2019","http://link.springer.com/article/10.1007/s11064-019-02905-2","Article"
"A modified Khorana score as a risk assessment tool for predicting venous thromboembolism in newly diagnosed advanced lung cancer","Journal of Thrombosis and Thrombolysis","","52","3","10.1007/s11239-021-02396-5","Shuangping LiPengfei GaoJiayong QiuXuegai HeYimin Mao","2021","http://link.springer.com/article/10.1007/s11239-021-02396-5","Article"
"The Lattice Structure, Raman Spectra, Electronic Structure, and Magnetic Properties of RCrO3 (R = Ho and Sm) Films: the Effect of Thickness","Journal of Superconductivity and Novel Magnetism","","34","5","10.1007/s10948-020-05778-7","Hongguang ZhangHaiping PengLiang XieZheng WangLiqing LiuXuemin HeYongtao Li","2021","http://link.springer.com/article/10.1007/s10948-020-05778-7","Article"
"Facile Construction of Versatile Cotton Fabrics with Robust Hydrophobicity, Self-Cleaning and Oil–Water Separation","Fibers and Polymers","","25","2","10.1007/s12221-024-00469-9","NaiBing LiJiaoyang ChenJialiang LiHuanlin WuZiyin LiXuemei HeLu Cai","2024","http://link.springer.com/article/10.1007/s12221-024-00469-9","Article"
"Community structure and spatial distribution of macrobenthos in the shelf area of the Bering Sea","Acta Oceanologica Sinica","","33","6","10.1007/s13131-014-0491-9","Jianjun WangXuebao HeHeshan LinJunhui LinYaqin HuangChengxing ZhengFengwu ZhengRongguan LiJinxiang Jiang","2014","http://link.springer.com/article/10.1007/s13131-014-0491-9","Article"
"High expression of UBE2T predicts poor prognosis and survival in multiple myeloma","Cancer Gene Therapy","","26","11 - 12","10.1038/s41417-018-0070-x","Weilong ZhangYe ZhangZuozhen YangXiaoni LiuPing YangJing WangKai HuXue HeXiuru ZhangHongmei Jing","2019","http://link.springer.com/article/10.1038/s41417-018-0070-x","Article"
"Preparation and optoelectronic properties of TiO2 thin films codoped with iron and molybdenum","Rare Metals","","30","1","10.1007/s12598-011-0277-6","Yan LiGuiang LiuJun ZhangXuemin He","2011","http://link.springer.com/article/10.1007/s12598-011-0277-6","Article"
"Reduced anogenital distance, hematuria and left renal hypoplasia in a patient with 13q33.1–34 deletion: case report and literature review","BMC Pediatrics","","20","1","10.1186/s12887-020-02205-7","Xue HeHuijun ShenHaidong FuChunyue FengZhixia LiuYanyan JinJianhua Mao","2020","http://link.springer.com/article/10.1186/s12887-020-02205-7","Article"
"The expression level of Neuronal Calcium Sensor 1 can predict the prognosis of cytogenetically normal AML","The Pharmacogenomics Journal","","23","4","10.1038/s41397-023-00301-2","Weilong ZhangJing WangWei LiXiaoni LiuYali ZhaoPing YangMingxia ZhuKai HuShaoxiang LiGehong DongChangjian YanXue HeXiuru ZhangHongmei Jing","2023","http://link.springer.com/article/10.1038/s41397-023-00301-2","Article"
"Gastric Submucosal Fat Accumulation Is Associated with Insulin Resistance in Patients with Obesity","Obesity Surgery","","34","2","10.1007/s11695-023-07014-2","Tao LuJianxun KanXue HeJialai ZouDandan ShengYating XueYan WangLijian Xu","2024","http://link.springer.com/article/10.1007/s11695-023-07014-2","Article"
"Prediction and prognostic significance of BCAR3 expression in patients with multiple myeloma","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1728-8","Weilong ZhangYuansheng LinXiaoni LiuXue HeYe ZhangWei FuZuozhen YangPing YangJing WangKai HuXiuru ZhangWeiyou LiuXiaoliang YuanHongmei Jing","2018","http://link.springer.com/article/10.1186/s12967-018-1728-8","Article"
"Killing of Escherichia coli by Myxococcus xanthus in Aqueous Environments Requires Exopolysaccharide-Dependent Physical Contact","Microbial Ecology","","66","3","10.1007/s00248-013-0252-x","Hongwei PanXuesong HeRenate LuxJia LuanWenyuan Shi","2013","http://link.springer.com/article/10.1007/s00248-013-0252-x","Article"
"Broad range detection of viral and bacterial pathogens in bronchoalveolar lavage fluid of children to identify the cause of lower respiratory tract infections","BMC Infectious Diseases","","21","1","10.1186/s12879-021-05834-0","Heping WangJiali GuXiaonan LiChrista E. van der Gaast-de JonghWenjian WangXuehui HeZhi XuYonghong YangRonald de GrootMarien I. de JongeYuejie Zheng","2021","http://link.springer.com/article/10.1186/s12879-021-05834-0","Article"
"Serum pepsinogen levels in different regions of China and its influencing factors: a multicenter cross-sectional study","BMC Gastroenterology","","21","1","10.1186/s12876-021-01794-6","Yuling TongHongguang WangYi ZhaoXueqiang HeHongwei XuHong LiPing ShuaiLirong GongHongbo WuHongzhi XuYinhu LuoDong WangShizhu LiuZhenya Song","2021","http://link.springer.com/article/10.1186/s12876-021-01794-6","Article"
"Effect of perchlorate and thiocyanate exposure on thyroid function of pregnant women from South-West England: a cohort study","Thyroid Research","","11","1","10.1186/s13044-018-0053-x","Bridget A. KnightBeverley M. ShieldsXuemei HeElizabeth N. PearceLewis E. BravermanRachel SturleyBijay Vaidya","2018","http://link.springer.com/article/10.1186/s13044-018-0053-x","Article"
"Flame propagation characteristics and flame structures of zirconium particle cloud in a small-scale chamber","Chinese Science Bulletin","","55","34","10.1007/s11434-010-4140-1","YiBin DingJinHua SunXueChao HeQiuHong WangYi YinYao XuXianFeng Chen","2010","http://link.springer.com/article/10.1007/s11434-010-4140-1","Article"
"Anti-cancer liposomal chemophototherapy using bilayer-localized photosensitizer and cabazitaxel","Nano Research","","15","5","10.1007/s12274-022-4090-3","Boyang SunSanjana GhoshXuedan HeWei-Chiao HuangBreandan QuinnMeiling TianDushyant JahagirdarMoustafa T. MabroukJoaquin OrtegaYumiao ZhangShuai ShaoJonathan F. Lovell","2022","http://link.springer.com/article/10.1007/s12274-022-4090-3","Article"
"C1GALT1 polymorphisms are associated with Henoch–Schönlein purpura nephritis","Pediatric Nephrology","","27","9","10.1007/s00467-012-2178-9","Xuelian HePeiwei ZhaoShixiu KangYan DingJiangwei LuanZhisheng LiuYanxiang WuWei Yin","2012","http://link.springer.com/article/10.1007/s00467-012-2178-9","Article"
"Fiber damage analysis model for RC beam-column based on EEP super-convergent computation","Science China Technological Sciences","","54","10","10.1007/s11431-011-4496-8","Jun TengZuoHua LiJinPing OuXueFeng He","2011","http://link.springer.com/article/10.1007/s11431-011-4496-8","Article"
"Dynamics of arbuscular mycorrhizal fungi and glomalin under Psammochloa villosa along a typical dune in desert, North China","Symbiosis","","73","3","10.1007/s13199-017-0488-1","Yajuan ZhangXueli HeLili ZhaoJuan ZhangWei Xu","2017","http://link.springer.com/article/10.1007/s13199-017-0488-1","Article"
"Transcriptional profiles of different states of cancer stem cells in triple-negative breast cancer","Molecular Cancer","","17","1","10.1186/s12943-018-0809-x","Mingshan LiuYang LiuLu DengDong WangXueyan HeLei ZhouMax S. WichaFan BaiSuling Liu","2018","http://link.springer.com/article/10.1186/s12943-018-0809-x","Article"
"The interactions between cGAS-STING pathway and pathogens","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0198-7","Zhangliang ChengTong DaiXuelin HeZhengkui ZhangFeng XieShuai WangLong ZhangFangfang Zhou","2020","http://link.springer.com/article/10.1038/s41392-020-0198-7","Article"
"Tongue Coating and the Salivary Microbial Communities Vary in Children with Halitosis","Scientific Reports","","6","1","10.1038/srep24481","Wen RenZhe XunZicheng WangQun ZhangXuenan LiuHui ZhengQian ZhangYifei ZhangLinshuang ZhangChunyan WuShuguo ZhengNan QinS. Dusko EhrlichYihong LiXuesong HeTao Xu","2016","http://link.springer.com/article/10.1038/srep24481","Article"
"Improve the performance of CT-based pneumonia classification via source data reweighting","Scientific Reports","","13","1","10.1038/s41598-023-35938-3","Pengtao XieXingchen ZhaoXuehai He","2023","http://link.springer.com/article/10.1038/s41598-023-35938-3","Article"
"A novel long noncoding RNA HOXC-AS3 mediates tumorigenesis of gastric cancer by binding to YBX1","Genome Biology","","19","1","10.1186/s13059-018-1523-0","Erbao ZhangXuezhi HeChongguo ZhangJun SuXiyi LuXinxin SiJinfei ChenDandan YinLiang HanWei De","2018","http://link.springer.com/article/10.1186/s13059-018-1523-0","Article"
"BTN2A2 protein negatively regulates T cells to ameliorate collagen-induced arthritis in mice","Scientific Reports","","11","1","10.1038/s41598-021-98443-5","Xueping HeRong HuPeng LuoJie GaoWenjiang YangJiaju LiYoujiao HuangFeng HanLaijun LaiMin Su","2021","http://link.springer.com/article/10.1038/s41598-021-98443-5","Article"
"The Influence of Iron Availability on Human Salivary Microbial Community Composition","Microbial Ecology","","64","1","10.1007/s00248-012-0013-2","Renke WangAida KaplanLihong GuoWenyuan ShiXuedong ZhouRenate LuxXuesong He","2012","http://link.springer.com/article/10.1007/s00248-012-0013-2","Article"
"The population of Trichodesmium cyanobacteria in the northern Pacific Ocean associated with Kuroshio Extension","Aquatic Sciences","","84","3","10.1007/s00027-022-00873-4","Yu WangXuebao HeJiang HuangYili LinJianhua Kang","2022","http://link.springer.com/article/10.1007/s00027-022-00873-4","Article"
"Comparative analysis of the allergenic characteristics and serodiagnostic potential of recombinant chitinase-like protein-5 and -12 from Sarcoptes scabiei","Parasites & Vectors","","14","1","10.1186/s13071-021-04654-0","Nengxing ShenYuhang ChenWenrui WeiLang XiongYuanyuan TaoJie XiaoSong LiuXue HeXiaodi DuXiaobin GuYue XieJing XuXuerong PengGuangyou Yang","2021","http://link.springer.com/article/10.1186/s13071-021-04654-0","Article"
"Constitutive expression of a group 3 LEA protein from Medicago falcata (MfLEA3) increases cold and drought tolerance in transgenic tobacco","Plant Cell Reports","","39","7","10.1007/s00299-020-02534-y","Haifan ShiXueying HeYujuan ZhaoShaoyun LuZhenfei Guo","2020","http://link.springer.com/article/10.1007/s00299-020-02534-y","Article"
"The Influence of Nitrogen (N) Input on the Sink–Source Relationship of ‘Korla Fragrant’ Pear (Pyrus brestschneideri Rehd.Cv.)","Erwerbs-Obstbau","","65","1","10.1007/s10341-022-00699-2","Xuefei HeXuemei WangBolang ChenZeyue MaZhan HuangXing ShenZhongping Chai","2023","http://link.springer.com/article/10.1007/s10341-022-00699-2","Article"
"The Potential of Mycorrhizal Fungi to Increase Terrestrial Ecosystem Carbon Sink: a Review","Eurasian Soil Science","","56","11","10.1134/S1064229323601178","Xue HeWei WangXiaohui WangBo ZhangFeng ShiA. V. KurakovFuqiang Song","2023","http://link.springer.com/article/10.1134/S1064229323601178","Article"
"Cellular communication network factor 1 promotes retinal leakage in diabetic retinopathy via inducing neutrophil stasis and neutrophil extracellular traps extrusion","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01653-3","Ting LiYixia QianHaicheng LiTongtong WangQi JiangYuchan WangYanhua ZhuShasha LiXuemin HeGuojun ShiWenru SuYan LuYanming Chen","2024","http://link.springer.com/article/10.1186/s12964-024-01653-3","Article"
"High NCALD expression predicts poor prognosis of cytogenetic normal acute myeloid leukemia","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1904-5","Ying SongWeilong ZhangXue HeXiaoni LiuPing YangJing WangKai HuWeiyou LiuXiuru ZhangHongmei JingXiaoliang Yuan","2019","http://link.springer.com/article/10.1186/s12967-019-1904-5","Article"
"Liver metastasis from colorectal cancer: pathogenetic development, immune landscape of the tumour microenvironment and therapeutic approaches","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02729-7","Yaxian WangXinyang ZhongXuefeng HeZijuan HuHuixia HuangJiayu ChenKeji ChenSenlin ZhaoPing WeiDawei Li","2023","http://link.springer.com/article/10.1186/s13046-023-02729-7","Article"
"Flexible microfluidic nanoplasmonic sensors for refreshable and portable recognition of sweat biochemical fingerprint","npj Flexible Electronics","","6","1","10.1038/s41528-022-00192-6","Xuecheng HeChuan FanYong LuoTailin XuXueji Zhang","2022","http://link.springer.com/article/10.1038/s41528-022-00192-6","Article"
"Long noncoding RNA MALAT1 polymorphism predicts MACCEs in patients with myocardial infarction","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02590-0","Tong ZhangJun-Yi LuoFen LiuXue-He ZhangFan LuoYi-Ning YangXiao-Mei Li","2022","http://link.springer.com/article/10.1186/s12872-022-02590-0","Article"
"Strategies for the development and approval of COVID-19 vaccines and therapeutics in the post-pandemic period","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01724-w","Danyi AoXuemei HeJian LiuLi Xu","2023","http://link.springer.com/article/10.1038/s41392-023-01724-w","Article"
"Single-domain antibodies as promising experimental tools in imaging and isolation of porcine epidemic diarrhea virus","Applied Microbiology and Biotechnology","","102","20","10.1007/s00253-018-9324-7","Shunli YangLi LiShuanghui YinYoujun ShangMuhammad Umar Zafar KhanXueyang HeLi YuanXue GaoXiangtao LiuJianping Cai","2018","http://link.springer.com/article/10.1007/s00253-018-9324-7","Article"
"Color and genesis of californite from Pakistan: insights from μ-XRF mapping, optical spectra and X-ray photoelectron spectroscopy","Scientific Reports","","10","1","10.1038/s41598-019-57186-0","Zhiyun LuXuemei HeChenlu LinLin LiangXinyu JinQingfeng Guo","2020","http://link.springer.com/article/10.1038/s41598-019-57186-0","Article"
"Rapid pathogen identification using a novel microarray-based assay with purulent meningitis in cerebrospinal fluid","Scientific Reports","","8","1","10.1038/s41598-018-34051-0","Yuting HouXu ZhangXiaolin HouRuofen WuYanbai WangXuexian HeLibin WangZhenhai Wang","2018","http://link.springer.com/article/10.1038/s41598-018-34051-0","Article"
"Evaluation of the Bioavailability and Health Risks of Cadmium in Potato Using Three In Vitro Methods","Water, Air, & Soil Pollution","","233","4","10.1007/s11270-022-05548-2","Xue HeKe LiuWei LiJie ZhangChun MaoJihong Feng","2022","http://link.springer.com/article/10.1007/s11270-022-05548-2","Article"
"Association between serum amyloid A and obesity: a meta-analysis and systematic review","Inflammation Research","","59","5","10.1007/s00011-010-0163-y","Yulan ZhaoXuelian HeXuegui ShiChengjin HuangJie LiuShuli ZhouChew-Kiat Heng","2010","http://link.springer.com/article/10.1007/s00011-010-0163-y","Article"
