Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effects of eculizumab treatment on quality of life in patients with paroxysmal nocturnal hemoglobinuria in Japan","International Journal of Hematology","","108","2","10.1007/s12185-018-2486-3","Yasutaka UedaNaoshi ObaraYuji YonemuraHideyoshi NojiMasayoshi MasukoYoshinobu SekiKatsuya WadaTakahisa MatsudaHirozumi AkiyamaTakayuki IkezoeShigeru ChibaYoshinobu KandaTatsuya KawaguchiTsutomu ShichishimaHideki NakakumaShinichiro Okamoto","2018","http://link.springer.com/article/10.1007/s12185-018-2486-3","Article"
"Effects of eculizumab treatment on quality of life in patients with paroxysmal nocturnal hemoglobinuria in Japan","International Journal of Hematology","","107","6","10.1007/s12185-018-2409-3","Yasutaka UedaNaoshi ObaraYuji YonemuraHideyoshi NojiMasayoshi MasukoYoshinobu SekiKatsuya WadaTakahisa MatsudaHirozumi AkiyamaTakayuki IkezoeShigeru ChibaYoshinobu KandaTatsuya KawaguchiTsutomu ShichishimaHideki NakakumaShinichiro Okamoto","2018","http://link.springer.com/article/10.1007/s12185-018-2409-3","Article"
"Successful treatment of follicular lymphoma with second-generation tyrosine kinase inhibitors administered for coexisting chronic myeloid leukemia","International Journal of Hematology","","107","6","10.1007/s12185-017-2378-y","Shin-ichiro FujiwaraYuya ShiratoTakashi IkedaShin-ichiro KawaguchiYumiko TodaShoko ItoShin-ichi OchiTakashi NagayamaKiyomi MashimaKento UminoDaisuke MinakataHirofumi NakanoKaoru MoritaRyoko YamasakiYasufumi KawasakiMiyuki Sugimoto","2018","http://link.springer.com/article/10.1007/s12185-017-2378-y","Article"
"Deferasirox for the treatment of iron overload after allogeneic hematopoietic cell transplantation: multicenter phase I study (KSGCT1302)","International Journal of Hematology","","107","5","10.1007/s12185-017-2396-9","Takayoshi TachibanaJunya KandaShinichiro MachidaTakeshi SaitoMasatsugu TanakaYuho NajimaSatoshi KoyamaTakuya MiyazakiEri YamamotoMasahiro TakeuchiSatoshi MoritaYoshinobu KandaHeiwa KanamoriShinichiro Okamoto","2018","http://link.springer.com/article/10.1007/s12185-017-2396-9","Article"
"Impact of pretransplant leukemic blast% in bone marrow and peripheral blood on transplantation outcomes of patients with acute myeloid leukemia undergoing allogeneic stem cell transplantation in non-CR","Bone Marrow Transplantation","","53","4","10.1038/s41409-017-0028-x","Hiroyasu OgawaKazuhiro IkegameTakashi DaimonNaoyuki UchidaTakayuki FukudaKazuhiko KakihanaTetsuya EtoYukiyasu OzawaHeiwa KanamoriMichihiro HidakaYasuharu IwatoTatsuo IchinoheMinoko TakanashiYoshiko AtsutaYoshinobu Kanda","2018","http://link.springer.com/article/10.1038/s41409-017-0028-x","Article"
"Nilotinib vs. imatinib in Japanese patients with newly diagnosed chronic myeloid leukemia in chronic phase: long-term follow-up of the Japanese subgroup of the randomized ENESTnd trial","International Journal of Hematology","","107","3","10.1007/s12185-017-2353-7","Hirohisa NakamaeTetsuya FukudaChiaki NakasekoYoshinobu KandaKen OhmineTakaaki OnoItaru MatsumuraAkira MatsudaMakoto AokiKazuo ItoHirohiko Shibayama","2018","http://link.springer.com/article/10.1007/s12185-017-2353-7","Article"
"Pseudo-autologous stem cell transplantation for donor-derived mantle cell lymphoma 12 years after allogeneic transplantation","International Journal of Hematology","","107","1","10.1007/s12185-017-2296-z","Masaharu TamakiHidenori WadaAyumi GomyoJin HayakawaYu AkahoshiNaonori HaradaMachiko KusudaYuko IshiharaKoji KawamuraAki TaniharaMiki SatoKiriko Terasako-SaitoKazuaki KamedaMisato KikuchiShun-ichi KimuraHideki Nakasone","2018","http://link.springer.com/article/10.1007/s12185-017-2296-z","Article"
"Safety of avoiding systemic corticosteroid administration for grade II acute graft-versus-host disease limited to the skin","Annals of Hematology","","97","1","10.1007/s00277-017-3141-4","Kazuaki KamedaShinichi KakoJin HayakawaYu AkahoshiYusuke KomiyaNaonori HaradaTomotaka UgaiYuko IshiharaKoji KawamuraKana SakamotoMiki SatoJunya KandaAki TaniharaHidenori WadaKiriko Terasako-SaitoShun-ichi Kimura","2018","http://link.springer.com/article/10.1007/s00277-017-3141-4","Article"
"JSH guideline for tumors of hematopoietic and lymphoid tissues—leukemia: 3. Acute lymphoblastic leukemia/lymphoblastic lymphoma (ALL/LBL)","International Journal of Hematology","","106","6","10.1007/s12185-017-2350-x","Jin TakeuchiShigeru KusumotoHideki AkiyamaYoshinobu KandaKoji Izutsu","2017","http://link.springer.com/article/10.1007/s12185-017-2350-x","Article"
"Relationship between white blood cell count elevation and clinical response after G-CSF priming chemotherapy for acute myeloid leukemia","International Journal of Hematology","","106","3","10.1007/s12185-017-2251-z","Daisuke MinakataShin-ichiro FujiwaraTakashi IkedaYumiko TodaShoko ItoKiyomi MashimaKento UminoHirofumi NakanoRyoko YamasakiKaoru MoritaYasufumi KawasakiMiyuki SugimotoChihiro YamamotoMasahiro AshizawaKaoru HatanoKazuya Sato","2017","http://link.springer.com/article/10.1007/s12185-017-2251-z","Article"
"Comparison of levofloxacin and garenoxacin for antibacterial prophylaxis during neutropenia","International Journal of Hematology","","105","6","10.1007/s12185-017-2188-2","Ryoko YamasakiJunya KandaYu AkahoshiHirofumi NakanoTomotaka UgaiHidenori WadaKoji KawamuraYuko IshiharaKana SakamotoMiki SatoMasahiro AshizawaTomohito MachishimaKiriko Terasako-SaitoShun-ichi KimuraMisato KikuchiHideki Nakasone","2017","http://link.springer.com/article/10.1007/s12185-017-2188-2","Article"
"Allogeneic stem cell transplantation for adult patients with acute lymphoblastic leukemia who had central nervous system involvement: a study from the Adult ALL Working Group of the Japan Society for Hematopoietic Cell Transplantation","International Journal of Hematology","","105","6","10.1007/s12185-017-2197-1","Akio ShigematsuShinichi KakoKenjiro MitsuhashiKoji IwatoNaoyuki UchidaYoshinobu KandaTakahiro FukudaMasashi SawaYasushi SenooHiroyasu OgawaKoichi MiyamuraSatoru TakadaTokiko Nagamura-InoueYasuo MorishimaTatsuo IchinoheYoshiko Atsuta","2017","http://link.springer.com/article/10.1007/s12185-017-2197-1","Article"
"Meta-analysis of treatment with rabbit and horse antithymocyte globulin for aplastic anemia","International Journal of Hematology","","105","5","10.1007/s12185-017-2179-3","Jin HayakawaJunya KandaYu AkahoshiNaonori HaradaKazuaki KamedaTomotaka UgaiHidenori WadaYuko IshiharaKoji KawamuraKana SakamotoMasahiro AshizawaMiki SatoKiriko Terasako-SaitoShun-ichi KimuraMisato KikuchiRie Yamazaki","2017","http://link.springer.com/article/10.1007/s12185-017-2179-3","Article"
"Development of acute myeloid leukemia in patients with untreated chronic lymphocytic leukemia","Annals of Hematology","","96","5","10.1007/s00277-017-2933-x","Shoko ItoShin-ichiro FujiwaraKiyomi MashimaKento UminoDaisuke MinakataHirofumi NakanoRyoko YamasakiYasufumi KawasakiMiyuki SugimotoMasahiro AshizawaChihiro YamamotoKaoru HatanoKiyoshi OkazukaKazuya SatoIekuni OhKen Ohmine","2017","http://link.springer.com/article/10.1007/s00277-017-2933-x","Article"
"Safety of ASP0113, a cytomegalovirus DNA vaccine, in recipients undergoing allogeneic hematopoietic cell transplantation: an open-label phase 2 trial","International Journal of Hematology","","105","2","10.1007/s12185-016-2110-3","Takehiko MoriYoshinobu KandaKatsuto TakenakaShinichiro OkamotoJun KatoJunya KandaGoichi YoshimotoHisashi GondoSayaka DoiMasaki InabaYoshihisa Kodera","2017","http://link.springer.com/article/10.1007/s12185-016-2110-3","Article"
"Interim analysis of post-marketing surveillance of eculizumab for paroxysmal nocturnal hemoglobinuria in Japan","International Journal of Hematology","","104","5","10.1007/s12185-016-2065-4","Haruhiko NinomiyaNaoshi ObaraShigeru ChibaKensuke UsukiKaichi NishiwakiItaru MatsumuraTsutomu ShichishimaShinichiro OkamotoJun-ichi NishimuraKazuma OhyashikiShinji NakaoKiyoshi AndoYoshinobu KandaTatsuya KawaguchiHideki NakakumaDaisuke Harada","2016","http://link.springer.com/article/10.1007/s12185-016-2065-4","Article"
"Efficacy of combination therapy with anti-thymocyte globulin and cyclosporine A as a first-line treatment in adult patients with aplastic anemia: a comparison of rabbit and horse formulations","International Journal of Hematology","","104","4","10.1007/s12185-016-2046-7","Takahiro SuzukiHiroyuki KobayashiYasufumi KawasakiKiyoshi OkazukaKaoru HatanoShin-ichiro FujiwaraIekuni OhKen OhmineYoshinobu Kanda","2016","http://link.springer.com/article/10.1007/s12185-016-2046-7","Article"
"Retrospective evaluation of the MEAM regimen as a conditioning regimen before autologous peripheral blood stem cell transplantation for lymphoma in two centers with different dosing schedules of melphalan","Annals of Hematology","","95","9","10.1007/s00277-016-2740-9","Miyuki SugimotoShoko ItoKiyomi MashimaKento UminoDaisuke MinakataHirofumi NakanoRyoko YamasakiYasufumi KawasakiMasahiro AshizawaChihiro YamamotoShin-ichiro FujiwaraKiyoshi OkazukaKaoru HatanoKazuya SatoIekuni OhKen Ohmine","2016","http://link.springer.com/article/10.1007/s00277-016-2740-9","Article"
"Assessment of the ovarian reserve with anti-Müllerian hormone in women who underwent allogeneic hematopoietic stem cell transplantation using reduced-intensity conditioning regimens or myeloablative regimens with ovarian shielding","International Journal of Hematology","","104","1","10.1007/s12185-016-1998-y","Hirofumi NakanoMasahiro AshizawaYu AkahoshiTomotaka UgaiHidenori WadaRyoko YamasakiYuko IshiharaKoji KawamuraKana SakamotoMiki SatoKiriko Terasako-SaitoShun-ichi KimuraMisato KikuchiHideki NakasoneShinichi KakoJunya Kanda","2016","http://link.springer.com/article/10.1007/s12185-016-1998-y","Article"
"Impact of cyclophosphamide dose of conditioning on the outcome of allogeneic hematopoietic stem cell transplantation for aplastic anemia from human leukocyte antigen-identical sibling","International Journal of Hematology","","103","4","10.1007/s12185-016-1960-z","Takehiko MoriHideo KohYasushi OnishiShinichi KakoMakoto OnizukaHeiwa KanamoriYukiyasu OzawaChiaki KatoHiroatsu IidaRitsuro SuzukiTatsuo IchinoheYoshinobu KandaTetsuo MaedaShinji NakaoHirohito Yamazaki","2016","http://link.springer.com/article/10.1007/s12185-016-1960-z","Article"
"ALK-positive large B-cell lymphoma: identification of EML4-ALK and a review of the literature focusing on the ALK immunohistochemical staining pattern","International Journal of Hematology","","103","4","10.1007/s12185-016-1934-1","Kana SakamotoHideki NakasoneYuki TogashiSeiji SakataNaoko TsuyamaSatoko BabaAkito DobashiReimi AsakaChien-Chen TsaiShih-Sung ChuangKoji IzutsuYoshinobu KandaKengo Takeuchi","2016","http://link.springer.com/article/10.1007/s12185-016-1934-1","Article"
"Guest Editorial: Retrospective cohort studies using the registry database of hematopoietic stem cell transplantation in Japan. How can we produce reliable Japanese evidences?","International Journal of Hematology","","103","1","10.1007/s12185-015-1888-8","Yoshinobu Kanda","2016","http://link.springer.com/article/10.1007/s12185-015-1888-8","Article"
"Meta-analysis and meta-regression analysis to compare the outcomes of chemotherapy for T- and B-lineage acute lymphoblastic leukemia (ALL): the use of dexamethasone, l-asparaginase, and/or methotrexate may improve the outcome of T-lineage ALL","Annals of Hematology","","95","1","10.1007/s00277-015-2510-0","Shinichi KakoYu AkahoshiNaonori HaradaHirofumi NakanoKazuaki KamedaTomotaka UgaiHidenori WadaRyoko YamasakiYuko IshiharaKoji KawamuraKana SakamotoMiki SatoMasahiro AshizawaKiriko Terasako-SaitoShun-ichi KimuraMisato Kikuchi","2016","http://link.springer.com/article/10.1007/s00277-015-2510-0","Article"
"Clinical significance of high-dose cytarabine added to cyclophosphamide/total-body irradiation in bone marrow or peripheral blood stem cell transplantation for myeloid malignancy","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0201-x","Yasuyuki AraiKazunari AokiJune TakedaTadakazu KondoTetsuya EtoShuichi OtaHisako HashimotoTakahiro FukudaYukiyasu OzawaYoshinobu KandaChiaki KatoMineo KurokawaKoji IwatoMakoto OnizukaTatsuo IchinoheYoshiko Atsuta","2015","http://link.springer.com/article/10.1186/s13045-015-0201-x","Article"
"Unfavorable outcome of chronic myelogenous leukemia in adolescent and young adults treated with tyrosine kinase inhibitors","International Journal of Hematology","","102","3","10.1007/s12185-015-1840-y","Masatoshi SakuraiTakehiko MoriDaiki KariganeKeiichi TozawaEri MatsukiTakayuki ShimizuKenji YokoyamaHideaki NakajimaYoshinobu KandaShinichiro Okamoto","2015","http://link.springer.com/article/10.1007/s12185-015-1840-y","Article"
"Low-dose acyclovir prophylaxis for the prevention of herpes simplex virus and varicella zoster virus diseases after autologous hematopoietic stem cell transplantation","International Journal of Hematology","","102","2","10.1007/s12185-015-1810-4","Koji KawamuraJin HayakawaYu AkahoshiNaonori HaradaHirofumi NakanoKazuaki KamedaTomotaka UgaiHidenori WadaRyoko YamasakiYuko IshiharaKana SakamotoMasahiro AshizawaMiki SatoKiriko Terasako-SaitoShun-ichi KimuraMisato Kikuchi","2015","http://link.springer.com/article/10.1007/s12185-015-1810-4","Article"
"Pharmacokinetics study of once-daily intravenous busulfan in conditioning regimens for hematopoietic stem cell transplantation","International Journal of Hematology","","101","5","10.1007/s12185-015-1756-6","Miki SatoShinichi KakoKana MatsumotoKumi OshimaYu AkahoshiHirofumi NakanoTomotaka UgaiRyoko YamasakiHidenori WadaYuko IshiharaKana SakamotoKoji KawamuraMasahiro AshizawaKiriko Terasako-SaitoShun-ichi KimuraHideki Nakasone","2015","http://link.springer.com/article/10.1007/s12185-015-1756-6","Article"
"Severe oral infection due to Lactobacillus rhamnosus during induction chemotherapy for acute myeloid leukemia","International Journal of Hematology","","100","6","10.1007/s12185-014-1650-7","Yuko IshiharaJunya KandaKaori TanakaHirofumi NakanoTomotaka UgaiHidenori WadaRyoko YamasakiKoji KawamuraKana SakamotoMasahiro AshizawaMiki SatoKiriko Terasako-SaitoShun-ichi KimuraMisato KikuchiHideki NakasoneRie Yamazaki","2014","http://link.springer.com/article/10.1007/s12185-014-1650-7","Article"
"Prednisone versus high-dose dexamethasone for untreated primary immune thrombocytopenia. A retrospective study of the Japan Hematology & Oncology Clinical Study Group","Journal of Thrombosis and Thrombolysis","","37","3","10.1007/s11239-013-0939-3","Kana SakamotoHideki NakasoneShigeharu TsurumiKo SasakiKinuko MitaniMichiko KidaAkira HangaishiKensuke UsukiAyako KobayashiKen SatoMariko Karasawa-YamaguchiKoji IzutsuYasushi OkoshiShigeru ChibaYoshinobu Kanda","2014","http://link.springer.com/article/10.1007/s11239-013-0939-3","Article"
"A combination of fludarabine, half-dose cyclophosphamide, and anti-thymocyte globulin is an effective conditioning regimen before allogeneic stem cell transplantation for aplastic anemia","International Journal of Hematology","","99","3","10.1007/s12185-014-1501-6","Masahiro AshizawaYu AkahoshiHirofumi NakanoTomotaka UgaiHidenori WadaRyoko YamasakiYuko IshiharaKoji KawamuraKana SakamotoMiki SatoKiriko TerasakoShun-ichi KimuraMisato KikuchiHideki NakasoneShinichi KakoJunya Kanda","2014","http://link.springer.com/article/10.1007/s12185-014-1501-6","Article"
"Protection of ovarian function by two distinct methods of ovarian shielding for young female patients who receive total body irradiation","Annals of Hematology","","93","2","10.1007/s00277-013-1852-8","Yoshinobu KandaHidenori WadaRyoko YamasakiKoji KawamuraYuko IshiharaKana SakamotoMasahiro AshizawaMiki SatoTomohito MachishimaKiriko Terasako-SaitoShun-ichi KimuraHideki NakasoneMisato KikuchiRie YamazakiJunya KandaShinichi Kako","2014","http://link.springer.com/article/10.1007/s00277-013-1852-8","Article"
"Allogeneic hematopoietic stem cell transplantation for patients with mildly reduced renal function as defined based on creatinine clearance before transplantation","Annals of Hematology","","92","2","10.1007/s00277-012-1584-1","Kumi OshimaYoshinobu KandaYasuhito NanyaMasatsugu TanakaChiaki NakasekoShingo YanoShin FujisawaHiroyuki FujitaAkira YokotaSatoshi TakahashiHeiwa KanamoriShinichiro Okamoto","2013","http://link.springer.com/article/10.1007/s00277-012-1584-1","Article"
"Intensive chemotherapy for elderly patients with acute myelogeneous leukemia: a propensity score analysis by the Japan Hematology and Oncology Clinical Study Group (J-HOCS)","Annals of Hematology","","91","10","10.1007/s00277-012-1487-1","Kumi OshimaWataru TakahashiYuki Asano-MoriKoji IzutsuTsuyoshi TakahashiYukihiro AraiYasunori NakagawaKensuke UsukiMineo KurokawaKenshi SuzukiKinuko MitaniYoshinobu Kanda","2012","http://link.springer.com/article/10.1007/s00277-012-1487-1","Article"
"Successful treatment of lymphoid blastic crisis in chronic myelogenous leukemia with the additional bcr/abl transcript using imatinib-combined chemotherapy and high-dose chemotherapy with allogeneic bone marrow stem cell transplantation","International Journal of Hematology","","94","6","10.1007/s12185-011-0956-y","Noriaki KawanoShinya OkudaShuro YoshidaHiroko KugimiyaMasaki ItoNagako HorikawaNobuaki ChosaTomoko HisakataTomoko FukudomeRyoko SakuraiKiyoshi YamashitaAkira UedaYoshinobu Kanda","2011","http://link.springer.com/article/10.1007/s12185-011-0956-y","Article"
"Nilotinib as frontline therapy for patients with newly diagnosed Ph+ chronic myeloid leukemia in chronic phase: results from the Japanese subgroup of ENESTnd","International Journal of Hematology","","93","5","10.1007/s12185-011-0841-8","Hirohisa NakamaeHirohiko ShibayamaMineo KurokawaTetsuya FukudaChiaki NakasekoYoshinobu KandaTadashi NagaiKazunori OhnishiYasuhiro MaedaAkira MatsudaTaro AmagasakiMasamitsu Yanada","2011","http://link.springer.com/article/10.1007/s12185-011-0841-8","Article"
"Guest editorial: role of monoclonal antibodies for the prevention and treatment of graft-versus-host disease","International Journal of Hematology","","93","5","10.1007/s12185-011-0866-z","Yoshinobu Kanda","2011","http://link.springer.com/article/10.1007/s12185-011-0866-z","Article"
"Incidence, risk factors and outcomes of bronchiolitis obliterans after allogeneic stem cell transplantation","International Journal of Hematology","","93","3","10.1007/s12185-011-0809-8","Chiaki NakasekoShinichi OzawaEmiko SakaidaMiwa SakaiYoshinobu KandaKumi OshimaMineo KurokawaSatoshi TakahashiJun OoiTakayuki ShimizuAkira YokotaFumiaki YoshibaKatsumichi FujimakiHeiwa KanamoriRika SakaiTakayuki Saitoh","2011","http://link.springer.com/article/10.1007/s12185-011-0809-8","Article"
"Analysis of bacteremia/fungemia and pneumonia accompanying acute myelogenous leukemia from 1987 to 2001 in the Japan Adult Leukemia Study Group","International Journal of Hematology","","93","1","10.1007/s12185-010-0746-y","Minoru YoshidaNobu AkiyamaHiroyuki FujitaKatsuhiro MiuraJun-ichi MiyatakeHiroshi HandaKatsuyuki KitoMasatomo TakahashiKazuyuki ShigenoYoshinobu KandaNaoko HatsumiShigeki OhtakeHisashi SakamakiKazunori OhnishiShuichi MiyawakiRyuzo Ohno","2011","http://link.springer.com/article/10.1007/s12185-010-0746-y","Article"
"Dasatinib followed by second allogeneic hematopoietic stem cell transplantation for relapse of Philadelphia chromosome-positive acute lymphoblastic leukemia after the first transplantation","International Journal of Hematology","","92","3","10.1007/s12185-010-0678-6","Yoko IshidaKiriko TerasakoKumi OshimaKana SakamotoMasahiro AshizawaMiki SatoMisato KikuchiShun-ichi KimuraHideki NakasoneShinya OkudaShinichi KakoRie YamazakiJunji NishidaYoshinobu Kanda","2010","http://link.springer.com/article/10.1007/s12185-010-0678-6","Article"
"Peripheral blood stem cell versus bone marrow transplantation from HLA-identical sibling donors in patients with leukemia: a propensity score-based comparison from the Japan Society for Hematopoietic Stem Cell Transplantation registry","International Journal of Hematology","","91","5","10.1007/s12185-010-0581-1","Koji NagafujiKeitaro MatsuoTakanori TeshimaShin-ichiro MoriHisashi SakamakiMichihiro HidakaHiroyasu OgawaYoshihisa KoderaYoshinobu KandaAtsuo MarutaTakehiko MoriFumiaki YoshibaTatsuo IchinoheMasanobu KasaiYoshifusa TakatsukaKohmei Kubo","2010","http://link.springer.com/article/10.1007/s12185-010-0581-1","Article"
"Successful treatment of young-onset adult T cell leukemia/lymphoma and preceding chronic refractory eczema and corneal injury by allogeneic hematopoietic stem cell transplantation","International Journal of Hematology","","90","3","10.1007/s12185-009-0406-2","Fumiya MiyamuraShinichi KakoHiroko YamagamiKen SatoMiki SatoKiriko TerasakoShun-ichi KimuraHideki NakasoneSatoko AokiShinya OkudaRie YamazakiKumi OshimaKentaro YoshinagaTakakazu HiguchiJunji NishidaToshio Demitsu","2009","http://link.springer.com/article/10.1007/s12185-009-0406-2","Article"
"Management of infection in patients with acute leukemia during chemotherapy in Japan: questionnaire analysis by the Japan Adult Leukemia Study Group","International Journal of Hematology","","90","2","10.1007/s12185-009-0367-5","Hiroyuki FujitaMinoru YoshidaKatsuhiro MiuraTetsuaki SanoKatsuyuki KitoMasatomo TakahashiKazuyuki ShigenoYoshinobu KandaNobu AkiyamaNaoko HatsumiKazunori OhnishiShuichi MiyawakiTomoki Naoe","2009","http://link.springer.com/article/10.1007/s12185-009-0367-5","Article"
"Reduced-intensity unrelated donor bone marrow transplantation for hematologic malignancies","International Journal of Hematology","","88","3","10.1007/s12185-008-0163-7","Sung-Won KimKeitaro MatsuoTakahiro FukudaMasamichi HaraKosei MatsueShuichi TaniguchiTetsuya EtoMitsune TanimotoAtsushi WakeKazuo HatanakaShinji NakaoYoji IshidaMine HaradaAtae UtsunomiyaMasahiro ImamuraYoshinobu Kanda","2008","http://link.springer.com/article/10.1007/s12185-008-0163-7","Article"
"Late-onset pneumatosis cystoides intestinalis associated with non-infectious pulmonary complications after allogeneic hematopoietic stem cell transplantation","International Journal of Hematology","","88","1","10.1007/s12185-008-0110-7","Hiroshi I. SuzukiKoji IzutsuTakuro WatanabeKumi OshimaYoshinobu KandaToru MotokuraShigeru ChibaMineo Kurokawa","2008","http://link.springer.com/article/10.1007/s12185-008-0110-7","Article"
"Simultaneous appearance of central nervous system relapse and subarachnoid hemorrhage during the treatment for acute promyelocytic leukemia","Annals of Hematology","","87","7","10.1007/s00277-008-0436-5","Sumimasa NagaiTakashi AsaiTakuro WatanabeKumi OshimaAkira HangaishiYoshinobu KandaToru MotokuraShigeru ChibaShigeki AokiKuni OhtomoMineo Kurokawa","2008","http://link.springer.com/article/10.1007/s00277-008-0436-5","Article"
"Herpes simplex encephalitis and subsequent cytomegalovirus encephalitis after chemoradiotherapy for central nervous system lymphoma: a case report and literature review","International Journal of Hematology","","87","5","10.1007/s12185-008-0083-6","Hiroshi I. SuzukiAkira HangaishiNoriko HosoyaTakuro WatanabeYoshinobu KandaToru MotokuraShigeru ChibaMineo Kurokawa","2008","http://link.springer.com/article/10.1007/s12185-008-0083-6","Article"
"A case of adult Langerhans cell histiocytosis showing successfully regenerated osseous tissue of the skull after chemotherapy","International Journal of Hematology","","87","3","10.1007/s12185-008-0033-3","Takahiro SuzukiKoji IzutsuShinichi KakoSatoshi OhtaAkira HangaishiYoshinobu KandaToru MotokuraShigeru ChibaMineo Kurokawa","2008","http://link.springer.com/article/10.1007/s12185-008-0033-3","Article"
"Clinical features of late cytomegalovirus infection after hematopoietic stem cell transplantation","International Journal of Hematology","","87","3","10.1007/s12185-008-0051-1","Yuki Asano-MoriYoshinobu KandaKumi OshimaShinichi KakoAkihito ShinoharaHideki NakasoneHiroyuki SatoTakuro WatanabeNoriko HosoyaKoji IzutsuTakashi AsaiAkira HangaishiToru MotokuraShigeru ChibaMineo Kurokawa","2008","http://link.springer.com/article/10.1007/s12185-008-0051-1","Article"
"Splenic Peliosis in a Patient with Aplastic Anemia during Danazol Therapy","International Journal of Hematology","","86","4","10.1532/IJH97.07078","Shunya AraiTakashi AsaiHiroshi UozakiAkira HangaishiYoshinobu KandaToru MotokuraShigeru ChibaMineo Kurokawa","2007","http://link.springer.com/article/10.1532/IJH97.07078","Article"
"Human Herpesvirus 6 Meningoencephalitis in Allogeneic Hematopoietic Stem Cell Transplant Recipients","International Journal of Hematology","","84","5","10.1532/IJH97.06072","Katsumichi FujimakiTakehiko MoriAiko KidaMasatsugu TanakaNobutaka KawaiTakafumi MatsushimaKenji KishiShin FujisawaTohru SakuraAkira YokotaYoshinobu KandaJun TaguchiHideki AkiyamaHeiwa KanamoriAtsuo MarutaShinichiro Okamoto","2006","http://link.springer.com/article/10.1532/IJH97.06072","Article"
"Reconstitution of HLA-A*2402-Restricted Cytomegalovirus-Specific T-Cells Following Stem Cell Transplantation","International Journal of Hematology","","80","5","10.1532/IJH97.04109","Hisashi GondoDaisuke HimejiKenjiro KamezakiAkihiko NumataTetsuya TanimotoKen TakaseKenichi AokiHideho HenzanKoji NagafujiToshihiro MiyamotoFumihiko IshikawaKazuya ShimodaShuichi InabaHiroshi TsukamotoTakahiko HoriuchiHitoshi Nakashima","2004","http://link.springer.com/article/10.1532/IJH97.04109","Article"
