Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3D-printed titanium porous prosthesis combined with the Masquelet technique for the management of large femoral bone defect caused by osteomyelitis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07576-x","Zhuo ChenYong XingXingcai LiBingchuan LiuNing LiuYaping HuoYun Tian","2024","http://link.springer.com/article/10.1186/s12891-024-07576-x","Article"
"Strategies for understanding the role of cellular heterogeneity in the pathogenesis of lung cancer: a cell model for chronic exposure to cigarette smoke extract","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02116-6","Dong XiaJieyi LiuJuanjuan YongXiang LiWeidong JiZhiqiang ZhaoXiaohui WangChen XiaoSai WuHuaixiang LiuHeping ZhaoYun He","2022","http://link.springer.com/article/10.1186/s12890-022-02116-6","Article"
"Short-term effect of particulate matter on lung function and impulse oscillometry system (IOS) parameters of chronic obstructive pulmonary disease (COPD) in Beijing, China","BMC Public Health","","23","1","10.1186/s12889-023-16308-0","Rui-xia ZhuXiu-hong NieXiao-fang LiuYong-xiang ZhangJin ChenXue-jiao LiuXin-jie Hui","2023","http://link.springer.com/article/10.1186/s12889-023-16308-0","Article"
"Tumor-suppressor miRNA-27b-5p regulates the growth and metastatic behaviors of ovarian carcinoma cells by targeting CXCL1","Journal of Ovarian Research","","13","1","10.1186/s13048-020-00697-6","Chun Hua LiuXue Ning JingXiao Lan LiuShan Yong QinMin Wei LiuChun Hong Hou","2020","http://link.springer.com/article/10.1186/s13048-020-00697-6","Article"
"A standardized implementation of multicenter quality improvement program of very low birth weight newborns could significantly reduce admission hypothermia and improve outcomes","BMC Pediatrics","","22","1","10.1186/s12887-022-03310-5","Shu-yu BiYong-hui YuCong LiPing XuHai-yan XuJia-hui LiQiong-yu LiuMin LiXin-jian LiuHui Wang","2022","http://link.springer.com/article/10.1186/s12887-022-03310-5","Article"
"Treatment of Bronchopleural Fistula with Carbolic Acid instilled through Bronchofiberscope in post-pulmonectomy patients","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0316-8","Zheng WangHan-Bing YuQuan LuoYong-Yu Liu","2015","http://link.springer.com/article/10.1186/s13019-015-0316-8","Article"
"Genomic patterns and characterizations of chromosomally-encoded mcr-1 in Escherichia coli populations","Gut Pathogens","","12","1","10.1186/s13099-020-00393-2","Cong ShenLan-Lan ZhongFurong MaMohamed Abd El-Gawad El-Sayed AhmedYohei DoiGuili ZhangYang LiuSongyin HuangHong-Yu LiLiyan ZhangKang LiaoYong XiaMin DaiBin YanGuo-Bao Tian","2020","http://link.springer.com/article/10.1186/s13099-020-00393-2","Article"
"Scar overlapping suture for treating chronic tendinous mallet finger in children","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1106-0","Lei ZhangYu-Ming ZuoYong-Xin HuoGuo-Qiang WangLiu Zhang","2019","http://link.springer.com/article/10.1186/s13018-019-1106-0","Article"
"Detection of varicella-zoster virus from cerebrospinal fluid using advanced fragment analysis in a child with encephalitis: a case report","BMC Infectious Diseases","","19","1","10.1186/s12879-019-3986-3","Yu-xin SongYe LiYong-mei JiangTing Liu","2019","http://link.springer.com/article/10.1186/s12879-019-3986-3","Article"
"Rapid increase of scrub typhus incidence in Guangzhou, southern China, 2006―2014","BMC Infectious Diseases","","17","1","10.1186/s12879-016-2153-3","Ye SunYue-Hong WeiYang YangYu MaSake J. de VlasHong-Wu YaoYong HuangMai-Juan MaKun LiuXiao-Ning LiXin-Lou LiWen-Hui ZhangLi-Qun FangZhi-Cong YangWu-Chun Cao","2017","http://link.springer.com/article/10.1186/s12879-016-2153-3","Article"
"Association of cytomegalovirus infection with hypertension risk: a meta-analysis","Wiener klinische Wochenschrift","","128","15 - 16","10.1007/s00508-016-0977-x","Jing HuiYuan-yuan QuNa TangYong-min LiuHua ZhongLa-mei WangQian FengZhen LiFang He","2016","http://link.springer.com/article/10.1007/s00508-016-0977-x","Article"
"Causal effect between total cholesterol and HDL cholesterol as risk factors for chronic kidney disease: a mendelian randomization study","BMC Nephrology","","22","1","10.1186/s12882-020-02228-3","Liu MiaoYan MinBin QiChuan-Meng ZhuJian-Hong ChenGuo-Xiong DengYong WangJian-Fei LiRong-Shan Li","2021","http://link.springer.com/article/10.1186/s12882-020-02228-3","Article"
"Effects and mechanism of dexmedetomidine on neuronal cell injury induced by hypoxia-ischemia","BMC Anesthesiology","","17","1","10.1186/s12871-017-0413-4","Ya-Jun LiuDuan-Yu WangYong-Jian YangWei-Fu Lei","2017","http://link.springer.com/article/10.1186/s12871-017-0413-4","Article"
"Characterizing a large outbreak of dengue fever in Guangdong Province, China","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0131-z","Jian-Peng XiaoJian-Feng HeAi-Ping DengHua-Liang LinTie SongZhi-Qiang PengXiao-Cheng WuTao LiuZhi-Hao LiShannon RutherfordWei-Lin ZengXing LiWen-Jun MaYong-Hui Zhang","2016","http://link.springer.com/article/10.1186/s40249-016-0131-z","Article"
"Protective effect of S-adenosylmethionine on hepatic ischemia-reperfusion injury during hepatectomy in HCC patients with chronic HBV infection","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-27","Guo-yan LiuWei WangWei-dong JiaGe-liang XuJin-liang MaYong-sheng GeJi-hai YuQi-kai SunFan-long Meng","2014","http://link.springer.com/article/10.1186/1477-7819-12-27","Article"
"A safety evaluation of profound hypothermia-induced suspended animation for delayed resuscitation at 90 or 120 min","Military Medical Research","","4","1","10.1186/s40779-017-0127-4","Yu LiuShu LiZhi LiJian ZhangJin-song HanYong ZhangZong-tao YinHui-shan Wang","2017","http://link.springer.com/article/10.1186/s40779-017-0127-4","Article"
"Comparison of proximal and distal laparoscopic ureteroureterostomy for complete duplex kidneys in children","International Urology and Nephrology","","","","10.1007/s11255-024-04108-3","Xiao-Jiang ZhuLi-Qu HuangSaisai LiuJun DongHao-Bo ZhuChen-Jun ChenLi-Xia WangYun-Fei GuoYong-Ji DengRu-Gang Lu","2024","http://link.springer.com/article/10.1007/s11255-024-04108-3","Article"
"A retrospective study of acute pancreatitis in patients with hemorrhagic fever with renal syndrome","BMC Gastroenterology","","13","1","10.1186/1471-230X-13-171","Yin ZhuYou-Xiang ChenYong ZhuPi LiuHao ZengNong-Hua Lu","2013","http://link.springer.com/article/10.1186/1471-230X-13-171","Article"
"Analysis of the therapeutic effect of artificial leather embedding combined with fascial sleeve flap transplantation on chronic wounds of lower limbs with bone and plate exposure","BMC Surgery","","22","1","10.1186/s12893-022-01521-2","Yong LiZhi-bo ZhangJi-song LiuZhu-min WuXin-cheng SunYu-tin ZhaoXiang-zhou Zhang","2022","http://link.springer.com/article/10.1186/s12893-022-01521-2","Article"
"Spectrum of thrombotic complications and their outcomes in Chinese children with primary nephrotic syndrome","Italian Journal of Pediatrics","","46","1","10.1186/s13052-020-00942-0","Yan-Li LvNa GuanJie DingYong YaoHui-Jie XiaoXu-Hui ZhongFang WangXiao-Yu LiuHong-Wen ZhangBai-Ge SuKe Xu","2020","http://link.springer.com/article/10.1186/s13052-020-00942-0","Article"
"Seasonal variation in circulating group 2 innate lymphoid cells in mugwort-allergic asthmatics during and outside pollen season","Allergy, Asthma & Clinical Immunology","","14","1","10.1186/s13223-018-0229-x","Qing MiaoYan WangYong-ge LiuYi-xin RenHui GuanZhen LiWei XuLi Xiang","2018","http://link.springer.com/article/10.1186/s13223-018-0229-x","Article"
"Association between increased serum alkaline phosphatase and the coronary slow flow phenomenon","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0873-6","Yong WangMou-jie LiuHui-min YangChun-yan MaPeng-yu JiaDa-lin JiaAi-jie Hou","2018","http://link.springer.com/article/10.1186/s12872-018-0873-6","Article"
"The association of pathogenic factors of metabolic syndrome on serum prostate-specific antigen levels: a pilot study","BMC Urology","","19","1","10.1186/s12894-019-0549-2","Bo-Wen XiaSi-Cong ZhaoZong-Ping ChenChao ChenTian-Shu LiuFan YangYong Yan","2019","http://link.springer.com/article/10.1186/s12894-019-0549-2","Article"
"TRAIL gene 1595C/T polymorphisms contribute to the susceptibility and severity of intervertebral disc degeneration: a data synthesis","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1916-3","Qi-ling YuanLiang LiuYong-song CaiYin-gang Zhang","2017","http://link.springer.com/article/10.1186/s12891-017-1916-3","Article"
"MiR-181a contributes to bufalin-induced apoptosis in PC-3 prostate cancer cells","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-325","Xiao-feng ZhaiFan-fu FangQun LiuYong-bin MengYu-yu GuoZhe Chen","2013","http://link.springer.com/article/10.1186/1472-6882-13-325","Article"
"Diagnostic value of the creatine kinase-MB/creatine kinase and neutrophil/lymphocyte ratios in acute myocardial infarction","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02740-9","Yin LiuXiao-Lei TangYong NiLi-Zhong DuanFeng-Jun Jing","2024","http://link.springer.com/article/10.1186/s13019-024-02740-9","Article"
"Effectiveness of potential antiviral treatments in COVID-19 transmission control: a modelling study","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00835-2","Sheng-Nan LinJia RuiQiu-Ping ChenBin ZhaoShan-Shan YuZhuo-Yang LiZe-Yu ZhaoYao WangYuan-Zhao ZhuJing-Wen XuMeng YangXing-Chun LiuTian-Long YangLi LuoBin DengJie-Feng Huang","2021","http://link.springer.com/article/10.1186/s40249-021-00835-2","Article"
"Anxiolytic effect of antidiabetic metformin is mediated by AMPK activation in mPFC inhibitory neurons","Molecular Psychiatry","","28","9","10.1038/s41380-023-02283-w","Yong-mei ZhangHai-chao ZongYing-bei QiLiu-liu ChangYa-nan GaoTing ZhouTao YinMeng LiuKai-jun PanWen-gang ChenHao-ran GuoFei GuoYan-min PengMin WangLin-yin FengYi Zang","2023","http://link.springer.com/article/10.1038/s41380-023-02283-w","Article"
"Development and validation of self-management scale for tuberculosis patients","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07483-3","Jin LiLiwen ZhangJiani ZhouGeng WangRui ZhangJiaqing LiuShili LiuYong ChenSong YangQuan YuanYing Li","2022","http://link.springer.com/article/10.1186/s12879-022-07483-3","Article"
"Spatiotemporal trends and ecological determinants of cardiovascular mortality among 2844 counties in mainland China, 2006–2020: a Bayesian modeling study of national mortality registries","BMC Medicine","","20","1","10.1186/s12916-022-02613-9","Wei WangJunming LiYunning LiuPengpeng YeChengdong XuPeng YinJiangmei LiuJinlei QiJinling YouLin LinZiwei SongLimin WangLijun WangYong HuoMaigeng Zhou","2022","http://link.springer.com/article/10.1186/s12916-022-02613-9","Article"
"Unraveling transcriptomic signatures and dysregulated pathways in systemic lupus erythematosus across disease states","Arthritis Research & Therapy","","26","1","10.1186/s13075-024-03327-4","Frank Qingyun WangLi ShaoXiao DangYong-Fei WangShuxiong ChenZhongyi LiuYujing MaoYuping JiangFei HouXianghua GuoJian LiLili ZhangYuting SangXuan ZhaoRuirui MaKai Zhang","2024","http://link.springer.com/article/10.1186/s13075-024-03327-4","Article"
"Effect of intubation in the lateral position under general anesthesia induction on the position of double-lumen tube placement in patients undergoing unilateral video-assisted thoracic surgery: study protocol for a prospective, single-center, parallel group, randomized, controlled trial","Trials","","24","1","10.1186/s13063-023-07075-9","Xi ZhangDong-Xu WangQin ZhangQi-Bin ShenFei TongYong-He HuZhen-Duo ZhangFei-Fan LiuYa-Wen TangJuan-Li ChenHe LiuFeng ZhouSi-Ping Hu","2023","http://link.springer.com/article/10.1186/s13063-023-07075-9","Article"
"Comparative efficacy and cognitive function of magnetic seizure therapy vs. electroconvulsive therapy for major depressive disorder: a systematic review and meta-analysis","Translational Psychiatry","","11","1","10.1038/s41398-021-01560-y","Miao ChenXuhui YangChaojie LiuJianying LiXiao WangChunxia YangXiaodong HuJianhong LiJuan ZhaoXinrong LiYong XuSha Liu","2021","http://link.springer.com/article/10.1038/s41398-021-01560-y","Article"
"Metformin improves cognitive impairment in patients with schizophrenia: associated with enhanced functional connectivity of dorsolateral prefrontal cortex","Translational Psychiatry","","13","1","10.1038/s41398-023-02616-x","Tiannan ShaoJing HuangYuxin ZhaoWeiyan WangXiaohan TianGangrui HeiDongyu KangYong GaoFangkun LiuJingping ZhaoBing LiuTi-Fei YuanRenrong Wu","2023","http://link.springer.com/article/10.1038/s41398-023-02616-x","Article"
"Identification of antimalarial targets of chloroquine by a combined deconvolution strategy of ABPP and MS-CETSA","Military Medical Research","","9","1","10.1186/s40779-022-00390-3","Peng GaoYan-Qing LiuWei XiaoFei XiaJia-Yun ChenLi-Wei GuFan YangLiu-Hai ZhengJun-Zhe ZhangQian ZhangZhi-Jie LiYu-Qing MengYong-Ping ZhuHuan TangQiao-Li ShiQiu-Yan Guo","2022","http://link.springer.com/article/10.1186/s40779-022-00390-3","Article"
"KRAS status predicted by pretreatment MRI radiomics was associated with lung metastasis in locally advanced rectal cancer patients","BMC Medical Imaging","","23","1","10.1186/s12880-023-01173-5","Yirong XiangShuai LiMaxiaowei SongHongzhi WangKe HuFengwei WangZhi WangZhiyong NiuJin LiuYong CaiYongheng LiXianggao ZhuJianhao GengYangzi ZhangHuajing TengWeihu Wang","2023","http://link.springer.com/article/10.1186/s12880-023-01173-5","Article"
"Long Non-coding RNA Involved in the Pathophysiology of Atrial Fibrillation","Cardiovascular Drugs and Therapy","","","","10.1007/s10557-023-07491-8","Zikan ZhongXintao LiLongzhe GaoXiaoyu WuYutong YeXiaoyu ZhangQingye ZengChangzuan ZhouXiaofeng LuYong WeiYu DingSongwen ChenGenqing ZhouJuan XuShaowen Liu","2023","http://link.springer.com/article/10.1007/s10557-023-07491-8","Article"
"Prevention of sclerosis around cannulated screw after treatment of femoral neck fractures with bioceramic nails: a finite element analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06677-3","Yang LiuYugang XingHuifeng ShaoXiaogang WuYongsheng MaWenming YangQitai LinPengcui LiYong HeWangping DuanXiaochun Wei","2023","http://link.springer.com/article/10.1186/s12891-023-06677-3","Article"
"ITRAQ-based proteomics analysis of human ectopic endometrial stromal cells treated by Maqian essential oil","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-04246-8","Liu-yang ZhangTing-ting HuangLi-ping LiDan-ping LiuYong LuoWan LuNing HuangPeng-peng MaYan-qiu LiuPing ZhangBi-cheng Yang","2023","http://link.springer.com/article/10.1186/s12906-023-04246-8","Article"
"Preoperative chemoradiotherapy in older patients with rectal cancer guided by comprehensive geriatric assessment within a multidisciplinary team—a multicenter phase II trial","BMC Geriatrics","","24","1","10.1186/s12877-024-05046-6","Wen-Yang LiuYuan TangNing LiYu TangYun-Jie ChengLin YangHui FangNing-Ning LuShu-Nan QiBo ChenShu-Lian WangYong-Wen SongYue-Ping LiuYe-Xiong LiZheng LiuJian-Wei Liang","2024","http://link.springer.com/article/10.1186/s12877-024-05046-6","Article"
"Clinicopathological factors predict residual lymph node metastasis in locally advanced rectal cancer with ypT0-2 after neoadjuvant chemoradiotherapy","Journal of Cancer Research and Clinical Oncology","","150","4","10.1007/s00432-024-05662-0","Yujun CuiMaxiaowei SongJian TieShuai LiHongzhi WangYangzi ZhangJianhao GengZhiyan LiuHuajing TengXin SuiXianggao ZhuYong CaiYongheng LiWeihu Wang","2024","http://link.springer.com/article/10.1007/s00432-024-05662-0","Article"
"Chinese Additive Anti-inflammatory Action for Aortopathy & Arteriopathy (5A) Registry protocol: rationale, design and methodology","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03760-y","Hong LiuSi-chong QianHai-yang LiYong-feng ShaoHong-jia Zhang","2024","http://link.springer.com/article/10.1186/s12872-024-03760-y","Article"
"Impact of glycemic control on the association of endothelial dysfunction and coronary artery disease in patients with type 2 diabetes mellitus","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01257-y","Shuai ChenYing ShenYong-Hua LiuYang DaiZhi-Ming WuXiao-Qun WangChen-Die YangLe-Ying LiJing-Meng LiuLi-Ping ZhangWei-Feng ShenRi JiLin LuFeng-Hua Ding","2021","http://link.springer.com/article/10.1186/s12933-021-01257-y","Article"
"Pro-inflammatory microenvironment and systemic accumulation of CXCR3+ cell exacerbate lung pathology of old rhesus macaques infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00734-w","Hong-Yi ZhengXiao-Yan HeWei LiTian-Zhang SongJian-Bao HanXiang YangFeng-Liang LiuRong-Hua LuoRen-Rong TianXiao-Li FengYu-Hua MaChao LiuMing-Hua LiYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41392-021-00734-w","Article"
"Predictive value of creatine kinase MB for contrast-induced acute kidney injury among myocardial infarction patients","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02155-7","Wen WeiLingyu ZhangYunhan ZhangRonghui TangMiao ZhaoZhidong HuangJin LiuDanyuan XuYibo HeBo WangHaozhang HuangQiang LiMengfei LinYong LiuKaihong ChenShiqun Chen","2021","http://link.springer.com/article/10.1186/s12872-021-02155-7","Article"
"Effects of phenolic constituents of daylily flowers on corticosterone- and glutamate-treated PC12 cells","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1582-x","Huan TianFei-Fei YangChun-Yu LiuXin-Min LiuRui-Le PanQi ChangZe-Sheng ZhangYong-Hong Liao","2017","http://link.springer.com/article/10.1186/s12906-017-1582-x","Article"
"Increased estimated remnant-like particle cholesterol is associated with impaired coronary collateralization in patients with coronary chronic total occlusions","Diabetology & Metabolic Syndrome","","14","1","10.1186/s13098-022-00829-6","Ang GaoJinxing LiuYan LiuChengping HuYong ZhuYujie ZhouHongya HanYingxin Zhao","2022","http://link.springer.com/article/10.1186/s13098-022-00829-6","Article"
"Meplazumab in hospitalized adults with severe COVID-19 (DEFLECT): a multicenter, seamless phase 2/3, randomized, third-party double-blind clinical trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01323-9","Huijie BianLiang ChenZhao-Hui ZhengXiu-Xuan SunJie-Jie GengRuo ChenKe WangXu YangShi-Rui ChenSi-Yu ChenRong-Hua XieKui ZhangJin-Lin MiaoJun-Feng JiaHao TangShuang-Shuang Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01323-9","Article"
"A systematic review and meta-analysis on prevalence of and risk factors associated with depression, anxiety and insomnia in infectious diseases, including COVID-19: a call to action","Molecular Psychiatry","","27","8","10.1038/s41380-022-01638-z","Kai YuanYong-Bo ZhengYi-Jie WangYan-Kun SunYi-Miao GongYue-Tong HuangXuan ChenXiao-Xing LiuYi ZhongSi-Zhen SuNan GaoYi-Long LuZhe WangWei-Jian LiuJian-Yu QueYing-Bo Yang","2022","http://link.springer.com/article/10.1038/s41380-022-01638-z","Article"
"Treatment and surveillance for non-muscle-invasive bladder cancer: a clinical practice guideline (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00406-y","Ying-Hui JinXian-Tao ZengTong-Zu LiuZhi-Ming BaiZhong-Ling DouDe-Gang DingZhi-Lu FanPing HanYi-Ran HuangXing HuangMing LiXiao-Dong LiYi-Ning LiXu-Hui LiChao-Zhao LiangJiu-Min Liu","2022","http://link.springer.com/article/10.1186/s40779-022-00406-y","Article"
"Reducing exposure to COVID-19 by improving access to fever clinics: an empirical research of the Shenzhen area of China","BMC Health Services Research","","21","1","10.1186/s12913-021-06831-4","Qing YongDinglong LiuGuoqi LiWanshan WuWenjie SunSijing Liu","2021","http://link.springer.com/article/10.1186/s12913-021-06831-4","Article"
"Major depressive disorder: hypothesis, mechanism, prevention and treatment","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01738-y","Lulu CuiShu LiSiman WangXiafang WuYingyu LiuWeiyang YuYijun WangYong TangMaosheng XiaBaoman Li","2024","http://link.springer.com/article/10.1038/s41392-024-01738-y","Article"
"Influences of blood lipids on the occurrence and prognosis of hemorrhagic transformation after acute cerebral infarction: a case-control study of 732 patients","Military Medical Research","","6","1","10.1186/s40779-019-0191-z","Gang LvGuo-qiang WangZhen-xi XiaHai-xia WangNan LiuWei WeiYong-hua HuangWei-wei Zhang","2019","http://link.springer.com/article/10.1186/s40779-019-0191-z","Article"
"A clinical experience-based Chinese herbal formula improves ethanol-induced drunken behavior and hepatic steatohepatitis in mice models","Chinese Medicine","","18","1","10.1186/s13020-023-00753-5","Han GaoZhen LiYao LiuYong-kang ZhaoCheng ChengFeng QiuYuan GaoYa-wen LuXin-hua SongJia-bo WangZhi-tao Ma","2023","http://link.springer.com/article/10.1186/s13020-023-00753-5","Article"
"JNK inhibition reduces lung remodeling and pulmonary fibrotic systemic markers","Clinical and Translational Medicine","","5","1","10.1186/s40169-016-0117-2","Jos L. J. van der VeldenYing YeJames D. NolinSidra M. HoffmanDavid G. ChapmanKarolyn G. LahueSarah AbdallaPeng ChenYong LiuBrydon BennettNasreen KhalilDonna SutherlandWilliam SmithGerald HoranMahmoud AssafZebulun Horowitz","2016","http://link.springer.com/article/10.1186/s40169-016-0117-2","Article"
"Primary characterization of the immune response in pigs infected with Trichinella spiralis","Veterinary Research","","51","1","10.1186/s13567-020-0741-0","Nan WangXue BaiBin TangYong YangXuelin WangHongfei ZhuXuenong LuoHongbin YanHong JiaMingyuan LiuXiaolei Liu","2020","http://link.springer.com/article/10.1186/s13567-020-0741-0","Article"
"The biomechanical effect of acupuncture for poststroke cavovarus foot: study protocol for a randomized controlled pilot trial","Trials","","17","1","10.1186/s13063-016-1264-x","Yong ZhangHongwei LiuCaihong FuYanzhe NingJiajia ZhangLi ZhouZongheng LiPeng Bai","2016","http://link.springer.com/article/10.1186/s13063-016-1264-x","Article"
"Targeting complement hyperactivation: a novel therapeutic approach for severe pneumonia induced by influenza virus/staphylococcus aureus coinfection","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01714-y","Leili JiaHaihua LuoLizhong LiMingyao WangJiangfeng LiuYuan LiangShan LiYong JiangJuntao YangHongbin Song","2023","http://link.springer.com/article/10.1038/s41392-023-01714-y","Article"
"Contrast-enhanced ultrasound improves the potency of fine-needle aspiration in thyroid nodules with high inadequate risk","BMC Medical Imaging","","22","1","10.1186/s12880-022-00805-6","Tinghui YinBowen ZhengYufan LianHaifeng LiLei TanShicheng XuYong LiuTao WuJie Ren","2022","http://link.springer.com/article/10.1186/s12880-022-00805-6","Article"
"The functional impairment of different subtypes and occupational states in euthymic patients with bipolar disorder","BMC Psychiatry","","21","1","10.1186/s12888-021-03242-x","Xinyu LiuXiaojuan MaWenchen WangJian ZhangXia SunXingguang LuoYong Zhang","2021","http://link.springer.com/article/10.1186/s12888-021-03242-x","Article"
"Qishen granules exerts cardioprotective effects on rats with heart failure via regulating fatty acid and glucose metabolism","Chinese Medicine","","15","1","10.1186/s13020-020-0299-9","Kuo GaoJian ZhangPengrong GaoQiyan WangYing LiuJunjie LiuYili ZhangYan LiHong ChangPing RenJinmin LiuYong WangWei Wang","2020","http://link.springer.com/article/10.1186/s13020-020-0299-9","Article"
"Association between neutrophilic granulocyte percentage and depression in hospitalized patients with heart failure","BMC Psychiatry","","16","1","10.1186/s12888-016-1161-6","Shuo PanZhong-Wei LiuYing LvWen-Qian SongXun MaGong-Chang GuanYong ZhangShun-Ming ZhuFu-Qiang LiuBo LiuZhi-Guo TangJun-Kui Wang","2016","http://link.springer.com/article/10.1186/s12888-016-1161-6","Article"
"A Bioinformatics Investigation into the Pharmacological Mechanisms of Sodium-Glucose Co-transporter 2 Inhibitors in Diabetes Mellitus and Heart Failure Based on Network Pharmacology","Cardiovascular Drugs and Therapy","","36","4","10.1007/s10557-021-07186-y","Ziling MaiHuanqiang LiGuanzhong ChenEnzhao ChenLiwei LiuZhubin LunWenguang LaiChunyun ZhouSijia YuJin LiuShiqun ChenJiyan ChenYong Liu","2022","http://link.springer.com/article/10.1007/s10557-021-07186-y","Article"
"Advances in airway management in recent 10 years from 2013 to 2023","Anesthesiology and Perioperative Science","","1","4","10.1007/s44254-023-00029-z","Yurui LiuYuewen HeXia WangJingjing LiZhengze ZhangXuhui ZhuangHao LiuRuogen LiHuihui LiuYuerong ZhuangQiong WangZhihang TangYong WangWuhua Ma","2023","http://link.springer.com/article/10.1007/s44254-023-00029-z","Article"
"A cross-sectional study of the clinical characteristics of hospitalized children with community-acquired pneumonia in eight eastern cities in China","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-367","Xue-Feng WangJian-Ping LiuKun-Ling ShenRong MaZhen-Ze CuiLi DengYun-Xiao ShangDe-Yu ZhaoLi-Bo WangLi-Ya WanYi-Qiu SunYan-Ning LiZhi-Yan JiangHua XuXin-Min LiZhen-Qi Wu","2013","http://link.springer.com/article/10.1186/1472-6882-13-367","Article"
"First-in-human phase I/Ib study of QL1706 (PSB205), a bifunctional PD1/CTLA4 dual blocker, in patients with advanced solid tumors","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01445-1","Yuanyuan ZhaoYuxiang MaAimin ZangYing ChengYiping ZhangXiangcai WangZhendong ChenSong QuJianbo HeChuanben ChenChuan JinDongyuan ZhuQingshan LiXianling LiuWuyun SuYi Ba","2023","http://link.springer.com/article/10.1186/s13045-023-01445-1","Article"
"Microecological preparation combined with an modified low-carbon diet improves glucolipid metabolism and cardiovascular complication in obese patients","Diabetology & Metabolic Syndrome","","13","1","10.1186/s13098-021-00697-6","Jianguo LiuLiehui XiaoHezhongrong NieYong PanYan LiuZhentian ZhangXiuping LinYuan ZhangJinchuang CaiMuxiu YangYajing LiuLeijun ZhangAimin XuCuifeng Zhu","2021","http://link.springer.com/article/10.1186/s13098-021-00697-6","Article"
"Rapid and precise identification of bloodstream infections using a pre-treatment protocol combined with high-throughput multiplex genetic detection system","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07793-6","Jinghao ZhangFeng YangZhaoyang SunYi FangHaowei ZhuDijun ZhangXianping ZengWenjian LiuTao LiuYixin LiuWenjing ChiSu WangLi DingYong WuYanmei ZhangHu Zhao","2022","http://link.springer.com/article/10.1186/s12879-022-07793-6","Article"
"Albumin infusion may decrease the mortality of hypoalbuminemia patients with severe acute pancreatitis: a retrospective cohort study","BMC Gastroenterology","","23","1","10.1186/s12876-023-02801-8","Huiting XuJianhua WanWenhua HeYong ZhuHao ZengPi LiuJing LiuLiang XiaFen LiuYin ZhuYouxiang ChenNonghua Lu","2023","http://link.springer.com/article/10.1186/s12876-023-02801-8","Article"
"Does epilepsy always indicate worse outcomes? A longitudinal follow-up analysis of 485 glioma patients","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02772-2","Honglin GeGuangfu DiZheng YanDongming LiuYong LiuKun SongKun YangXinhua HuZijuan JiangXiao HuLei TianChaoyong XiaoYuanjie ZouHongyi LiuJiu Chen","2022","http://link.springer.com/article/10.1186/s12957-022-02772-2","Article"
"A case report of classic galactosemia with a GALT gene variant and a literature review","BMC Pediatrics","","24","1","10.1186/s12887-024-04769-0","Yong-cai WangLian-cheng LanXia YangJuan XiaoHai-xin LiuQing-wen Shan","2024","http://link.springer.com/article/10.1186/s12887-024-04769-0","Article"
"Total flavonoids of Astragalus protects glomerular filtration barrier in diabetic kidney disease","Chinese Medicine","","19","1","10.1186/s13020-024-00903-3","Pei-Yu LiuKin-Fong HongYa-Di LiuZhong-Yan SunTing-Ting ZhaoXu-Ling LiChi-Chou LaoShu-Feng TanHai-Ying ZhangYong-Hua ZhaoYing XieYou-Hua Xu","2024","http://link.springer.com/article/10.1186/s13020-024-00903-3","Article"
