Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for heavy Majorana neutrinos in e±e±+ jets and e±
                            μ
                            ±+ jets events in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)169","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29169","Article"
"Holomorphic field realization of SH
                c
               and quantum geometry of quiver gauge theories","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)167","Jean-Emile BourgineYutaka MatsuoHong Zhang","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29167","Article"
"Radiative natural SUSY spectrum from deflected AMSB scenario with messenger-matter interactions","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)177","Fei WangJin Min YangYang Zhang","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29177","Article"
"Vortex in holographic two-band superfluid/superconductor","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)011","Mu-Sheng WuShang-Yu WuHai-Qing Zhang","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29011","Article"
"Probing top quark neutral couplings in the Standard Model Effective Field Theory at NLO in QCD","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)052","Olga Bessidskaia BylundFabio MaltoniIoannis TsinikosEleni VryonidouCen Zhang","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29052","Article"
"Observations of Λ
                
                  b
                
                0
               → ΛK
                            +π− and Λ
                
                  b
                
                0
               → ΛK
                            +
                            K
                            − decays and searches for other Λ
                
                  b
                
                0
               and Ξ
                
                  b
                
                0
               decays to Λh
                            +
                            h′− final states","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)081","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29081","Article"
"Measurement of forward W and Z boson production in association with jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)131","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29131","Article"
"Observation of Λ
                            
                b
                0
               → ψ(2S)pK− and Λ
                            
                b
                0
               → J/ψπ
                            +
                            π
                            −pK− decays and a measurement of the Λ
                            
                b
                0
               baryon mass","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)132","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29132","Article"
"On one-loop entanglement entropy of two short intervals from OPE of twist operators","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)130","Zhibin LiJia-ju Zhang","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29130","Article"
"Search for the Standard Model Higgs boson decaying into 
                
                  
                
                
                  
                    b
                    
                      b
                      ¯
                    
                  
                
                $$ b\overline{b} $$
               produced in association with top quarks decaying hadronically in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)160","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29160","Article"
"Measurement of the properties of the Ξ
                            
                
                  b
                
                ∗ 0
               baryon","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)161","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29161","Article"
"Probing the Higgs sector of the minimal Left-Right symmetric model at future hadron colliders","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)174","P. S. Bhupal DevRabindra N. MohapatraYongchao Zhang","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29174","Article"
"Differential studies of inclusive J/ψ and ψ(2S) production at forward rapidity in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)179","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29179","Article"
"SUSY SU(5)×S
                            4 GUT flavor model for fermion masses and mixings with adjoint, large θ
                            
                13
                PMNS","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)032","Ya ZhaoPeng-Fei Zhang","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29032","Article"
"Centrality dependence of ψ(2S) suppression in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                      
                      
                        N
                        N
                      
                    
                    =
                    5.02
                  
                
                $$ {\sqrt{s}}_{\mathrm{NN}}=5.02 $$
               TeV","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)050","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29050","Article"
"Search for new phenomena in events with a photon and missing transverse momentum in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)059","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29059","Article"
"A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)067","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29067","Article"
"Measurement of the relative width difference of the 
                
                  
                
                
                  
                    
                      B
                      0
                    
                    ‐
                    
                      
                        B
                        ¯
                      
                      0
                    
                  
                
                $$ {B}^0\hbox{-} {\overline{B}}^0 $$
               system with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)081","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29081","Article"
"Identification of high transverse momentum top quarks in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)093","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29093","Article"
"Model-independent measurement of the CKM angle γ using B0 → DK∗0 decays with D → K
                S
                0
              
                            π
                            +
                            π
                            − and K
                S
                0
              K+K−","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)131","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29131","Article"
"Renormalization group evolution of the universal theories EFT","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)122","James D. WellsZhengkang Zhang","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29122","Article"
"Search for the associated production of a Higgs boson with a single top quark in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)177","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29177","Article"
"Search for direct pair production of scalar top quarks in the single- and dilepton channels in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)027","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29027","Article"
"Production of associated Y and open charm hadrons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV via double parton scattering","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)052","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29052","Article"
"Towards quantum turbulence in finite temperature Bose-Einstein condensates","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)092","Shanquan LanYu TianHongbao Zhang","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29092","Article"
"Measurement of the inclusive isolated prompt photon cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)005","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29005","Article"
"Measurement of the double-differential high-mass Drell-Yan cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)009","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29009","Article"
"Radiative corrections to the solar lepton mixing sum rule","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)024","Jue ZhangShun Zhou","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29024","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               production cross section in the eμ channel in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)029","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29029","Article"
"Natural NMSSM after LHC Run I and the Higgsino dominated dark matter scenario","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)037","Junjie CaoYangle HeLiangliang ShangWei SuYang Zhang","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29037","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Revisiting the one leptoquark solution to the R(D
                            (∗)) anomalies and its phenomenological implications","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)054","Xin-Qiang LiYa-Dong YangXin Zhang","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29054","Article"
"Measurement of D-meson production versus multiplicity in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=5.02 $$
               TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)078","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29078","Article"
"Measurement of fiducial differential cross sections of gluon-fusion production of Higgs bosons decaying to WW
                            ∗→eνμν with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)104","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29104","Article"
"Evidence for exclusive γγ → W
                            +
                            W
                            − production and constraints on anomalous quartic gauge couplings in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)119","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29119","Article"
"Search for supersymmetry in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV in the single-lepton final state using the sum of masses of large-radius jets","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)122","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29122","Article"
"Short interval expansion of Rényi entropy on torus","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)130","Bin ChenJun-Bao WuJia-ju Zhang","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29130","Article"
"Measurement of the CP-violating phase ϕ
                            
                s
               and the B
                            
                
                  s
                
                0
               meson decay width difference with B
                            
                
                  s
                
                0
               → J/ψϕ decays in ATLAS","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)147","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29147","Article"
"Azimuthal decorrelation of jets widely separated in rapidity in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)139","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29139","Article"
"Measurement of the CKM angle γ using B
                            0 → DK
                            *0 with D → K
                            
                S
                0
              
                            π
                            +
                            π
                            − decays","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)137","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29137","Article"
"Measurement of the angular coefficients in Z-boson events using electron and muon pairs from data taken at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)159","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29159","Article"
"Search for resonances in diphoton events at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)001","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29001","Article"
"Erratum to: Measurements of prompt charm production cross-sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)013","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29013","Article"
"Measurement of total and differential W
                            +
                            W
                            − production cross sections in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector and limits on anomalous triple-gauge-boson couplings","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)029","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29029","Article"
"Search for s channel single top quark production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)027","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29027","Article"
"Elliptic flow of electrons from heavy-flavour hadron decays at mid-rapidity in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)028","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29028","Article"
"Search for Higgs boson off-shell production in proton-proton collisions at 7 and 8 TeV and derivation of constraints on its total decay width","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)051","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29051","Article"
"Erratum to: Search for direct pair production of scalar top quarks in the single- and dilepton channels in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)056","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29056","Article"
"Measurement of jet activity in top quark events using the eμ final state with two b-tagged jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)074","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29074","Article"
"Syzygies probing scattering amplitudes","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)075","Gang ChenJunyu LiuRuofei XieHao ZhangYehao Zhou","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29075","Article"
"Measurement of the forward Z boson production cross-section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)136","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29136","Article"
"Measurement of the ratio of branching fractions 
                
                  
                
                
                  
                    ℬ
                    
                      
                        
                          B
                          c
                          +
                        
                        →
                        J
                        /
                        
                          
                            ψ
                            K
                          
                          +
                        
                      
                    
                    /
                    ℬ
                    
                      
                        
                          B
                          c
                          +
                        
                        →
                        J
                        /
                        
                          
                            ψ
                            π
                          
                          +
                        
                      
                    
                  
                
                $$ \mathrm{\mathcal{B}}\left({\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/{\uppsi \mathrm{K}}^{+}\right)/\mathrm{\mathcal{B}}\left({\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/{\uppsi \uppi}^{+}\right) $$","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)153","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29153","Article"
"Higher harmonic flow coefficients of identified hadrons in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)164","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29164","Article"
"Horizon supertranslation and degenerate black hole solutions","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)163","Rong-Gen CaiShan-Ming RuanYun-Long Zhang","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29163","Article"
"Viability of exact tri-bimaximal, golden-ratio and bimaximal mixing patterns and renormalization-group running effects","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)167","Jue ZhangShun Zhou","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29167","Article"
"Searches for heavy diboson resonances in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)173","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29173","Article"
