Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LOX-1 Regulation in Anti-atherosclerosis of Active Compounds of Herbal Medicine: Current Knowledge and the New Insight","Chinese Journal of Integrative Medicine","","29","2","10.1007/s11655-022-3621-9","Si-jie YaoTao-hua LanXin-yu ZhangQiao-huang ZengWen-jing XuXiao-qing LiGui-bao HuangTong LiuWei-hui LyuWei Jiang","2023","http://link.springer.com/article/10.1007/s11655-022-3621-9","Article"
"TRIM24 is critical for the cellular response to DNA double-strand breaks through regulating the recruitment of MRN complex","Oncogene","","42","8","10.1038/s41388-022-02580-8","Ya WangYuanbing YaoQunhui WeiShichao LongYuqiao ChenJinru XieRong TanWei JiangQian ZhangDongbo WuShuai XiaoFengyi WanKai Fu","2023","http://link.springer.com/article/10.1038/s41388-022-02580-8","Article"
"Evaluation of Renal Impairment in Patients with Diabetic Kidney Disease by Integrated Chinese and Western Medicine","Chinese Journal of Integrative Medicine","","29","4","10.1007/s11655-022-3520-0","Yi-lun QuZhe-yi DongHai-mei ChengQian LiuQian WangHong-tao YangYong-hui MaoJi-jun LiHong-fang LiuYan-qiu GengWen HuangWen-hu LiuHui-di XieFei PengShuang LiShuang-shuang Jiang","2023","http://link.springer.com/article/10.1007/s11655-022-3520-0","Article"
"Obesity indicators as mediators of the association between age at menopause and blood pressure values","Hypertension Research","","46","5","10.1038/s41440-023-01184-3","Yong-Jun WuChao-Qiang JiangTong ZhuYa-Li JinFeng ZhuBai-Jing ZhouLin XuWei-Sen Zhang","2023","http://link.springer.com/article/10.1038/s41440-023-01184-3","Article"
"Tumor residue in patients with stage II–IVA nasopharyngeal carcinoma who received intensity-modulated radiation therapy: development and validation of a prediction nomogram integrating postradiotherapy plasma Epstein–Barr virus deoxyribonucleic acid, clinical stage, and radiotherapy dose","BMC Cancer","","23","1","10.1186/s12885-023-10827-0","Ying-Ying HuangJia-Yu ZhouZe-Jiang ZhanLiang-Ru KeWei-Xiong XiaXun CaoZhuo-Chen CaiYing DengXi ChenLu-Lu ZhangHao-Yang HuangXiang GuoXing Lv","2023","http://link.springer.com/article/10.1186/s12885-023-10827-0","Article"
"MicroRNA-188-5p inhibits hepatocellular carcinoma proliferation and migration by targeting forkhead box N2","BMC Cancer","","23","1","10.1186/s12885-023-10901-7","Yan-hui WuBin YuJiang-min ZhouXue-han ShenWei-xun ChenXi AiChao LengBin-yong LiangYa-jie Shao","2023","http://link.springer.com/article/10.1186/s12885-023-10901-7","Article"
"A Nomogram Model for Prediction of Mortality Risk of Patients with Dangerous Upper Gastrointestinal Bleeding: A Two-center Retrospective Study","Current Medical Science","","43","4","10.1007/s11596-023-2748-z","Zhou LiuLiang ZhangGuang LiWen-hui BaiPei-xue WangGui-jun JiangJi-xiang ZhangLi-ying ZhanLi ChengWei-guo Dong","2023","http://link.springer.com/article/10.1007/s11596-023-2748-z","Article"
"Real-time forecasting of COVID-19 spread according to protective behavior and vaccination: autoregressive integrated moving average models","BMC Public Health","","23","1","10.1186/s12889-023-16419-8","Chieh ChengWei-Ming JiangByron FanYu-Chieh ChengYa-Ting HsuHsiao-Yu WuHsiao-Han ChangHsiao-Hui Tsou","2023","http://link.springer.com/article/10.1186/s12889-023-16419-8","Article"
"Association of diabetes risk reduction diet with renal cancer risk in 101,755 participants: a prospective study","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04555-z","Ling XiangYi XiaoZhiquan XuHaoyun LuoXiaorui RenQi WeiZhiyong ZhuYahui JiangYunhao TangHongmei HeZhihang ZhouHaitao GuYaxu WangLinglong Peng","2023","http://link.springer.com/article/10.1186/s12967-023-04555-z","Article"
"Inhibitory Effect of Jinkui Shenqi Pills on Glucocorticoid-Enhanced Axial Length Elongation in Experimentally Myopic Guinea Pigs","Chinese Journal of Integrative Medicine","","29","11","10.1007/s11655-023-3738-x","Qian JiangWen-jun JiangCheng-xiu YangRui-xue ZhangWei SunDa-dong GuoJiang-feng WuBin GuoXing-rong WangHong-sheng Bi","2023","http://link.springer.com/article/10.1007/s11655-023-3738-x","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"LITAF Promotes Atherosclerotic Plaque Formation by Stimulating the NF-κB Inflammatory Pathway","Current Medical Science","","43","6","10.1007/s11596-023-2802-x","Wei-juan LiWen-ping ZhouXu-yong LiXiao-li JiangYun-chao DengJie ShenHan XieGang TanLing HuangHui Zhang","2023","http://link.springer.com/article/10.1007/s11596-023-2802-x","Article"
"Age-related secretion of grancalcin by macrophages induces skeletal stem/progenitor cell senescence during fracture healing","Bone Research","","12","1","10.1038/s41413-023-00309-1","Nan-Yu ZouRan LiuMei HuangYu-Rui JiaoJie WeiYangzi JiangWen-Zhen HeMin HuangYi-Li XuLing LiuYu-Chen SunMi YangQi GuoYan HuangTian SuYe Xiao","2024","http://link.springer.com/article/10.1038/s41413-023-00309-1","Article"
"Exploration of the Potential Biomarker FNDC5 for Discriminating Heart Failure in Patients with Coronary Atherosclerosis","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10489-8","Hongchao ZhengYuntao ZhengWei HuangLingling JiangSiyu LiuPeizhi MiaoNing ZhuRichard Y. Cao","2024","http://link.springer.com/article/10.1007/s12265-024-10489-8","Article"
"TBK1, a prioritized drug repurposing target for amyotrophic lateral sclerosis: evidence from druggable genome Mendelian randomization and pharmacological verification in vitro","BMC Medicine","","22","1","10.1186/s12916-024-03314-1","Qing-Qing DuanHan WangWei-Ming SuXiao-Jing GuXiao-Fei ShenZheng JiangYan-Ling RenBei CaoGuo-Bo LiYi WangYong-Ping Chen","2024","http://link.springer.com/article/10.1186/s12916-024-03314-1","Article"
"RNA modifications in cellular metabolism: implications for metabolism-targeted therapy and immunotherapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01777-5","Wei-Wei LiuSi-Qing ZhengTian LiYun-Fei FeiChen WangShuang ZhangFei WangGuan-Min JiangHao Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01777-5","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Fluoride impairs vascular smooth muscle A7R5 cell lines via disrupting amino acids metabolism","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05350-0","Yan-Shu LiRu-Ru YangXin-Ying LiWei-Wei LiuYi-Ming ZhaoMing-Man ZuYi-Hong GaoMin-Qi HuoYu-Ting JiangBing-Yun Li","2024","http://link.springer.com/article/10.1186/s12967-024-05350-0","Article"
"Distinct characteristics of the gut virome in patients with osteoarthritis and gouty arthritis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05374-6","Chang-Ming ChenQiu-Long YanRuo-Chun GuoFang TangMin-Hui WangHan-Zhi YiChun-Xia HuangCan LiuQiu-Yi WangWei-Ya LanZong JiangYu-Zheng YangGuang-Yang WangAi-Qin ZhangJie MaYan Zhang","2024","http://link.springer.com/article/10.1186/s12967-024-05374-6","Article"
