Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression of stress-response (heat-shock) protein 27 in human brain tumors: an immunohistochemical study","Acta Neuropathologica","","83","4","10.1007/BF00713535","M. KatoF. HerzS. KatoA. Hirano","1992","http://link.springer.com/article/10.1007/BF00713535","Article"
"Influence of HCV infection and its subtypes on clinical course of alcoholic liver disease","Gastroenterologia Japonica","","28","5","10.1007/BF02989215","S. NagataH. IshiiH. YokoyamaS. KatoS. MoriyaK. MaruyamaH. TakahashiM. Tsuchiya","1993","http://link.springer.com/article/10.1007/BF02989215","Article"
"Donor cell-derived myelodysplastic syndrome after cord blood transplantation","Bone Marrow Transplantation","","43","5","10.1038/bmt.2008.344","T KonumaJ OoiS TakahashiA TomonariN TsukadaS KatoA SatoF MonmaE HongoK UchimaruA TojoS Asano","2009","http://link.springer.com/article/10.1038/bmt.2008.344","Article"
"Widespread cortical and subcortical brain atrophy in Parkinson’s disease with excessive daytime sleepiness","Journal of Neurology","","259","2","10.1007/s00415-011-6187-6","S. KatoH. WatanabeJ. SendaM. HirayamaM. ItoN. AtsutaT. KagaM. KatsunoS. NaganawaG. Sobue","2012","http://link.springer.com/article/10.1007/s00415-011-6187-6","Article"
"Kinetic studies on the glucose-6-phosphate transport system in rat hepatic microsomal membrane","Journal of Inherited Metabolic Disease","","9","2","10.1007/BF01799728","Y. IgarashiS. KatoK. Tada","1986","http://link.springer.com/article/10.1007/BF01799728","Article"
"Cord blood transplantation and cord blood bank in Japan","Bone Marrow Transplantation","","25","2","10.1038/sj.bmt.1702358","S KatoH NishihiraH HaraK KatoT TakahashiN SatoY KoderaH SatoH SatoM Takanashi","2000","http://link.springer.com/article/10.1038/sj.bmt.1702358","Article"
"High power narrow linewidth laser at 556 nm for magneto-optical trapping of ytterbium","Applied Physics B","","92","1","10.1007/s00340-008-3062-y","S. UetakeA. YamaguchiS. KatoY. Takahashi","2008","http://link.springer.com/article/10.1007/s00340-008-3062-y","Article"
"Surgical treatment for pyogenic vertebral osteomyelitis using iodine-supported spinal instruments: initial case series of 14 patients","European Journal of Clinical Microbiology & Infectious Diseases","","34","2","10.1007/s10096-014-2226-4","S. DemuraH. MurakamiT. ShiraiS. KatoK. YoshiokaT. OtaT. IshiiT. IgarashiH. Tsuchiya","2015","http://link.springer.com/article/10.1007/s10096-014-2226-4","Article"
"Effects of intergranular adhesive force on failure criterion of granular materials","Unsaturated Soils: Numerical and Theoretical Approaches","","","","10.1007/3-540-26737-9_7","S. KatoY. YoshimoriT. Sakakibara","2005","http://link.springer.com/chapter/10.1007/3-540-26737-9_7","Chapter"
"Impact of HLA allele mismatch on the clinical outcome in serologically matched related hematopoietic SCT","Bone Marrow Transplantation","","49","9","10.1038/bmt.2014.141","S FujiJ KandaS KatoK IkegameS MorishimaT MiyamotoM HidakaK KuboK MiyamuraK OhashiH KobayashiY MaesakoS AdachiT IchinoheY AtsutaY Kanda","2014","http://link.springer.com/article/10.1038/bmt.2014.141","Article"
"Value of chemotherapy before allogeneic hematopoietic stem cell transplantation from an HLA-identical sibling donor for myelodysplastic syndrome","Leukemia","","19","3","10.1038/sj.leu.2403640","K NakaiY KandaS FukuharaH SakamakiS OkamotoY KoderaR TanosakiS TakahashiT MatsushimaY AtsutaN HamajimaM KasaiS Kato","2005","http://link.springer.com/article/10.1038/sj.leu.2403640","Article"
"Optical magnetic resonance imaging with an ultra-narrow optical transition","Applied Physics B","","108","1","10.1007/s00340-012-4893-0","S. KatoK. ShibataR. YamamotoY. YoshikawaY. Takahashi","2012","http://link.springer.com/article/10.1007/s00340-012-4893-0","Article"
"Influence of multi-photon ionization of Xe on a XeF discharge induced by KrF laser irradiation","Applied Physics B","","97","2","10.1007/s00340-009-3567-z","E. TakahashiS. KatoI. OkudaY. Matsumoto","2009","http://link.springer.com/article/10.1007/s00340-009-3567-z","Article"
"Structure of17Ne by the three-neutron pick-up (3He,6He) reaction","Zeitschrift für Physik A Hadrons and Nuclei","","353","2","10.1007/BF01295886","V. GũimaraesS. KubonoM. HosakaN. IkedaM. H. TanakaT. NomuraI. KatayamaY. FuchiH. KawashimaS. KatoH. ToyokawaT. NiizekiC. C. YunT. KuboM. Ohura","1995","http://link.springer.com/article/10.1007/BF01295886","Article"
"Elevated Levels of Type II Soluble Tumor Necrosis Factor Receptors in the Bronchoalveolar Lavage Fluids of Patients with Sarcoidosis","Lung","","175","3","10.1007/PL00007566","T. HinoH. NakamuraY. ShibataS. AbeS. KatoH. Tomoike","1997","http://link.springer.com/article/10.1007/PL00007566","Article"
"International Collaboration toward a Global Environmental System","Global Environmental Security","","","","10.1007/978-3-642-80152-5_4","S. KatoY. ChoM. Nakamura","1996","http://link.springer.com/chapter/10.1007/978-3-642-80152-5_4","Chapter"
"HLA-DPB1 mismatch induces a graft-versus-leukemia effect without severe acute GVHD after single-unit umbilical cord blood transplantation","Leukemia","","32","1","10.1038/leu.2017.202","T YabeF AzumaK KashiwaseK MatsumotoT OriharaH YabeS KatoK KatoS KaiT MoriS MorishimaM SatakeM TakanashiK NakajimaY Morishima","2018","http://link.springer.com/article/10.1038/leu.2017.202","Article"
"A comparison of the biological properties of type 2 plaque-producing agent derived from the Cal-1 strain of Marek's disease virus with other related viruses","Archives of Virology","","89","1 - 4","10.1007/BF01309877","R. KirisawaK. HiraiS. YachidaY. KawakamiS. KatoT. Mikami","1986","http://link.springer.com/article/10.1007/BF01309877","Article"
"Structure, Expression and Function of Mouse Laminin","Mesenchymal-Epithelial Interactions in Neural Development","","","","10.1007/978-3-642-71837-3_2","Y. YamadaA. AlbiniI. EbiharaJ. GrafS. KatoP. KillenH. K. KleinmanK. KohnoG. R. MartinC. RhodesF. A. RobeyM. Sasaki","1987","http://link.springer.com/chapter/10.1007/978-3-642-71837-3_2","Chapter"
"Copy number elevation of 22q11.2 genes arrests the developmental maturation of working memory capacity and adult hippocampal neurogenesis","Molecular Psychiatry","","23","4","10.1038/mp.2017.158","S BokuT IzumiS AbeT TakahashiA NishiH NomaruY NakaG KangM NagashimaA HishimotoS EnomotoG Duran-TorresK TanigakiJ ZhangK YeS Kato","2018","http://link.springer.com/article/10.1038/mp.2017.158","Article"
"Similarities and dissimilarities in the structure and expression of viral genomes of various virus strains immunologically related to Marek's disease virus","Archives of Virology","","89","1 - 4","10.1007/BF01309883","K. HiraiK. NakajimaK. IkutaR. KirisawaY. KawakamiT. MikamiS. Kato","1986","http://link.springer.com/article/10.1007/BF01309883","Article"
"Spatial self-organization resolves conflicts between individuality and collective migration","Nature Communications","","9","1","10.1038/s41467-018-04539-4","X. FuS. KatoJ. LongH. H. MattinglyC. HeD. C. VuralS. W. ZuckerT. Emonet","2018","http://link.springer.com/article/10.1038/s41467-018-04539-4","Article"
"Progesterone Pre-treatment Potentiates EGF Pathway Signaling in The Breast Cancer Cell Line ZR-75*","Breast Cancer Research and Treatment","","94","2","10.1007/s10549-005-7726-6","A. CarvajalN. EspinozaS. KatoM. PintoA. SadaranganiC. MonsoE. ArandaM. VillalonJ. K. RicherK. B. HorwitzJ. J. BrosensG. I. Owen","2005","http://link.springer.com/article/10.1007/s10549-005-7726-6","Article"
"A Facile Synthesis of Poly(aniline-co-3-trifluoromethyl aniline) Doped Silver Nanoparticles in Micellar Solution: Its Humidity Sensor Application","Polymer Science, Series B","","60","4","10.1134/S1560090418040048","A. JeevaP. S. VijayanandS. AshokanT. KojimaS. KatoP. Deepalekshmi","2018","http://link.springer.com/article/10.1134/S1560090418040048","Article"
"Truncation mutations abolish chromatin-associated activities of adenomatous polyposis coli","Oncogene","","27","36","10.1038/onc.2008.127","A P KouzmenkoK TakeyamaY KawasakiT AkiyamaS Kato","2008","http://link.springer.com/article/10.1038/onc.2008.127","Article"
"The budding of defective human immunodeficiency virus type 1 (HIV-1) particles from cell clones persistently infected with HIV-1","Archives of Virology","","111","1 - 2","10.1007/BF01310507","T. GotoK. IkutaJ. J. ZhangC. MoritaK. SanoM. KomatsuH. FujitaS. KatoM. Nakai","1990","http://link.springer.com/article/10.1007/BF01310507","Article"
"Advanced glycation endproduct-modified superoxide  dismutase-1 (SOD1)-positive inclusions are common  to familial amyotrophic lateral sclerosis patients  with SOD1 gene mutations and transgenic mice  expressing human SOD1 with a G85R mutation","Acta Neuropathologica","","100","5","10.1007/s004010000226","S. KatoSeiko HoriuchiJian LiuDon W. ClevelandNoriyuki ShibataKenji NakashimaRyoji NagaiAsao HiranoMiki TakikawaMasako KatoImaharu NakanoEisaku Ohama","2000","http://link.springer.com/article/10.1007/s004010000226","Article"
"PBSC collection from family donors in Japan: a prospective survey","Bone Marrow Transplantation","","49","2","10.1038/bmt.2013.147","Y KoderaK YamamotoM HaradaY MorishimaH DohyS AsanoY IkedaT NakahataM ImamuraK KawaS KatoM TanimotoY KandaR TanosakiS ShiobaraS W Kim","2014","http://link.springer.com/article/10.1038/bmt.2013.147","Article"
"Denosumab-related osteonecrosis of the jaw after tooth extraction and the effects of a short drug holiday in cancer patients: a multicenter retrospective study","Osteoporosis International","","32","11","10.1007/s00198-021-05995-3","T. HasegawaN. UedaSI. YamadaS. KatoE. IwataS. HayashidaY. KojimaM. ShinoharaI. TojoH. NakaharaT. YamaguchiT. KiritaH. KuritaY. ShibuyaS. SoutomeM. Akashi","2021","http://link.springer.com/article/10.1007/s00198-021-05995-3","Article"
"Nonoxidative protein glycation is implicated  in familial amyotrophic lateral sclerosis  with superoxide dismutase-1 mutation","Acta Neuropathologica","","100","3","10.1007/s004019900173","N. ShibataR. NagaiS. MiyataT. JonoS. HoriuchiA. HiranoS. KatoS. SasakiK. AsayamaM. Kobayashi","2000","http://link.springer.com/article/10.1007/s004019900173","Article"
"Variability of the central region in active galactic nuclei","The Astronomy and Astrophysics Review","","4","2","10.1007/BF00874054","F. H. WallinderS. KatoM. A. Abramowicz","1992","http://link.springer.com/article/10.1007/BF00874054","Article"
"Electrodynamics of the ionosphere","Space Science Reviews","","5","1","10.1007/BF00179215","K. MaedaS. Kato","1966","http://link.springer.com/article/10.1007/BF00179215","Article"
"General lectures (II)","Gastroenterologia Japonica","","8","2","10.1007/BF02792019","Y. KarasawaH. ŌnumaH. SuzukiT. OkazakiA. YasuiT. MurakamiK. FuruyaM. OhtsukiK. FuruyaM. OhtsukiH. SataT. KondoH. TakadaK. KawaguchiS. SaiS. Takeda","1973","http://link.springer.com/article/10.1007/BF02792019","Article"
"Myeloproliferative leukemia protein activation directly induces fibrocyte differentiation to cause myelofibrosis","Leukemia","","31","12","10.1038/leu.2017.112","T MaekawaY OsawaT IzumiS NagaoK TakanoY OkadaN TachiM TeramotoT KawamuraT HoriuchiR SagaS KatoT YamamuraJ WatanabeA KobayashiS Kobayashi","2017","http://link.springer.com/article/10.1038/leu.2017.112","Article"
"Potential Energy Surfaces of Chemical Reactions","New Horizons of Quantum Chemistry","","","","10.1007/978-94-009-7950-5_16","K. MorokumaS. KatoK. KitauraS. ObaraK. OhtaM. Hanamura","1983","http://link.springer.com/chapter/10.1007/978-94-009-7950-5_16","Chapter"
"Gastroösophageale Refluxkrankheit","Monatsschrift Kinderheilkunde","","158","2","10.1007/s00112-010-2165-9","P.M. ShermanE. HassallU. Fagundes-NetoB.D. GoldS. KatoProf. Dr. S. KoletzkoS. OrensteinC. RudolphN. VakilY. Vandenplas","2010","http://link.springer.com/article/10.1007/s00112-010-2165-9","Article"
"Side selection of pterional approach for anterior communicating artery aneurysms – surgical anatomy and strategy","Acta Neurochirurgica","","150","1","10.1007/s00701-007-1466-9","M. SuzukiH. FujisawaH. IshiharaH. YonedaS. KatoA. Ogawa","2008","http://link.springer.com/article/10.1007/s00701-007-1466-9","Article"
"Cytoplasmic argyrophilic inclusions in neurons of pontine nuclei in patients with olivopontocerebellar atrophy: immunohistochemical and ultrastructural studies","Acta Neuropathologica","","79","6","10.1007/BF00294235","S. KatoH. Nakamura","1990","http://link.springer.com/article/10.1007/BF00294235","Article"
"Influence of Post-Annealing on the Properties of Methylammonium Bismuth Iodide Perovskite Solar Cells Through the Hot Immersion Method","Journal of Electronic Materials","","52","1","10.1007/s11664-022-09994-w","M. F. AchoiS. AibaS. KatoN. KishiT. Soga","2023","http://link.springer.com/article/10.1007/s11664-022-09994-w","Article"
"Analysis of 500 bone marrow transplants from unrelated donors (UR-BMT) facilitated by the Japan Marrow Donor Program: confirmation of UR-BMT as a standard therapy for patients with leukemia and aplastic anemia","Bone Marrow Transplantation","","24","9","10.1038/sj.bmt.1702027","Y KoderaY MorishimaS KatoY AkiyamaH SaoT MatsuyamaK KawaH SakamakiS NakagawaN HirabayashiH DohiS OkamotoA HiraokaH GondoM TsuchidaH O","1999","http://link.springer.com/article/10.1038/sj.bmt.1702027","Article"
"Allogeneic hematopoietic transplantation of CD34+ selected cells from an HLA haplo-identical related donor. A long-term follow-up of 135 patients and a comparison of stem cell source between the bone marrow and the peripheral blood","Bone Marrow Transplantation","","26","12","10.1038/sj.bmt.1702707","S KatoH YabeM YasuiK KawaT YoshidaA WatanabeY OsugiK HoribeY Kodera","2000","http://link.springer.com/article/10.1038/sj.bmt.1702707","Article"
"Hadronic interaction model dependence in cosmic Gamma-ray flux estimation using an extensive air shower array with a muon detector","Experimental Astronomy","","55","2","10.1007/s10686-022-09883-4","S. OkukawaM. AnzorenaS. AsanoC. A. H. CondoriE. de la FuenteA. GomiK. HibinoN. HottaA. Jimenez-MezaY. KatayoseC. KatoS. KatoT. KawashimaK. KawataT. KoiH. Kojima","2023","http://link.springer.com/article/10.1007/s10686-022-09883-4","Article"
"Stimulation of intestinal calcium absorption by orally administrated vitamin D3 compounds: a prospective open-label randomized trial in osteoporosis","Osteoporosis International","","29","3","10.1007/s00198-017-4351-2","K. UenishiM. TokiwaS. KatoM. Shiraki","2018","http://link.springer.com/article/10.1007/s00198-017-4351-2","Article"
"Lack of clinical utility of minimal residual disease detection in allogeneic stem cell recipients with childhood acute lymphoblastic leukemia: multi-institutional collaborative study in Japan","Bone Marrow Transplantation","","31","12","10.1038/sj.bmt.1704067","S ImashukuK TeruiT MatsuyamaK AsamiS TsuchiyaE IshiiK KawaY KosakaH EguchiM TsuchidaK IkutaS KatoS KoizumiJ OkamuraA MorimotoS Hibi","2003","http://link.springer.com/article/10.1038/sj.bmt.1704067","Article"
"Segregation of a QTL cluster for home-cage activity using a new mapping method based on regression analysis of congenic mouse strains","Heredity","","113","5","10.1038/hdy.2014.42","S KatoA IshiiA NishiS KurikiT Koide","2014","http://link.springer.com/article/10.1038/hdy.2014.42","Article"
"Measurement of the cross-section and forward-backward charge asymmetry for the b and c-quark in 
                $e^+e^-$
               annihilation with inclusive muons at 
                $\sqrt{s} = 58$
               GeV","The European Physical Journal C - Particles and Fields","","18","2","10.1007/s100520000541","Y. InoueA. MiyamotoE. NakanoT. TakahashiT. TauchiY. TeramotoK. AbeT. AbeI. AdachiK. AdachiM. AokiM. AokiR. EnomotoK. EmiH. FujiiK. Fujii","2000","http://link.springer.com/article/10.1007/s100520000541","Article"
"Abrupt Magnetoresistance Jumps in Ni-Wire Systems and Coulomb Blockade Under Elastic Environment in Single Junction/Carbon Nanotube System","Macroscopic Quantum Coherence and Quantum Computing","","","","10.1007/978-1-4615-1245-5_43","J. HaruyamaI. TakesueS. KatoK. TakazawaY. Sato","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1245-5_43","Chapter"
"Glucagon, insulin and somatostatin secretion in response to sympathetic neural activation in streptozotocin-induced diabetic rats. A study with the isolated perfused rat pancreas in vitro","Diabetologia","","35","11","10.1007/BF02221678","T. KuroseK. TsudaH. IshidaK. TsujiY. OkamotoY. TsuuraS. KatoM. UsamiH. ImuraY. Seino","1992","http://link.springer.com/article/10.1007/BF02221678","Article"
"Unrelated cord blood transplantation in CML: Japan Cord Blood Bank Network analysis","Bone Marrow Transplantation","","42","4","10.1038/bmt.2008.164","T Nagamura-InoueS KaiH AzumaM TakanashiK IsoyamaK KatoS TakahashiS TaniguchiK MiyamuraK AokiM HidakaF NagamuraA TojoX M FangS Kato","2008","http://link.springer.com/article/10.1038/bmt.2008.164","Article"
"Changes in the contents of enzymatic immature, mature, and non-enzymatic senescent cross-links of collagen after once-weekly treatment with human parathyroid hormone (1–34) for 18 months contribute to improvement of bone strength in ovariectomized monkeys","Osteoporosis International","","22","8","10.1007/s00198-010-1454-4","M. SaitoK. MarumoY. KidaC. UshikuS. KatoR. Takao-KawabataT. Kuroda","2011","http://link.springer.com/article/10.1007/s00198-010-1454-4","Article"
"Late breaking abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00305.x","T. KronfliK. BellingerE. GraceE. SarlaniK. WhangL. BuenaverM. SmithC. AtwoodM. BourisawJ. PittsM. ShigetaM. KadonoK. OzasaY. WatanabeM. UedaA. Nakazawa","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00305.x","Article"
"Annealing effects on structural and photovoltaic properties of the dip-SILAR-prepared bismuth oxyhalides (BiOI, Bi7O9I3, Bi5O7I) films","SN Applied Sciences","","3","2","10.1007/s42452-021-04153-y","R. MD MatiurA. A. AbuelwafaAnissa A. PutriS. KatoN. KishiT. Soga","2021","http://link.springer.com/article/10.1007/s42452-021-04153-y","Article"
"Effects of KIR ligand incompatibility on clinical outcomes of umbilical cord blood transplantation without ATG for acute leukemia in complete remission","Blood Cancer Journal","","3","11","10.1038/bcj.2013.62","J TanakaY MorishimaY TakahashiT YabeK ObaS TakahashiS TaniguchiH OgawaY OnishiK MiyamuraH KanamoriN AotsukaK KatoS KatoY AtsutaY Kanda","2013","http://link.springer.com/article/10.1038/bcj.2013.62","Article"
"Wolfram, Wolframlegierungen, Wolframstähle","Zeitschrift für analytische Chemie","","85","5 - 6","10.1007/BF01469998","L. MoserW. BlausteinP. FleuryH. LevaltierG. DotreppeP. JannaschW. BettgesS. S. BeliaeffA. JilekJ. LukasK. SomeyaT. NakazonoE. KuklinS. KikuchiO. CollenborgJ. Backer","1931","http://link.springer.com/article/10.1007/BF01469998","Article"
"Polypeptide analysis with monoclonal antibodies of A type inclusion bodies induced by cowpox virus","Archives of Virology","","89","1 - 4","10.1007/BF01309876","N. KitamotoS. TanimotoK. HiroiT. TanakaH. MiyamotoN. WakamiyaK. IkutaS. UedaS. Kato","1986","http://link.springer.com/article/10.1007/BF01309876","Article"
"Propagation characteristics of shock waves driven by gaseous detonation waves","Shock Waves","","20","6","10.1007/s00193-010-0279-6","S. KatoS. HashimotoA. UemichiJ. KasaharaA. Matsuo","2010","http://link.springer.com/article/10.1007/s00193-010-0279-6","Article"
"Production of infectious particles from defective human immunodeficiency virus type 1 (HIV-1)-producing cell clones by superinfection with infectious HIV-1","Archives of Virology","","116","1 - 4","10.1007/BF01319238","M. YunokiK. Maotani-ImaiH. KusudaM. MotoyamaS. MiyakeH. ImaiY. S. ShinS. KatoK. SanoC. MoritaM. NakaiK. HiraiK. Ikuta","1991","http://link.springer.com/article/10.1007/BF01319238","Article"
"Hyperresponse in calcium-induced insulin release from electrically permeabilized pancreatic islets of diabetic GK rats and its defective augmentation by glucose","Diabetologia","","38","7","10.1007/s001250050351","Y. OkamotoH. IshidaY. TsuuraK. YasudaS. KatoH. MatsubaraM. NishimuraN. MizunoH. IkedaY. Seino","1995","http://link.springer.com/article/10.1007/s001250050351","Article"
"Gene therapy approaches in the non-human primate model of Parkinson’s disease","Journal of Neural Transmission","","125","3","10.1007/s00702-017-1681-3","D. PignataroD. SucunzaA. J. RicoI. G. Dopeso-ReyesE. RodaA. I. Rodríguez-PerezJ. L. Labandeira-GarciaV. BroccoliS. KatoK. KobayashiJosé L. Lanciego","2018","http://link.springer.com/article/10.1007/s00702-017-1681-3","Article"
"Effects of Troglitazone (CS-045) on insulin secretion in isolated rat pancreatic islets and HIT cells: an insulinotropic mechanism distinct from glibenclamide","Diabetologia","","38","1","10.1007/BF02369349","Dr. K. MasudaY. OkamotoY. TsuuraS. KatoT. MiuraK. TsudaH. HorikoshiH. IshidaY. Seino","1995","http://link.springer.com/article/10.1007/BF02369349","Article"
"Identification of DBC1 as a transcriptional repressor for BRCA1","British Journal of Cancer","","102","6","10.1038/sj.bjc.6605577","H HiraikeO Wada-HiraikeS NakagawaS KoyamaY MiyamotoK SoneM TanikawaT TsurugaK NagasakaY MatsumotoK OdaK ShojiH FukuharaS SajiK NakagawaS Kato","2010","http://link.springer.com/article/10.1038/sj.bjc.6605577","Article"
"Ground-based observation of lightning-induced nitrogen oxides at a mountaintop in free troposphere","Journal of Atmospheric Chemistry","","76","2","10.1007/s10874-019-09391-4","Ryuichi WadaY. SadanagaS. KatoN. KatsumiH. OkochiY. IwamotoK. MiuraH. KobayashiM. KamogawaJ. MatsumotoS. YonemuraY. MatsumiM. KajinoS. Hatakeyama","2019","http://link.springer.com/article/10.1007/s10874-019-09391-4","Article"
"Detectability of southern gamma-ray sources beyond 100 TeV with ALPAQUITA, the prototype experiment of ALPACA","Experimental Astronomy","","52","1 - 2","10.1007/s10686-021-09796-8","S. KatoC. A. H. CondoriE. de la FuenteA. GomiK. HibinoN. HottaI. Toledano-JuarezY. KatayoseC. KatoK. KawataW. KiharaY. KoT. KoiH. KojimaD. KurashigeJ. Lozoya","2021","http://link.springer.com/article/10.1007/s10686-021-09796-8","Article"
"Human genome meeting 2016","Human Genomics","","10","1","10.1186/s40246-016-0063-5","A. K. SrivastavaY. WangR. HuangC. SkinnerT. ThompsonL. PollardT. WoodF. LuoR. StevensonR. PolimantiJ. GelernterX. LinI. Y. LimY. WuA. L. TehL. Chen","2016","http://link.springer.com/article/10.1186/s40246-016-0063-5","Article"
"Abstracts","Journal of Neuro-Oncology","","24","1","10.1007/BF01052669","S. RosembergM. J. TelxelraV. A. F. AlvesJ. R. PerryL. C. AngJ. M. BilbaoP. J. MullerKyung -Whan Min M.D.Robert Cashman M.D.Roger A. Brumback M.D.C. RaoD. DelosoV. AndersonA. SeymourM. WrzolekA. Abdu","1995","http://link.springer.com/article/10.1007/BF01052669","Article"
"Measurement of large-angle cross-sections for coherent pion photoproduction on deuteron","Il Nuovo Cimento A (1965-1970)","","100","5","10.1007/BF02813321","A. ImanishiT. IshiiS. KatoT. MiyachiA. NakamuraY. TakeuchiK. UkaiK. BabaY. MoritaY. SumiT. NoguchiT. OhmoriN. ShimuraK. TakahashiY. WadaK. Kurita","1988","http://link.springer.com/article/10.1007/BF02813321","Article"
"High incidence of fatty liver and insulin resistance in long-term adult survivors of childhood SCT","Bone Marrow Transplantation","","46","3","10.1038/bmt.2010.144","Y TomitaH IshiguroY YasudaH HyodoT KoikeT ShimizuT MorimotoK HattoriM MatsumotoH InoueH YabeM YabeO ShinoharaS KojimaT MinemuraS Kato","2011","http://link.springer.com/article/10.1038/bmt.2010.144","Article"
"Unrelated cord blood transplantation vs related transplantation with HLA 1-antigen mismatch in the graft-versus-host direction","Leukemia","","27","2","10.1038/leu.2012.203","J KandaT IchinoheS KatoN UchidaS TerakuraT FukudaM HidakaY UedaT KondoS TaniguchiS TakahashiT Nagamura-InoueJ TanakaY AtsutaK MiyamuraY Kanda","2013","http://link.springer.com/article/10.1038/leu.2012.203","Article"
"Enhancement of leptin receptor signaling by SOCS3 deficiency induces development of gastric tumors in mice","Oncogene","","33","1","10.1038/onc.2012.540","K Inagaki-OharaH MayuzumiS KatoY MinokoshiT OtsuboY I KawamuraT DohiG MatsuzakiA Yoshimura","2014","http://link.springer.com/article/10.1038/onc.2012.540","Article"
"Multiplicity distributions and charged-neutral fluctuations","Pramana","","57","2 - 3","10.1007/s12043-001-0039-3","Tapan K NayakMM AggarwalA AgnihotriZ AhammedALS AngelisV AntonenkoV ArefievV AstakhovV AvdeitchikovTC AwesPVKS BabaSK BadyalA BaldineL BarabachC BarlagS Bathe","2001","http://link.springer.com/article/10.1007/s12043-001-0039-3","Article"
"Patient-reported quality of life after allogeneic hematopoietic cell transplantation or chemotherapy for acute leukemia","Bone Marrow Transplantation","","50","9","10.1038/bmt.2015.137","S KurosawaT YamaguchiT MoriH KanamoriY OnishiN EmiS FujisawaA KohnoC NakasekoB SaitoT KondoM HinoY NawaS KatoA HashimotoT Fukuda","2015","http://link.springer.com/article/10.1038/bmt.2015.137","Article"
"Computation of Solar Radiative Fluxes by 1D and 3D Methods Using Cloudy Atmospheres Inferred from A-train Satellite Data","Surveys in Geophysics","","33","3 - 4","10.1007/s10712-011-9164-9","H. W. BarkerS. KatoT. Wehr","2012","http://link.springer.com/article/10.1007/s10712-011-9164-9","Article"
"CFD Analysis of a Thermal Plume and the Indoor Air Flow Using k-ε Models with Buoyancy Effects","Flow, Turbulence and Combustion","","63","1 - 4","10.1023/A:1009982217422","S. MurakamiN. OhiraS. Kato","2000","http://link.springer.com/article/10.1023/A%3A1009982217422","Article"
"Midkine, a new neurotrophic factor,  is present in glial cytoplasmic inclusions  of multiple system atrophy brains","Acta Neuropathologica","","100","5","10.1007/s004010000214","S. KatoTakao ShinozawaMiki TakikawaMasako KatoAsao HiranoAkira AwayaEisaku Ohama","2000","http://link.springer.com/article/10.1007/s004010000214","Article"
"Survival after cord blood transplantation from unrelated donor as a second hematopoietic stem cell transplantation for recurrent pediatric acute myeloid leukemia","International Journal of Hematology","","89","3","10.1007/s12185-009-0266-9","M. OdaK. IsoyamaE. ItoM. InoueM. TsuchidaH. KigasawaK. KatoS. Kato","2009","http://link.springer.com/article/10.1007/s12185-009-0266-9","Article"
"Long-term outcome of cord blood transplantation from unrelated donors as an initial transplantation procedure for children with AML in Japan","Bone Marrow Transplantation","","45","1","10.1038/bmt.2009.93","K IsoyamaM OdaK KatoT Nagamura-InoueS KaiH KigasawaR KobayashiJ MimayaM InoueA KikuchiS Kato","2010","http://link.springer.com/article/10.1038/bmt.2009.93","Article"
