Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three silver (I) supramolecular compounds constructed from pyridinium or methylimidazolium polycations: Synthesis, crystal structure and properties","Journal of Chemical Sciences","","127","9","10.1007/s12039-015-0888-9","YAO LIWEN LI ZHANGHAI JUAN DUCHAO-HAI WANGYA BIN LUYUN-YIN NIU","2015","http://link.springer.com/article/10.1007/s12039-015-0888-9","Article"
"Lymphoma-related intussusception in children: diagnostic challenges and clinical characteristics","European Journal of Pediatrics","","183","1","10.1007/s00431-023-05289-2","Rensen ZhangMinjie ZhangRuyu DengYao LiChunbao Guo","2024","http://link.springer.com/article/10.1007/s00431-023-05289-2","Article"
"A unified hybrid compact model of β-Ga2O3 Schottky barrier diodes for mixer and rectifier applications","Science China Information Sciences","","64","11","10.1007/s11432-021-3224-2","Kai ZhouQiming HeGuangzhong JianGuangwei XuFeihong WuYao LiZhuangzhuang HuQian FengXiaolong ZhaoShibing Long","2021","http://link.springer.com/article/10.1007/s11432-021-3224-2","Article"
"Primary central nervous system CD20-negative diffuse large B-cell lymphoma: a case report","BMC Neurology","","22","1","10.1186/s12883-022-03031-3","Shuai LuoXiang HuangYao LiJinjing Wang","2022","http://link.springer.com/article/10.1186/s12883-022-03031-3","Article"
"GATA1-induced upregulation of LINC01503 promotes carboplatin resistance in ovarian carcinoma by upregulating PD-L1 via sponging miR-766-5p","Journal of Ovarian Research","","14","1","10.1186/s13048-021-00856-3","Yao LiYan ZhaiYuxuan Chen","2021","http://link.springer.com/article/10.1186/s13048-021-00856-3","Article"
"Study on Influence of Shallow Buried Tunnel Excavation on Adjacent Bridge Piles","Geotechnical and Geological Engineering","","41","6","10.1007/s10706-023-02457-x","Yuanxin MiaoMeng GuoXuesong ZhaoHuan LiuCunwei HouMeng ZhaoYao Li","2023","http://link.springer.com/article/10.1007/s10706-023-02457-x","Article"
"Identification of monoclonal antibody targeting epitope on p72 trimeric spike of African swine fever virus","Virus Genes","","59","4","10.1007/s11262-023-02003-0","Xulai DuanYingnan LiuZongyan ChenZhenhua XieChuanwen TianYao LiLu LvRongrong WangJingyi LiuHongjun Chen","2023","http://link.springer.com/article/10.1007/s11262-023-02003-0","Article"
"Association of statin use and increase in lipoprotein(a): a real-world database research","European Journal of Medical Research","","28","1","10.1186/s40001-023-01155-x","Tienan FengYao LiXiongfeng XueWei YangQiang LiYushi HuangTengteng ZhuJue WangLimin XuXianchen LiJing GaoShiming SunBin ZhuShuYu ZhangBeibei CaoJianwei Xuan","2023","http://link.springer.com/article/10.1186/s40001-023-01155-x","Article"
"Hemodynamic effects of intraoperative anesthetics administration in photothrombotic stroke model: a study using laser speckle imaging","BMC Neuroscience","","18","1","10.1186/s12868-016-0327-y","Hongyang LuYao LiBin BoLu YuanXiaodan LuHangdao LiShanbao Tong","2017","http://link.springer.com/article/10.1186/s12868-016-0327-y","Article"
"Long non-coding PRNCR1 regulates the proliferation and apoptosis of synoviocytes in osteoarthritis by sponging miR-377-3p","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03035-2","Guan WangChunhong LiXihai ZhangLian TangYao Li","2022","http://link.springer.com/article/10.1186/s13018-022-03035-2","Article"
"Effect of initiator on morphology in poly(vinyl acetate)/polystyrene and poly(butyl acrylate)/polystyrene composite latexes","Polymer Bulletin","","55","5","10.1007/s00289-005-0443-9","Peiqin SunYao LiDazhuang LiuShaohui SunKe Zhao","2005","http://link.springer.com/article/10.1007/s00289-005-0443-9","Article"
"Mixed Error Variable Step-Size Algorithm with Constrained Function","Circuits, Systems, and Signal Processing","","41","9","10.1007/s00034-022-02015-5","Yufei HanYao Li","2022","http://link.springer.com/article/10.1007/s00034-022-02015-5","Article"
"The Influence of the Zn/Mg Ratio on the Quench Sensitivity of Al-Zn-Mg-Cu Alloys","Journal of Materials Engineering and Performance","","31","5","10.1007/s11665-021-06472-y","Shichao LiuGuofu XuYao LiLiansheng HuangLei TangXiaoyan Peng","2022","http://link.springer.com/article/10.1007/s11665-021-06472-y","Article"
"The possible role of percutaneous tibial nerve stimulation using adhesive skin surface electrodes in patients with neurogenic detrusor overactivity secondary to spinal cord injury","International Urology and Nephrology","","47","3","10.1007/s11255-015-0911-6","Guoqing ChenLimin LiaoYao Li","2015","http://link.springer.com/article/10.1007/s11255-015-0911-6","Article"
"Characterization of a cDNA encoding a protein with limited similarity to β1, 3-N-acetylglucosaminyltransferase","Molecular Biology Reports","","31","3","10.1023/B:MOLE.0000043552.32411.67","Huarui ZhengYao LiChaoneng JiJixi LiJiayi ZhangGang YinJian XuXin YeMaoqing WuXianqiong ZouShaohua GuYi XieYumin Mao","2004","http://link.springer.com/article/10.1023/B%3AMOLE.0000043552.32411.67","Article"
"In-situ growth of MAX phase coatings on carbonised wood and their terahertz shielding properties","Journal of Advanced Ceramics","","10","6","10.1007/s40145-021-0504-z","Jiaxuan HuangHujie WanMian LiYiming ZhangJianfeng ZhuXuelin LiWenchao ShuiYao LiXiaomeng FanQiye WenXu XiaoQing Huang","2021","http://link.springer.com/article/10.1007/s40145-021-0504-z","Article"
"Microwave-assisted synthesis of some novel 1,2,3-triazoles by click chemistry, and their biological activity","Research on Chemical Intermediates","","39","2","10.1007/s11164-012-0595-9","Na-Na SuYao LiShu-Jing YuXiao ZhangXing-Hai LiuWei-Guang Zhao","2013","http://link.springer.com/article/10.1007/s11164-012-0595-9","Article"
"Fluorescent Polymer Dots for Tracking SKOV3 Cells in Living Mice with Probe-Based Confocal Laser Endomicroscopy","Molecular Imaging and Biology","","21","6","10.1007/s11307-019-01343-4","Yufan ZhangYao LiYixiao GuoYidian YangShiyi TangLiqin Xiong","2019","http://link.springer.com/article/10.1007/s11307-019-01343-4","Article"
"MicroRNA-185 suppresses proliferation, invasion, migration, and tumorigenicity of human prostate cancer cells through targeting androgen receptor","Molecular and Cellular Biochemistry","","377","1 - 2","10.1007/s11010-013-1576-z","Fajun QuXingang CuiYi HongJunkai WangYao LiLu ChenYushan LiuYi GaoDanfeng XuQuanxing Wang","2013","http://link.springer.com/article/10.1007/s11010-013-1576-z","Article"
"Research on the Fractal Dimension of the Orientation Pole Distribution for Rock Mass Joint","Geotechnical and Geological Engineering","","36","2","10.1007/s10706-017-0350-5","Yuanjing MaoBin HuLu WangYao Li","2018","http://link.springer.com/article/10.1007/s10706-017-0350-5","Article"
"N6-methyladenine is incorporated into mammalian genome by DNA polymerase","Cell Research","","31","1","10.1038/s41422-020-0317-6","Xiaoling LiuWeiyi LaiYao LiShaokun ChenBaodong LiuNing ZhangJiezhen MoCong LyuJing ZhengYa-Rui DuGuibin JiangGuo-Liang XuHailin Wang","2021","http://link.springer.com/article/10.1038/s41422-020-0317-6","Article"
"Microsatellite records for volume 9, issue 4","Conservation Genetics Resources","","9","4","10.1007/s12686-017-0882-2","Zhaosheng CaiWenxuan CaoJie ChenJiayin DaiGe DingSamantha GrayJiasheng HaoXiayun JiangB. B. LiYao LiZ. B. LiGang LiuQin MaX. Q. MaoKaitlin PanznerCecilia Puchulutegui","2017","http://link.springer.com/article/10.1007/s12686-017-0882-2","Article"
"Use of Molecular Dynamics Simulations to Study the Effects
of Nanopores and Vacancies on the Mechanical Properties
of Bi2Te3","Journal of Electronic Materials","","43","6","10.1007/s11664-013-2883-6","Yao LiKuiyu CaiBen HuangGuodong LiLisheng LiuPengcheng Zhai","2014","http://link.springer.com/article/10.1007/s11664-013-2883-6","Article"
"Two new species of the genus Streptomyces: Streptomyces camponoti sp. nov. and Streptomyces cuticulae sp. nov. isolated from the cuticle of Camponotus japonicus Mayr","Archives of Microbiology","","199","7","10.1007/s00203-017-1353-6","Chenyu PiaoWeiwei ZhengYao LiChongxi LiuLiying JinWei SongKai YanXiangjing WangWensheng Xiang","2017","http://link.springer.com/article/10.1007/s00203-017-1353-6","Article"
"Meta-analysis of the association of CTLA-4 exon-1 +49A/G polymorphism with rheumatoid arthritis","Human Genetics","","118","1","10.1007/s00439-005-0033-9","Shizhong HanYao LiYumin MaoYi Xie","2005","http://link.springer.com/article/10.1007/s00439-005-0033-9","Article"
"Genome-wide analyses of introgression between two sympatric Asian oak species","Nature Ecology & Evolution","","6","7","10.1038/s41559-022-01754-7","Ruirui FuYuxiang ZhuYing LiuYu FengRui-Sen LuYao LiPan LiAntoine KremerMartin LascouxJun Chen","2022","http://link.springer.com/article/10.1038/s41559-022-01754-7","Article"
"Cytokines and inflammation in adipogenesis: an updated review","Frontiers of Medicine","","13","3","10.1007/s11684-018-0625-0","Ning JiangYao LiTing ShuJing Wang","2019","http://link.springer.com/article/10.1007/s11684-018-0625-0","Article"
"How well do reduced models capture the dynamics in models of interacting neurons?","Journal of Mathematical Biology","","78","1 - 2","10.1007/s00285-018-1268-0","Yao LiLogan CharikerLai-Sang Young","2019","http://link.springer.com/article/10.1007/s00285-018-1268-0","Article"
"Extracellular vesicles derived from human umbilical cord mesenchymal stem cells alleviate osteoarthritis of the knee in mice model by interacting with METTL3 to reduce m6A of NLRP3 in macrophage","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03005-9","Hao ZhouXun ShenChen YanWu XiongZemeng MaZhenggang TanJinwen WangYao LiJiuxiang LiuAo DuanFeng Liu","2022","http://link.springer.com/article/10.1186/s13287-022-03005-9","Article"
"Transcriptional profiling of Xanthomonas campestris pv. campestris in viable but nonculturable state","BMC Genomics","","24","1","10.1186/s12864-023-09200-z","Kaihong BaiXiaoli XuXudong WangYao LiChengxuan YuNa JiangJianqiang LiLaixin Luo","2023","http://link.springer.com/article/10.1186/s12864-023-09200-z","Article"
"Facile synthesis of ZnFe2O4 with different dispersants for microwave absorption material by co-precipitation","Ionics","","29","10","10.1007/s11581-023-05139-z","Guoliang ChenJun LiuRunqing LiuYao Li","2023","http://link.springer.com/article/10.1007/s11581-023-05139-z","Article"
"Optimization of silicone-modified acrylate nanoemulsion preparation process by response surface methodology","Polymer Bulletin","","81","9","10.1007/s00289-023-05101-z","Jing X. YangBao M. XuNa WangXin H. WangYao LiHeng Zhang","2024","http://link.springer.com/article/10.1007/s00289-023-05101-z","Article"
"Bioengineered bacteria-derived outer membrane vesicles as a versatile antigen display platform for tumor vaccination via Plug-and-Display technology","Nature Communications","","12","1","10.1038/s41467-021-22308-8","Keman ChengRuifang ZhaoYao LiYingqiu QiYazhou WangYinlong ZhangHao QinYuting QinLong ChenChen LiJie LiangYujing LiJiaqi XuXuexiang HanGregory J. AndersonJian Shi","2021","http://link.springer.com/article/10.1038/s41467-021-22308-8","Article"
"CRL2-KLHDC3 E3 ubiquitin ligase complex suppresses ferroptosis through promoting p14ARF degradation","Cell Death & Differentiation","","29","4","10.1038/s41418-021-00890-0","Pingzhao ZhangKun GaoLiang ZhangHuiru SunXiaying ZhaoYajuan LiuZeheng LvQing ShiYingji ChenDongyue JiaoYao LiWei GuChenji Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00890-0","Article"
"Joint entity and relation extraction combined with multi-module feature information enhancement","Complex & Intelligent Systems","","","","10.1007/s40747-024-01518-9","Yao LiHe YanYe ZhangXu Wang","2024","http://link.springer.com/article/10.1007/s40747-024-01518-9","Article"
"Artificial Neural Network Prediction of COVID-19 Daily Infection Count","Bulletin of Mathematical Biology","","86","5","10.1007/s11538-024-01275-3","Ning JiangCharles KolozsvaryYao Li","2024","http://link.springer.com/article/10.1007/s11538-024-01275-3","Article"
"Cross-coupled fuzzy PID control combined with full decoupling compensation method for double cylinder servo control system","Journal of Mechanical Science and Technology","","32","5","10.1007/s12206-018-0437-9","Jing YaoXiaoming CaoYang ZhangYao Li","2018","http://link.springer.com/article/10.1007/s12206-018-0437-9","Article"
"Transcriptional regulation contributes more to Monascus pigments diversity in different strains than to DNA sequence variation","World Journal of Microbiology and Biotechnology","","35","9","10.1007/s11274-019-2711-0","Xiaoyu GuoYao LiRui ZhangJiyuan YuXinbao MaMianhua ChenYurong Wang","2019","http://link.springer.com/article/10.1007/s11274-019-2711-0","Article"
"Gene identification, expression analysis, and molecular docking of SAT and OASTL in the metabolic pathway of selenium in Cardamine hupingshanensis","Plant Cell Reports","","43","6","10.1007/s00299-024-03227-6","Yushan ChenYao LiGuoqiang LuoCihang LuoZhijing XiaoYanke LuZhixin XiangZhi HouQiang XiaoYifeng ZhouQiaoyu Tang","2024","http://link.springer.com/article/10.1007/s00299-024-03227-6","Article"
"On the anonymizability of graphs","Knowledge and Information Systems","","45","3","10.1007/s10115-014-0788-1","Charu C. AggarwalYao LiPhilip S. Yu","2015","http://link.springer.com/article/10.1007/s10115-014-0788-1","Article"
"Improving N1 classification by grouping EEG trials with phases of pre-stimulus EEG oscillations","Cognitive Neurodynamics","","9","2","10.1007/s11571-014-9317-x","Li HanZhang LiangZhang JiacaiWang ChangmingYao LiWu XiaGuo Xiaojuan","2015","http://link.springer.com/article/10.1007/s11571-014-9317-x","Article"
"Achievements and challenges in bioartificial kidney development","Fibrogenesis & Tissue Repair","","3","1","10.1186/1755-1536-3-14","Farah TasnimRensheng DengMin HuSean LiourYao LiMing NiJackie Y YingDaniele Zink","2010","http://link.springer.com/article/10.1186/1755-1536-3-14","Article"
"β-Cyclodextrin-modified porous ceramic membrane with enhanced ionic conductivity and thermal stability for lithium-ion batteries","Ionics","","26","1","10.1007/s11581-019-03206-y","Yang XiaYao LiZhen XiaoXiaozhen ZhouGuoguang WangJun ZhangYongping GanHui HuangChu LiangWenkui Zhang","2020","http://link.springer.com/article/10.1007/s11581-019-03206-y","Article"
"Modeling the dynamic nexus among CO2 emissions, fossil energy usage, and human development in East Africa: new insight from the novel DARDL simulation embeddedness","Environmental Science and Pollution Research","","29","37","10.1007/s11356-022-19546-8","Koffi DumorYao LiEdem koffi AmouzouEnock Mintah AmpawMatthew Biniyam KursahKoffi Akakpo","2022","http://link.springer.com/article/10.1007/s11356-022-19546-8","Article"
"Discussions on the transformation conditions of Wangcang landslide-induced debris flow","Landslides","","18","5","10.1007/s10346-021-01650-4","Jian GuoJiao WangYao LiShujian Yi","2021","http://link.springer.com/article/10.1007/s10346-021-01650-4","Article"
"Exosomal miR-361-3p promotes the viability of breast cancer cells by targeting ETV7 and BATF2 to upregulate the PAI-1/ERK pathway","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04914-4","Yao LiLei FanAn YanXiaotian RenYanyang ZhaoBin Hua","2024","http://link.springer.com/article/10.1186/s12967-024-04914-4","Article"
"Molecular Dynamics Modeling and Simulation of Diamond Cutting of Cerium","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2235-1","Junjie ZhangHaibing ZhengMaobing ShuaiYao LiYang YangTao Sun","2017","http://link.springer.com/article/10.1186/s11671-017-2235-1","Article"
"Association of blood pressure trajectories with coronary heart disease among the disabled population in Shanghai, China: a cohort study of 7 years following up","European Journal of Medical Research","","28","1","10.1186/s40001-023-01240-1","Yao LiJing WuYiyan WangHongmei LeiChenghua JiangHua ZhaiHengjing Wu","2023","http://link.springer.com/article/10.1186/s40001-023-01240-1","Article"
"Isolation of Novel Differentially Expressed Genes Related to Human Glioma Using CDNA Microarray and Characterizations of Two Novel Full-length Genes","Journal of Neuro-Oncology","","56","3","10.1023/A:1015079705841","Zhen-Yu QiYao LiKang YingChao-Qun WuRong TangZong-Xiang ZhouZhong-Ping ChenGuo-Zhen HuiYi Xie","2002","http://link.springer.com/article/10.1023/A%3A1015079705841","Article"
"Functional mapping of reaction norms to multiple environmental signals through nonparametric covariance estimation","BMC Plant Biology","","11","1","10.1186/1471-2229-11-23","John S YapYao LiKiranmoy DasJiahan LiRongling Wu","2011","http://link.springer.com/article/10.1186/1471-2229-11-23","Article"
"Global gene expression analysis reveals reduced abundance of putative microRNA targets in human prostate tumours","BMC Genomics","","10","1","10.1186/1471-2164-10-93","Ruping SunXuping FuYao LiYi XieYumin Mao","2009","http://link.springer.com/article/10.1186/1471-2164-10-93","Article"
"Investigation and Restoration of BEST1 Activity in Patient-derived RPEs with Dominant Mutations","Scientific Reports","","9","1","10.1038/s41598-019-54892-7","Changyi JiYao LiAlec KittredgeAustin HopiavuoriNancy WardPeng YaoYohta FukudaYu ZhangStephen H. TsangTingting Yang","2019","http://link.springer.com/article/10.1038/s41598-019-54892-7","Article"
"A Protective Film Produced by Whey Protein for Photonic Crystals: Inspired by the Epidermis Structure of Chameleon","Journal of Bionic Engineering","","15","4","10.1007/s42235-018-0059-z","Xiaoyi ChenHongbo XuLei PanJiupeng ZhaoYao LiYing Song","2018","http://link.springer.com/article/10.1007/s42235-018-0059-z","Article"
"Characteristics and Formation Mechanism of Ca–Mg–Al–Si–O + (Ca,Mn)S Duplex Inclusions in Ca–S Free-Cutting Steel","Metals and Materials International","","","","10.1007/s12540-024-01733-6","Yao LiGuoguang ChengJinlong LuHu Long","2024","http://link.springer.com/article/10.1007/s12540-024-01733-6","Article"
"Dimensional crossover and band topology evolution in ultrathin semimetallic NiTe2 films","npj 2D Materials and Applications","","5","1","10.1038/s41699-021-00218-z","Joseph A. HlevyackLiang-Ying FengMeng-Kai LinRovi Angelo B. VillaosRo-Ya LiuPeng ChenYao LiSung-Kwan MoFeng-Chuan ChuangT.-C. Chiang","2021","http://link.springer.com/article/10.1038/s41699-021-00218-z","Article"
"Experimental Investigation of Flame Dynamics Based on High-Speed Images in Swirl Combustion Systems","Journal of Thermal Science","","32","1","10.1007/s11630-022-1728-0","Yao LiChunyan HuQianpeng ZhaoJinhu YangXiangmin TanGang Xu","2023","http://link.springer.com/article/10.1007/s11630-022-1728-0","Article"
"Mechanism and conformation changes for the whole regeneration process of cellulose in pyridinium-based ionic liquids","Cellulose","","29","10","10.1007/s10570-022-04639-x","Chengjie LiTiming FangGuohui ZhouMengmeng GeYao LiXiaomin Liu","2022","http://link.springer.com/article/10.1007/s10570-022-04639-x","Article"
"Theoretical potential for low energy consumption phase change memory utilizing electrostatically-induced structural phase transitions in 2D materials","npj Computational Materials","","4","1","10.1038/s41524-017-0059-2","Daniel A. RehnYao LiEric PopEvan J. Reed","2018","http://link.springer.com/article/10.1038/s41524-017-0059-2","Article"
"Mitochondrial STAT5A promotes metabolic remodeling and the Warburg effect by inactivating the pyruvate dehydrogenase complex","Cell Death & Disease","","12","7","10.1038/s41419-021-03908-0","Liang ZhangJianong ZhangYan LiuPingzhao ZhangJi NieRui ZhaoQin ShiHuiru SunDongyue JiaoYingji ChenXiaying ZhaoYan HuangYao LiJian-Yuan ZhaoWei XuShi-Min Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-03908-0","Article"
"Dark matter direct search sensitivity of the PandaX-4T experiment","Science China Physics, Mechanics & Astronomy","","62","3","10.1007/s11433-018-9259-0","HongGuang ZhangAbdusalam AbdukerimWei ChenXun ChenYunHua ChenXiangYi CuiBinBin DongDeQing FangChangBo FuKarl GiboniFranco GiulianiLinHui GuXuYuan GuoZhiFan GuoKe HanChangDa He","2018","http://link.springer.com/article/10.1007/s11433-018-9259-0","Article"
"Ultrafast magnetization enhancement via the dynamic spin-filter effect of type-II Weyl nodes in a kagome ferromagnet","Nature Communications","","15","1","10.1038/s41467-024-46604-1","Xianyang LuZhiyong LinHanqi PiTan ZhangGuanqi LiYuting GongYu YanXuezhong RuanYao LiHui ZhangLin LiLiang HeJing WuRong ZhangHongming WengChanggan Zeng","2024","http://link.springer.com/article/10.1038/s41467-024-46604-1","Article"
"Crosstalk between androgen and Wnt/β-catenin leads to changes of wool density in FGF5-knockout sheep","Cell Death & Disease","","11","5","10.1038/s41419-020-2622-x","Rui ZhangYan LiKun JiaXueling XuYao LiYue ZhaoXiaosheng ZhangJinlong ZhangGuoshi LiuShoulong DengZhengxing Lian","2020","http://link.springer.com/article/10.1038/s41419-020-2622-x","Article"
"Intrinsic BET inhibitor resistance in SPOP-mutated prostate cancer is mediated by BET protein stabilization and AKT–mTORC1 activation","Nature Medicine","","23","9","10.1038/nm.4379","Pingzhao ZhangDejie WangYu ZhaoShancheng RenKun GaoZhenqing YeShangqian WangChun-Wu PanYasheng ZhuYuqian YanYinhui YangDi WuYundong HeJun ZhangDaru LuXiuping Liu","2017","http://link.springer.com/article/10.1038/nm.4379","Article"
"A multifunctional enolase mediates cytoadhesion and interaction with host plasminogen and fibronectin in Mycoplasma hyorhinis","Veterinary Research","","53","1","10.1186/s13567-022-01041-0","Jia WangYanfei YuYao LiShiyang LiLi WangYanna WeiYuzi WuBala PillayAdemola Olufolahan OlaniranThamsanqa E. ChilizaGuoqing ShaoZhixin FengQiyan Xiong","2022","http://link.springer.com/article/10.1186/s13567-022-01041-0","Article"
"A reversible image watermarking algorithm for tamper detection based on SIFT","Multimedia Tools and Applications","","83","12","10.1007/s11042-023-16976-5","Zhengwei ZhangWeien XiaoTianfu LiuYao LiShenghua JinFenfen LiHongya Wang","2024","http://link.springer.com/article/10.1007/s11042-023-16976-5","Article"
"Cadmium adsorption performance and mechanism from aqueous solution using red mud modified with amorphous MnO2","Scientific Reports","","12","1","10.1038/s41598-022-08451-2","Yin PangCong ZhaoYao LiQin LiXiang BayongzhongDaoping PengTao Huang","2022","http://link.springer.com/article/10.1038/s41598-022-08451-2","Article"
"Examining Playa Wetland Inundation Conditions for National Wetland Inventory, Soil Survey Geographic Database, and LiDAR Data","Wetlands","","35","4","10.1007/s13157-015-0654-2","Zhenghong TangYue GuZhijun DaiYao LiTed LaGrangeAndy BishopJeff Drahota","2015","http://link.springer.com/article/10.1007/s13157-015-0654-2","Article"
"Spatial distributions of intra-community tree species under topographically variable conditions","Journal of Mountain Science","","20","2","10.1007/s11629-022-7642-9","Ting LvRong ZhaoNing-jie WangLei XieYue-yao FengYao LiHui DingYan-ming Fang","2023","http://link.springer.com/article/10.1007/s11629-022-7642-9","Article"
"Global climate internal variability in a 2000-year control simulation with Community Earth System Model (CESM)","Chinese Geographical Science","","25","3","10.1007/s11769-015-0754-1","Zhiyuan WangYao LiBin LiuJian Liu","2015","http://link.springer.com/article/10.1007/s11769-015-0754-1","Article"
"Effects of Flexibility and Suspension Configuration of Main Shaft on Dynamic Characteristics of Wind Turbine Drivetrain","Chinese Journal of Mechanical Engineering","","32","1","10.1186/s10033-019-0348-4","Jianjun TanCaichao ZhuChaosheng SongHuali HanYao Li","2019","http://link.springer.com/article/10.1186/s10033-019-0348-4","Article"
"An attention-constrained neural network with overall cognition for landslide spatial prediction","Landslides","","19","5","10.1007/s10346-021-01841-z","Ruilong WeiChengming YeYonggang GeYao Li","2022","http://link.springer.com/article/10.1007/s10346-021-01841-z","Article"
"Stabilization of HIF-1α alleviates osteoarthritis via enhancing mitophagy","Cell Death & Disease","","11","6","10.1038/s41419-020-2680-0","Sunli HuChunwu ZhangLibin NiChongan HuangDingwen ChenKeqing ShiHaiming JinKairui ZhangYao LiLing XieMingqiao FangGuangheng XiangXiangyang WangJian Xiao","2020","http://link.springer.com/article/10.1038/s41419-020-2680-0","Article"
"Identification of genetic variants in m6A modification genes associated with pancreatic cancer risk in the Chinese population","Archives of Toxicology","","95","3","10.1007/s00204-021-02978-5","Pingting YingYao LiNan YangXiaoyang WangHaoxue WangHeng HeBin LiXiating PengDanyi ZouYing ZhuRong ZhongXiaoping MiaoJianbo TianJiang Chang","2021","http://link.springer.com/article/10.1007/s00204-021-02978-5","Article"
"Prediction of drug-induced nephrotoxicity and injury mechanisms with human induced pluripotent stem cell-derived cells and machine learning methods","Scientific Reports","","5","1","10.1038/srep12337","Karthikeyan KandasamyJacqueline Kai Chin ChuahRan SuPeng HuangKim Guan EngSijing XiongYao LiChun Siang ChiaLit-Hsin LooDaniele Zink","2015","http://link.springer.com/article/10.1038/srep12337","Article"
"Association of demographics, cardiovascular indicators and disability characteristics with 7-year coronary heart disease incident in persons with disabilities","BMC Public Health","","23","1","10.1186/s12889-023-16297-0","Husheng LiYiyan WangYan XueYao LiHengjing WuJing Wu","2023","http://link.springer.com/article/10.1186/s12889-023-16297-0","Article"
"Existence of Nonequilibrium Steady State for a Simple Model of Heat Conduction","Journal of Statistical Physics","","152","6","10.1007/s10955-013-0801-1","Yao LiLai-Sang Young","2013","http://link.springer.com/article/10.1007/s10955-013-0801-1","Article"
"Inheritance of mefenoxam resistance in Phytophthora nicotianae populations from a plant nursery","European Journal of Plant Pathology","","139","3","10.1007/s10658-014-0410-0","Jiahuai HuYao Li","2014","http://link.springer.com/article/10.1007/s10658-014-0410-0","Article"
"Fokker–Planck Equations for a Free Energy Functional or Markov Process on a Graph","Archive for Rational Mechanics and Analysis","","203","3","10.1007/s00205-011-0471-6","Shui-Nee ChowWen HuangYao LiHaomin Zhou","2012","http://link.springer.com/article/10.1007/s00205-011-0471-6","Article"
"Key node identification for a network topology using hierarchical comprehensive importance coefficients","Scientific Reports","","14","1","10.1038/s41598-024-62895-2","Fanshuo QiuChengpu YuYunji FengYao Li","2024","http://link.springer.com/article/10.1038/s41598-024-62895-2","Article"
"Facile scalable synthesis of ordered macroporous few-layer MoS2 and carbon hybrid nanoarchitectures with sodium-ion batteries","Journal of Materials Science: Materials in Electronics","","29","4","10.1007/s10854-017-8283-6","Xiaoxuan MaShikun LiuKun ZhangXusong LiuJian HaoCaixia ChiJiupeng ZhaoXiaoxu LiuYao Li","2018","http://link.springer.com/article/10.1007/s10854-017-8283-6","Article"
"Fuzzy time-series prediction model based on text features and network features","Neural Computing and Applications","","35","5","10.1007/s00521-021-05834-w","Zeguang LiuYao LiHuilin Liu","2023","http://link.springer.com/article/10.1007/s00521-021-05834-w","Article"
"Research on the multi-physics field coupling simulation of aero-rotor blade electrochemical machining","Scientific Reports","","11","1","10.1038/s41598-021-92066-6","Liang HuangYan CaoXinyun ZhangJiahao ZhangYan LeiYao LiQingming Fan","2021","http://link.springer.com/article/10.1038/s41598-021-92066-6","Article"
"Quantitative assessment of urban wetland dynamics using high spatial resolution satellite imagery between 2000 and 2013","Scientific Reports","","8","1","10.1038/s41598-018-25823-9","Tangao HuJiahong LiuGang ZhengYao LiBin Xie","2018","http://link.springer.com/article/10.1038/s41598-018-25823-9","Article"
"Altered intrinsic insular activity predicts symptom severity in unmedicated obsessive-compulsive disorder patients: a resting state functional magnetic resonance imaging study","BMC Psychiatry","","16","1","10.1186/s12888-016-0806-9","Yajing ZhuQing FanHaiyin ZhangJianyin QiuLing TanZeping XiaoShanbao TongJue ChenYao Li","2016","http://link.springer.com/article/10.1186/s12888-016-0806-9","Article"
"Generation of hypoxanthine phosphoribosyltransferase gene knockout rabbits by homologous recombination and gene trapping through somatic cell nuclear transfer","Scientific Reports","","5","1","10.1038/srep16023","Mingru YinWeihua JiangZhenfu FangPengcheng KongFengying XingYao LiXuejin ChenShangang Li","2015","http://link.springer.com/article/10.1038/srep16023","Article"
"Prognostic nomogram for hepatocellular carcinoma with radiofrequency ablation: a retrospective cohort study","BMC Cancer","","21","1","10.1186/s12885-021-08505-0","Zhenhua LuZhen SunChengyu LiuXiaolei ShiRui LiWeiwei ShaoYangyang ZhengYao LiJinghai Song","2021","http://link.springer.com/article/10.1186/s12885-021-08505-0","Article"
"Genome-wide differential expression of genes and small RNAs in testis of two different porcine breeds and at two different ages","Scientific Reports","","6","1","10.1038/srep26852","Yao LiJialian LiChengchi FangLiang ShiJiajian TanYuanzhu XiongBin FanChangchun Li","2016","http://link.springer.com/article/10.1038/srep26852","Article"
"LncPVT1 promotes cartilage degradation in diabetic OA mice by downregulating miR-146a and activating TGF-β/SMAD4 signaling","Journal of Bone and Mineral Metabolism","","39","4","10.1007/s00774-020-01199-7","Yan-Zhi WangYao-LiSheng-Kai LiangLuo-Bin DingFeng-LiJian GuanHua-Jun Wang","2021","http://link.springer.com/article/10.1007/s00774-020-01199-7","Article"
