Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of the Hypoglycemic Effect of Composite Rice Flour in Diabetic Mice","Cell Biochemistry and Biophysics","","74","1","10.1007/s12013-015-0714-5","Zhigang DingHongmei GaoChuanlai DuYimei ZhengYuanxin GuoDongmei Pan","2016","http://link.springer.com/article/10.1007/s12013-015-0714-5","Article"
"Differential Inhibition of Sox10 Functions by Notch-Hes Pathway","Cellular and Molecular Neurobiology","","40","4","10.1007/s10571-019-00764-7","Guanxiu XiaoJunqing DuHuihui WuXinqi GeXiaofeng XuAifen YangYing ZhuXuemei HuKang ZhengQiang ZhuMengsheng Qiu","2020","http://link.springer.com/article/10.1007/s10571-019-00764-7","Article"
"Simultane Messungen der lokalen Myokarddurchblutung mit Wärmeleitmessern und 85Krypton-Clearance","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","288","4","10.1007/BF00362583","E. BetzH. HenselW. du Mesnil de Rochemont","1966","http://link.springer.com/article/10.1007/BF00362583","Article"
"The expression of antibody diversity in natural and laboratory-made polyploid individuals of the clawed toad Xenopus","Immunogenetics","","15","3","10.1007/BF00364333","Louis Du PasquierBonnie Blomberg","1982","http://link.springer.com/article/10.1007/BF00364333","Article"
"PLZF play as an indirect facilitator of thymic retention for the innate-like T-cells to aquire innate-like functions","Cell Death & Disease","","9","10","10.1038/s41419-018-1075-y","Xin CaoXiao-xia MaYu-jia XueYan ZengXian-yu ZhangYing LuJiang-long DuPeng MaQiu-yan ChangLin-jie LiXue-yan ZhouKui-zheng CaiDamian KovalovskyZhong-ren Ma","2018","http://link.springer.com/article/10.1038/s41419-018-1075-y","Article"
"Haplotypic polymorphisms of the TNFB gene","Immunogenetics","","33","1","10.1007/BF00211695","Lawrence J. AbrahamDaisy Chin DuKamyar ZahediRoger L. DawkinsAlexander S. Whitehead","1991","http://link.springer.com/article/10.1007/BF00211695","Article"
"Doppler Tissue Energy and Stress Echocardiography in the Diagnosis of Myocardial Contusion in Canines","Cell Biochemistry and Biophysics","","62","2","10.1007/s12013-011-9311-4","Du WenhuaXiong XiuqinZhang Weimin","2012","http://link.springer.com/article/10.1007/s12013-011-9311-4","Article"
"Isolation of the 5′-End of Plant Genes from Genomic DNA by TATA-Box-Based Degenerate Primers","Molecular Biotechnology","","47","2","10.1007/s12033-010-9323-0","Yanwu GuoLanqing MaYunpeng JiGaobin PuBenye LiuZhigao DuGuofeng LiHechun YeHong Wang","2011","http://link.springer.com/article/10.1007/s12033-010-9323-0","Article"
"Cryo-EM structure of the AVP–vasopressin receptor 2–Gs signaling complex","Cell Research","","31","8","10.1038/s41422-021-00483-z","Lei WangJun XuSheng CaoDapeng SunHeng LiuQiuyuan LuZheng LiuYang DuCheng Zhang","2021","http://link.springer.com/article/10.1038/s41422-021-00483-z","Article"
"Generation of iPSCs from mouse fibroblasts with a single gene, Oct4, and small molecules","Cell Research","","21","1","10.1038/cr.2010.142","Yanqin LiQiang ZhangXiaolei YinWeifeng YangYuanyuan DuPingping HouJian GeChun LiuWeiqi ZhangXu ZhangYetao WuHonggang LiKang LiuChen WuZhihua SongYang Zhao","2011","http://link.springer.com/article/10.1038/cr.2010.142","Article"
"Der Luftwiderstand des menschlichen Körpers","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","208","1","10.1007/BF01722252","Prof. Dr. René du Bois-Reymond","1925","http://link.springer.com/article/10.1007/BF01722252","Article"
"Selection and validation of reference genes for quantitative gene expression analyses in persimmon (Diospyros kaki Thunb.) using real-time quantitative PCR","Biologia Futura","","70","4","10.1556/019.70.2019.24","Gaigai DuLiyuan WangHuawei LiPeng SunJianmin FuYujing SuoWeijuan HanSongfeng DiaoYini MaiFangdong Li","2019","http://link.springer.com/article/10.1556/019.70.2019.24","Article"
"Analysis of the MCMV resistome by ENU mutagenesis","Mammalian Genome","","17","5","10.1007/s00335-005-0164-2","Karine CrozatPhilippe GeorgelSophie RutschmannNavjiwan MannXin DuKasper HoebeBruce Beutler","2006","http://link.springer.com/article/10.1007/s00335-005-0164-2","Article"
"Making a 6mA demethylase","Nature Chemical Biology","","18","7","10.1038/s41589-022-01042-2","Sisi LiJiamu Du","2022","http://link.springer.com/article/10.1038/s41589-022-01042-2","Article"
"A Genome-wide Expression Association Analysis Identifies Genes and Pathways Associated with Amyotrophic Lateral Sclerosis","Cellular and Molecular Neurobiology","","38","3","10.1007/s10571-017-0512-2","Yanan DuYan WenXiong GuoJingcan HaoWenyu WangAwen HeQianrui FanPing LiLi LiuXiao LiangFeng Zhang","2018","http://link.springer.com/article/10.1007/s10571-017-0512-2","Article"
"Protective action of the phyllanthin against carbon tetrachloride-induced hepatocyte damage in Cyprinus carpio","In Vitro Cellular & Developmental Biology - Animal","","52","1","10.1007/s11626-015-9946-3","Rui JiaJin-Liang DuLi-Ping CaoYing-Juan LiuPao XuGuo-Jun Yin","2016","http://link.springer.com/article/10.1007/s11626-015-9946-3","Article"
"Identification of Novel Compound Mutations in PLA2G6-Associated Neurodegeneration Patient with Characteristic MRI Imaging","Molecular Neurobiology","","54","6","10.1007/s12035-016-9991-2","Sen GuoLiu YangHuijie LiuWei ChenJinchen LiPing YuZhong Sheng SunXiang ChenJie DuTao Cai","2017","http://link.springer.com/article/10.1007/s12035-016-9991-2","Article"
"Interactions of growth inhibitory factor with hydroxyl and superoxide radicals","Biometals","","16","3","10.1023/A:1022582209196","Yanbo ShiWenfeng WangJingjie MoLiang DuSide YaoWenxia Tang","2003","http://link.springer.com/article/10.1023/A%3A1022582209196","Article"
"Arf6 regulates EGF-induced internalization of E-cadherin in breast cancer cells","Cancer Cell International","","15","1","10.1186/s12935-015-0159-3","Rui XuYujie ZhangLuo GuJianchao ZhengJie CuiJing DongJun Du","2015","http://link.springer.com/article/10.1186/s12935-015-0159-3","Article"
"Molecular evolution of transcription factors AF4/FMR2 family member (AFF) gene family and the role of lamprey AFF3 in cell proliferation","Development Genes and Evolution","","234","1","10.1007/s00427-024-00717-1","Difan SunXinyu DuPeng Su","2024","http://link.springer.com/article/10.1007/s00427-024-00717-1","Article"
"Autologous hematopoietic stem cell transplantation activity for lymphoma and multiple myeloma in China","Bone Marrow Transplantation","","58","3","10.1038/s41409-022-01899-w","Weiping LiuJie JiDehui ZouYang CaoYajing XuJian ZhouSujun GaoFengrong WangWenming ChenJuan DuHui ZhouFuling ZhouJimin ShiXi ZhangJianmin YangHongmei Jing","2023","http://link.springer.com/article/10.1038/s41409-022-01899-w","Article"
"Human Chorionic Gonadotropin Increases β-Cleavage of Amyloid Precursor Protein in SH-SY5Y Cells","Cellular and Molecular Neurobiology","","33","6","10.1007/s10571-013-9954-3","Soheila SaberiYan Ping DuMacDonald ChristieClaire Goldsbury","2013","http://link.springer.com/article/10.1007/s10571-013-9954-3","Article"
"Neuroprotection by Silencing iNOS Expression in a 6-OHDA Model of Parkinson’s Disease","Journal of Molecular Neuroscience","","48","1","10.1007/s12031-012-9814-5","Min LiFu-rong DaiXiao-ping DuQi-dong YangYuxiang Chen","2012","http://link.springer.com/article/10.1007/s12031-012-9814-5","Article"
"Downregulation of Survivin Gene Expression Affects Ionizing Radiation Resistance of Human T98 Glioma Cells","Cellular and Molecular Neurobiology","","38","4","10.1007/s10571-017-0560-7","Jicheng LiYong HanDai ZhouYouxin ZhouMing YeHangzhou WangZiwei Du","2018","http://link.springer.com/article/10.1007/s10571-017-0560-7","Article"
"Histological evidence that metformin reverses the adverse effects of diabetes on orthodontic tooth movement in rats","Journal of Molecular Histology","","48","2","10.1007/s10735-016-9707-y","Jing SunJuan DuWei FengBoyao LuHongrui LiuJie GuoNorio AmizukaMinqi Li","2017","http://link.springer.com/article/10.1007/s10735-016-9707-y","Article"
"Conjugal septicemia:Salmonella typhimurim (STM) in a couple with AIDS","Experientia","","42","1","10.1007/BF01976005","B. J. HirschelR. AuckenthalerR. Martin-du-PanJ. -Cl. Piffaretti","1986","http://link.springer.com/article/10.1007/BF01976005","Article"
"Caspase-3 antisense oligodeoxynucleotides inhibit apoptosis in γ-irradiated human leukemia HL-60 cells","Apoptosis","","12","4","10.1007/s10495-006-0018-8","Xiao-Tian ZhangTian-Bao SongBao-Ling DuDong-Min LiXiao-Ming Li","2007","http://link.springer.com/article/10.1007/s10495-006-0018-8","Article"
"Overexpression of the Notch target genes Hes in vivo induces lymphoid and myeloid alterations","Oncogene","","21","24","10.1038/sj.onc.1205487","Shin KawamataChangchun DuKaijun LiCatherine Lavau","2002","http://link.springer.com/article/10.1038/sj.onc.1205487","Article"
"Pyrotinib and trastuzumab plus palbociclib and fulvestrant in HR+/HER2+ breast cancer patients with brain metastasis","npj Breast Cancer","","10","1","10.1038/s41523-024-00646-2","Dongshao ChenFei XuYongkui LuWen XiaCaiwen DuDun XiongDong SongYanxia ShiZhongyu YuanQiufan ZhengKuikui JiangXin AnCong XueJiajia HuangXiwen BiMeiting Chen","2024","http://link.springer.com/article/10.1038/s41523-024-00646-2","Article"
"Robiginitalea marina sp. nov., isolated from coastal sediment","Archives of Microbiology","","204","10","10.1007/s00203-022-03263-4","Xiao-Qi XuanRun-Yuan MaoWen-Xing YuJing AnZong-Jun DuDa-Shuai Mu","2022","http://link.springer.com/article/10.1007/s00203-022-03263-4","Article"
"Toll-like receptor 3 signaling drives enteric glial cells against dextran sulfate sodium-induced colitis in mice","Journal of Molecular Histology","","55","2","10.1007/s10735-024-10184-7","Jian ZengQiong-Qiong LuXiao-Long DuLing YuanXiao-Jun Yang","2024","http://link.springer.com/article/10.1007/s10735-024-10184-7","Article"
"The intracellular mechanism of alpha-fetoprotein promoting the proliferation of NIH 3T3 cells","Cell Research","","12","2","10.1038/sj.cr.7290121","Meng Sen LIPing Feng LIFei Yi YANGShi Peng HEGuo Guang DUGang LI","2002","http://link.springer.com/article/10.1038/sj.cr.7290121","Article"
"Psychroserpens luteolus sp. nov., isolated from Gelidium, reclassification of Ichthyenterobacterium magnum as Psychroserpens magnus comb. nov., Flavihalobacter algicola as Psychroserpens algicola comb. nov., Arcticiflavibacter luteus as Psychroserpens luteus comb. nov","Archives of Microbiology","","204","5","10.1007/s00203-022-02895-w","Xiu-Ya PingKai WangJin-Yu ZhangShu-Xin WangZong-Jun DuDa-Shuai Mu","2022","http://link.springer.com/article/10.1007/s00203-022-02895-w","Article"
"Exploring the Protective Effect of Total Flavonoids from Semen Cuscutae on Ovarian Germline Stem Cells Based on Notch Signaling Pathway","Stem Cell Reviews and Reports","","20","3","10.1007/s12015-024-10679-6","Yuan LiHanqian DuJiashan LiZehui LiLi GuoPanyu XuYing XuNa Lin","2024","http://link.springer.com/article/10.1007/s12015-024-10679-6","Article"
"Lentinan mitigates pemetrexed chemoresistance by the PI3K/Akt pathway in non-small cell lung cancer","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01296-8","Ping TianDajun DuLi YangNan ZhouLing Tao","2024","http://link.springer.com/article/10.1007/s12013-024-01296-8","Article"
"Measuring targeting specificity of genome-editing by nuclear transfer and sequencing (NT-seq)","Cell Discovery","","6","1","10.1038/s41421-020-00205-6","Tao FengZhifang LiXiaolan QiJun LiuFei GaoZhao MaChao ChenGengsheng CaoJiufeng WangSen WuXuguang Du","2020","http://link.springer.com/article/10.1038/s41421-020-00205-6","Article"
"Reduced-intensity conditioning for severe aplasia using fludarabine and CY followed by infusion of ex vivo T-cell-depleted grafts leads to excellent engraftment and absence of GVHD","Bone Marrow Transplantation","","43","10","10.1038/bmt.2008.390","N NovitzkyV ThomasC du ToitA McDonald","2009","http://link.springer.com/article/10.1038/bmt.2008.390","Article"
"Pseudoxanthomonas humi sp. nov., a bacterium isolated from rhizospheric soil of Fraxinus chinensis in Gyeonggi Province, South Korea","Archives of Microbiology","","197","10","10.1007/s00203-015-1157-5","Shahina AkterHae JoJuan DuKyungHwa WonChang Shik YinMooChang KookHongshan YuHan-Seok ChoiMyung-Kon KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s00203-015-1157-5","Article"
"Akt/Nrf2 Activated Upregulation of Heme Oxygenase-1 Involves in the Role of Rg1 Against Ferrous Iron-Induced Neurotoxicity in SK-N-SH Cells","Neurotoxicity Research","","24","1","10.1007/s12640-012-9362-3","Xixun DuHuamin XuHong JiangJunxia Xie","2013","http://link.springer.com/article/10.1007/s12640-012-9362-3","Article"
"The effect of thymectomy on the mixed leukocyte reaction and phytohemagglutinin responsiveness in the clawed toadXenopus laevis","Immunogenetics","","3","1","10.1007/BF01576943","L. Du PasquierJ. D. Horton","1976","http://link.springer.com/article/10.1007/BF01576943","Article"
"Activation of Group III Metabotropic Glutamate Receptor Reduces Intracellular Calcium in β-Amyloid Peptide [31–35]-Treated Cortical Neurons","Neurotoxicity Research","","16","2","10.1007/s12640-009-9068-3","Li ZhaoShen Ting ZhaoZhong Ming QianCe ZhangXiao Mei WuFang DuYa Ke","2009","http://link.springer.com/article/10.1007/s12640-009-9068-3","Article"
"Linkage map of seven polymorphic markers on rat Chromosome 18","Mammalian Genome","","4","5","10.1007/BF00417433","Elaine F. RemmersEllen A. GoldmuntzHongbin ZhaLeslie J. CroffordJoseph M. CashPeter MathernYing DuRonald L. Wilder","1993","http://link.springer.com/article/10.1007/BF00417433","Article"
"Quantitative Multimodal Evaluation of Passaging Human Neural Crest Stem Cells for Peripheral Nerve Regeneration","Stem Cell Reviews and Reports","","14","1","10.1007/s12015-017-9758-9","Jian DuHuanwen ChenKailiang ZhouXiaofeng Jia","2018","http://link.springer.com/article/10.1007/s12015-017-9758-9","Article"
"Effects of Tirofiban on Platelet Activation and Endothelial Function in Patients with ST-Elevation Myocardial Infarction Undergoing Primary Percutaneous Coronary Intervention","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0173-4","Kuan WangGuoxing ZuoLiuying ZhengCheng ZhangDong WangZhongnan CaoSheng HuXinping Du","2015","http://link.springer.com/article/10.1007/s12013-014-0173-4","Article"
"Expression profile of NSDHL in human peripheral tissues","Journal of Molecular Histology","","43","1","10.1007/s10735-011-9375-x","Marie MorimotoChristèle du SouichJoanne TrinhKeith W. McLarrenCornelius F. BoerkoelGlenda Hendson","2012","http://link.springer.com/article/10.1007/s10735-011-9375-x","Article"
"Genetic map of seven polymorphic markers comprising a single linkage group on rat Chromosome 5","Mammalian Genome","","4","11","10.1007/BF00360905","Ellen A. GoldmuntzElaine F. RemmersHongbin ZhaPeter MathernYing DuLeslie J. CroffordRonald L. Wilder","1993","http://link.springer.com/article/10.1007/BF00360905","Article"
"Cyclophilin a increases CD68+ cell infiltration in rat experimental periodontitis","Journal of Molecular Histology","","49","2","10.1007/s10735-018-9755-6","Lande XueLinwang SuLi ZhaoJianxia LiYi DuXijiao Yu","2018","http://link.springer.com/article/10.1007/s10735-018-9755-6","Article"
"Mesenchymal stroma cells in peritoneal dialysis effluents from patients","Human Cell","","30","2","10.1007/s13577-016-0155-5","Bin LiuQiunong GuanJing LiGerald da RozaHao WangCaigan Du","2017","http://link.springer.com/article/10.1007/s13577-016-0155-5","Article"
"Daphnetin, a Natural Coumarin Derivative, Provides the Neuroprotection Against Glutamate-Induced Toxicity in HT22 Cells and Ischemic Brain Injury","Neurochemical Research","","39","2","10.1007/s11064-013-1218-6","Gang DuHui TuXiaojing LiAijie PeiJing ChenZhigang MiaoJizhen LiChen WangHong XieXingshun XuHeqing Zhao","2014","http://link.springer.com/article/10.1007/s11064-013-1218-6","Article"
"Intracranial hemorrhage caused by cerebrovascular malformation after donation of rhG-CSF-primed allogeneic PBSC","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.77","R Z PeiJ X MaP S ZhangX H LiuJ J CaoX H Du","2008","http://link.springer.com/article/10.1038/bmt.2008.77","Article"
"Tumorablative haploidentical hematopoietic cell transplantation for treatment of hematologic malignancy in children","Bone Marrow Transplantation","","51","4","10.1038/bmt.2015.260","R M LuoW M DaX M ZhangZ L DuY J SiY WangY YueW ChenB HuG S XingZ C Feng","2016","http://link.springer.com/article/10.1038/bmt.2015.260","Article"
"Metabolic engineering of artemisinin biosynthesis in Artemisia annua L.","Plant Cell Reports","","30","5","10.1007/s00299-010-0967-9","Benye LiuHong WangZhigao DuGuofeng LiHechun Ye","2011","http://link.springer.com/article/10.1007/s00299-010-0967-9","Article"
"The Neuroprotective Effects of Decursin Isolated from Angelica gigas Nakai Against Amyloid β-Protein-Induced Apoptosis in PC 12 Cells via a Mitochondria-Related Caspase Pathway","Neurochemical Research","","40","8","10.1007/s11064-015-1623-0","Li LiJikun DuLiyi ZouHaishan XiaTie WuYongho KimYongwoo Lee","2015","http://link.springer.com/article/10.1007/s11064-015-1623-0","Article"
"In vivo intranasal anti-CD23 treatment inhibits allergic responses in a murine model of allergic rhinitis","Journal of Molecular Histology","","44","3","10.1007/s10735-013-9484-9","Minghui ZhouDongshu DuKeqing ZhaoChunquan Zheng","2013","http://link.springer.com/article/10.1007/s10735-013-9484-9","Article"
"Cas12a mediates efficient and precise endogenous gene tagging via MITI: microhomology-dependent targeted integrations","Cellular and Molecular Life Sciences","","77","19","10.1007/s00018-019-03396-8","Pan LiLijun ZhangZhifang LiChunlong XuXuguang DuSen Wu","2020","http://link.springer.com/article/10.1007/s00018-019-03396-8","Article"
"The rat athymic nude (rnu) locus is closely linked to the inducible nitric oxide synthase gene (Nos2)","Mammalian Genome","","6","2","10.1007/BF00303260","H. ZhaE. F. RemmersY. DuJ. M. CashE. A. GoldmuntzL. J. CroffordR. L. Wilder","1995","http://link.springer.com/article/10.1007/BF00303260","Article"
"A genome-wide screen for Schizosaccharomyces pombe deletion mutants that affect telomere length","Cell Research","","20","8","10.1038/cr.2010.107","Ning-Ning LiuTian Xu HanLi-Lin DuJin-Qiu Zhou","2010","http://link.springer.com/article/10.1038/cr.2010.107","Article"
"Prognostic significance of Versican expression in gastric adenocarcinoma","Oncogenesis","","4","11","10.1038/oncsis.2015.36","X-H ShenW-R LinM-D XuP QiL DongQ-Y ZhangS-J NiW-W WengC TanD HuangY-Q MaW ZhangW-Q ShengY-Q WangX Du","2015","http://link.springer.com/article/10.1038/oncsis.2015.36","Article"
"Acinetobacter plantarum sp. nov. isolated from wheat seedlings plant","Archives of Microbiology","","198","5","10.1007/s00203-016-1199-3","Juan DuHina SinghHongshan YuFeng-Xie JinTae-Hoo Yi","2016","http://link.springer.com/article/10.1007/s00203-016-1199-3","Article"
"MG149 inhibits histone acetyltransferase KAT8-mediated IL-33 acetylation to alleviate allergic airway inflammation and airway hyperresponsiveness","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00667-4","Yahui LiuJuan DuXinnan LiuLingbiao WangYichao HanChunrong HuangRui LiangFang ZhengGuochao ShiBin Li","2021","http://link.springer.com/article/10.1038/s41392-021-00667-4","Article"
"Deletion of Kv10.2 Causes Abnormal Dendritic Arborization and Epilepsy Susceptibility","Neurochemical Research","","45","12","10.1007/s11064-020-03143-7","Yamei LiuYunfei TangJinyu YanDongshu DuYang YangFuxue Chen","2020","http://link.springer.com/article/10.1007/s11064-020-03143-7","Article"
"Licochalcone B, a natural anti-inflammatory agent, inhibits the inflammatory response and oxidative stress of periodontal ligament cells in periodontitis","Molecular & Cellular Toxicology","","","","10.1007/s13273-024-00437-7","Zhen DuXiangling LiaoQichao Kang","2024","http://link.springer.com/article/10.1007/s13273-024-00437-7","Article"
"RETRACTED ARTICLE: FoxM1-mediated RFC5 expression promotes temozolomide resistance","Cell Biology and Toxicology","","33","6","10.1007/s10565-017-9381-1","Wan-xin PengXiu HanChun-li ZhangLu GeFeng-yi DuJie JinAi-hua Gong","2017","http://link.springer.com/article/10.1007/s10565-017-9381-1","Article"
"Immunogenetic studies on the cell-mediated cytotoxicity in the clawed toadXenopus laevis","Immunogenetics","","9","1","10.1007/BF01570437","Claude C. A. BernardGérard BordmannBonnie BlombergLouis Du Pasquier","1979","http://link.springer.com/article/10.1007/BF01570437","Article"
"Expression of HMGB1 in the periodontal tissue subjected to orthodontic force application by Waldo’s method in mice","Journal of Molecular Histology","","46","1","10.1007/s10735-014-9606-z","Shengyu LvJuan LiWei FengHongrui LiuJuan DuJing SunJian CuiBao SunXiuchun HanKimimitsu OdaNorio AmizukaXin XuMinqi Li","2015","http://link.springer.com/article/10.1007/s10735-014-9606-z","Article"
"Identification and genetic analysis of a totivirus isolated from the Culex tritaeniorhynchus in northern China","Archives of Microbiology","","202","4","10.1007/s00203-019-01788-9","Fan LiJiang DuZhiqiang WuWeijia ZhangShihong FuJingdong SongQianying WangYing HeWenwen LeiSongtao XuAiqiang XuLi ZhaoGuodong LiangHuanyu Wang","2020","http://link.springer.com/article/10.1007/s00203-019-01788-9","Article"
"Correlation between Choline Signal Intensity and Acetylcholine Level in Different Brain Regions of Rat","Neurochemical Research","","33","5","10.1007/s11064-007-9509-4","Xiao-Chuan WangXiao-Xia DuQing TianJian-Zhi Wang","2008","http://link.springer.com/article/10.1007/s11064-007-9509-4","Article"
"Dual function of peroxiredoxin I in lipopolysaccharide-induced osteoblast apoptosis via reactive oxygen species and the apoptosis signal-regulating kinase 1 signaling pathway","Cell Death Discovery","","4","1","10.1038/s41420-018-0050-9","Hao FengZiyu LiJuan DuJing SunWei FengDongfang LiShanshan LiuWei WangHongrui LiuNorio AmizukaMinqi Li","2018","http://link.springer.com/article/10.1038/s41420-018-0050-9","Article"
"Mucous membrane pemphigoid following reduced intensity conditioning allogeneic haematopoietic SCT for biphenotypic leukaemia","Bone Marrow Transplantation","","45","1","10.1038/bmt.2009.98","S MahmoodZ Y LimE BentonA du VivierB BhogalG J MuftiA Pagliuca","2010","http://link.springer.com/article/10.1038/bmt.2009.98","Article"
"FAM134B-Mediated ER-Phagy in Mg2+-Free Solution-Induced Mitochondrial Calcium Homeostasis and Cell Death in Epileptic Hippocampal Neurons","Neurochemical Research","","46","9","10.1007/s11064-021-03389-9","Cui WangYujuan LiYingjiao LiLiyuan DuJingyu ZhangNan LiXiaomei HuWenjing ZhangNanchang XieLiang Ming","2021","http://link.springer.com/article/10.1007/s11064-021-03389-9","Article"
"Efficient multi-site-directed mutagenesis directly from genomic template","Journal of Biosciences","","37","1","10.1007/s12038-012-9257-8","Fengtao LuoXiaolan DuTujun WengXuan WenJunlan HuangLin Chen","2012","http://link.springer.com/article/10.1007/s12038-012-9257-8","Article"
"Histochemical examination of systemic administration of eldecalcitol combined with guided bone regeneration for bone defect restoration in rats","Journal of Molecular Histology","","48","1","10.1007/s10735-016-9705-0","Xiuchun HanJuan DuDi LiuHongrui LiuNorio AmizukaMinqi Li","2017","http://link.springer.com/article/10.1007/s10735-016-9705-0","Article"
"Wnt5a regulates dental follicle stem/progenitor cells of the periodontium","Stem Cell Research & Therapy","","5","6","10.1186/scrt525","Lusai XiangMo ChenLing HeBin CaiYu DuXinchun ZhangChen ZhouChenglin WangJeremy J MaoJunqi Ling","2014","http://link.springer.com/article/10.1186/scrt525","Article"
"SLC25A22 promotes proliferation and metastasis by activating MAPK/ERK pathway in gallbladder cancer","Cancer Cell International","","19","1","10.1186/s12935-019-0746-9","Pengcheng DuHaibin LiangXiaowei FuPeng WuChao WangHaimin ChenBingbing ZhengJun ZhangShuanghui HuRengui ZengBo LiangLu Fang","2019","http://link.springer.com/article/10.1186/s12935-019-0746-9","Article"
"SARS-CoV-2 spike protein: a key target for eliciting persistent neutralizing antibodies","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00523-5","Yang YangLanying Du","2021","http://link.springer.com/article/10.1038/s41392-021-00523-5","Article"
"Functional annotation of cis-regulatory elements in human cells by dCas9/sgRNA","Cell Research","","25","7","10.1038/cr.2015.70","Yinan DuQingzhou MengJun ZhangMan SunBin ShenHui JiangNannan KangJimin GaoXingxu HuangJianghuai Liu","2015","http://link.springer.com/article/10.1038/cr.2015.70","Article"
"Adipocytes promote tumor progression and induce PD-L1 expression via TNF-α/IL-6 signaling","Cancer Cell International","","20","1","10.1186/s12935-020-01269-w","Zhi LiCai ZhangJing-Xia DuJia ZhaoMeng-Ting ShiMan-Wen JinHui Liu","2020","http://link.springer.com/article/10.1186/s12935-020-01269-w","Article"
"Cost and efficacy of peripheral stem cell mobilization strategies in multiple myeloma","Bone Marrow Transplantation","","55","12","10.1038/s41409-020-0940-3","Zoé Van de WyngaertVirginie NerichGuillemette FouquetMarie-Lorraine ChrétienDenis CaillotNabih AzarLaurent GarderetPascal LenainMargaret MacroJean-Henri BourhisRamdane BelhocineArnaud JaccardLionel KarlinArthur BobinNiels MoyaThomas Systchenko","2020","http://link.springer.com/article/10.1038/s41409-020-0940-3","Article"
"A heme-dependent enzyme forms the nitrogen–nitrogen bond in piperazate","Nature Chemical Biology","","13","8","10.1038/nchembio.2411","Yi-Ling DuHai-Yan HeMelanie A HigginsKatherine S Ryan","2017","http://link.springer.com/article/10.1038/nchembio.2411","Article"
"A sperm GPI-anchored protein elicits sperm-cumulus cross-talk leading to the acrosome reaction","Cellular and Molecular Life Sciences","","66","5","10.1007/s00018-009-8482-2","L. YinC. M. ChungR. HuoH. LiuC. ZhouW. XuH. ZhuJ. ZhangQ. ShiH. Y. C. WongJ. ChenY. LuY. BiC. ZhaoY. DuM. Ma","2009","http://link.springer.com/article/10.1007/s00018-009-8482-2","Article"
"Ginkgolic acid and anacardic acid are specific covalent inhibitors of SARS-CoV-2 cysteine proteases","Cell & Bioscience","","11","1","10.1186/s13578-021-00564-x","Zinuo ChenQinghua CuiLaura CooperPin ZhangHyun LeeZhaoyu ChenYanyan WangXiaoyun LiuLijun RongRuikun Du","2021","http://link.springer.com/article/10.1186/s13578-021-00564-x","Article"
"Developmental incompatibility of human parthenogenetic embryonic stem cells in mouse blastocysts","In Vitro Cellular & Developmental Biology - Animal","","48","3","10.1007/s11626-012-9483-2","Lili DuXiaoming XuXin DuanGuangxiu LuGe Lin","2012","http://link.springer.com/article/10.1007/s11626-012-9483-2","Article"
"Cancer-associated histone mutation H2BG53D disrupts DNA–histone octamer interaction and promotes oncogenic phenotypes","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0131-0","Yi Ching Esther WanTsz Chui Sophia LeungDongbo DingXulun SunJiaxian LiuLina ZhuTze Zhen Evangeline KangDu YangYuchen ZhangJitian ZhangChengmin QianMichael Shing Yan HuenQing LiMaggie Zi Ying ChowZongli ZhengJunhong Han","2020","http://link.springer.com/article/10.1038/s41392-020-0131-0","Article"
"FAM134B Attenuates Seizure-Induced Apoptosis and Endoplasmic Reticulum Stress in Hippocampal Neurons by Promoting Autophagy","Cellular and Molecular Neurobiology","","40","8","10.1007/s10571-020-00814-5","Nanchang XieYingjiao LiCui WangYajun LianHaifeng ZhangYujuan LiXianghe MengLiyuan Du","2020","http://link.springer.com/article/10.1007/s10571-020-00814-5","Article"
"Genome-scale profiling of circulating cell-free DNA signatures for early detection of hepatocellular carcinoma in cirrhotic patients","Cell Research","","31","5","10.1038/s41422-020-00457-7","Lei ChenGhassan K. Abou-AlfaBo ZhengJing-Feng LiuJian BaiLu-Tao DuYun-Song QianRong FanXiao-Long LiuLin WuJin-Lin HouHong-Yang Wang","2021","http://link.springer.com/article/10.1038/s41422-020-00457-7","Article"
"Effects of thapsigargin and cyclopiazonic acid on sarcoplasmic reticulum Ca2+ uptake, spontaneous force oscillations and myofilament Ca2+ sensitivity in skinned rat ventricular trabeculae","Pflügers Archiv","","432","1","10.1007/s004240050105","Guo-Guang DuChristopher C. AshleyTrevor J. Lea","1996","http://link.springer.com/article/10.1007/s004240050105","Article"
"Site-specific expression of IQGAP1 in human nephrons","Journal of Molecular Histology","","50","2","10.1007/s10735-019-09811-5","Ping WangXiaojie GongPeizhong GuanDong JiLinna DuDongmei XuYipeng Liu","2019","http://link.springer.com/article/10.1007/s10735-019-09811-5","Article"
