Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A multistage rotational speed changing molecular rotor regulated by pH and metal cations","Nature Communications","","9","1","10.1038/s41467-018-04323-4","Yingying WuGuangxia WangQiaolian LiJunfeng XiangHua JiangYing Wang","2018","http://link.springer.com/article/10.1038/s41467-018-04323-4","Article"
"Author Correction: Avian Influenza H5N6 Viruses Exhibit Differing Pathogenicities and Transmissibilities in Mammals","Scientific Reports","","8","1","10.1038/s41598-018-26658-0","Zongzheng ZhaoZhendong GuoChunmao ZhangLina LiuLigong ChenCheng ZhangZhongyi WangYingying FuJiaming LiHuabin ShaoQingping LuoJun QianLinna Liu","2018","http://link.springer.com/article/10.1038/s41598-018-26658-0","Article"
"Publisher Correction: A multistage rotational speed changing molecular rotor regulated by pH and metal cations","Nature Communications","","9","1","10.1038/s41467-018-04902-5","Yingying WuGuangxia WangQiaolian LiJunfeng XiangHua JiangYing Wang","2018","http://link.springer.com/article/10.1038/s41467-018-04902-5","Article"
"Author Correction: Removal of artificial sweeteners and their effects on microbial communities in sequencing batch reactors","Scientific Reports","","8","1","10.1038/s41598-018-28588-3","Shaoli LiJinju GengGang WuXingsheng GaoYingying FuHongqiang Ren","2018","http://link.springer.com/article/10.1038/s41598-018-28588-3","Article"
"Comparison of AOD from CALIPSO, MODIS, and Sun Photometer under Different Conditions over Central China","Scientific Reports","","8","1","10.1038/s41598-018-28417-7","Boming LiuYingying MaWei GongMing ZhangWei WangYifan Shi","2018","http://link.springer.com/article/10.1038/s41598-018-28417-7","Article"
"Exchange-biasing topological charges by antiferromagnetism","Nature Communications","","9","1","10.1038/s41467-018-05166-9","Qing Lin HeGen YinAlexander J. GrutterLei PanXiaoyu CheGuoqiang YuDustin A. GilbertSteven M. DisselerYizhou LiuPadraic ShaferBin ZhangYingying WuBrian J. KirbyElke ArenholzRoger K. LakeXiaodong Han","2018","http://link.springer.com/article/10.1038/s41467-018-05166-9","Article"
"Both maternal and paternal risk factors for term singleton low birthweight infants in rural Chinese population: a population-based, retrospective cohort study","Scientific Reports","","8","1","10.1038/s41598-018-30036-1","Shi ChenYingying YangYimin QuYun ZouHuijuan ZhuHongbo YangFengying GongLinjie WangYu JiangBill Q. LianCynthia LiuChengsheng YanJianqiang LiQing WangShi-kun ZhangHui Pan","2018","http://link.springer.com/article/10.1038/s41598-018-30036-1","Article"
"Comparative study of the toxicity between three non-steroidal anti-inflammatory drugs and their UV/Na2S2O8 degradation products on Cyprinus carpio","Scientific Reports","","8","1","10.1038/s41598-018-29524-1","Xingsheng GaoJinju GengYourong DuShaoli LiGang WuYingying FuHongqiang Ren","2018","http://link.springer.com/article/10.1038/s41598-018-29524-1","Article"
"Isolated hallucination is less predictive than thought disorder in psychosis: Insight from a longitudinal study in a clinical population at high risk for psychosis","Scientific Reports","","8","1","10.1038/s41598-018-32215-6","TianHong ZhangLiHua XuYingYing TangHuiRu CuiYanYan WeiXiaoChen TangQiang HuYan WangYiKang ZhuLiJuan JiangLi HuiXiaoHua LiuChunBo LiJiJun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-32215-6","Article"
"Synergetic effects of plastic mulching and nitrogen application rates on grain yield, nitrogen uptake and translocation of maize planted in the Loess Plateau of China","Scientific Reports","","8","1","10.1038/s41598-018-32749-9","Xiukang WangNing WangYingying XingMohamed BEN El CAID","2018","http://link.springer.com/article/10.1038/s41598-018-32749-9","Article"
"Experimental Observation of the High Pressure Induced Substitutional Solid Solution and Phase Transformation in Sb2S3","Scientific Reports","","8","1","10.1038/s41598-018-33035-4","Yingying WangYanmei MaGuangtao LiuJianyun WangYue LiQuan LiJian ZhangYanming MaGuangtian Zou","2018","http://link.springer.com/article/10.1038/s41598-018-33035-4","Article"
"Electrochemical surface passivation of LiCoO2 particles at ultrahigh voltage and its applications in lithium-based batteries","Nature Communications","","9","1","10.1038/s41467-018-07296-6","Jiawei QianLei LiuJixiang YangSiyuan LiXiao WangHoulong L. ZhuangYingying Lu","2018","http://link.springer.com/article/10.1038/s41467-018-07296-6","Article"
"Radiopaque Fully Degradable Nanocomposites for Coronary Stents","Scientific Reports","","8","1","10.1038/s41598-018-35663-2","Hui Ying AngDaniel ToongWei Shoon ChowWelly SeisilyaWei WuPhilip WongSubbu S. VenkatramanNicolas FoinYingying Huang","2018","http://link.springer.com/article/10.1038/s41598-018-35663-2","Article"
"The safety and efficacy of once-weekly glucagon-like peptide-1 receptor agonist semaglutide in patients with type 2 diabetes mellitus: a systemic review and meta-analysis","Endocrine","","62","3","10.1007/s12020-018-1708-z","Xuejing LiSuhui QieXianying WangYingying ZhengYang LiuGuoqiang Liu","2018","http://link.springer.com/article/10.1007/s12020-018-1708-z","Article"
"Islr regulates canonical Wnt signaling-mediated skeletal muscle regeneration by stabilizing Dishevelled-2 and preventing autophagy","Nature Communications","","9","1","10.1038/s41467-018-07638-4","Kuo ZhangYuying ZhangLijie GuMiaomiao LanChuncheng LiuMeng WangYang SuMengxu GeTongtong WangYingying YuChang LiuLei LiQiuyan LiYaofeng ZhaoZhengquan YuFudi Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07638-4","Article"
"Enrichment of the fetal fraction in non-invasive prenatal screening reduces maternal background interference","Scientific Reports","","8","1","10.1038/s41598-018-35738-0","Bo LiangHong LiQuanze HeHaibo LiLingyin KongLiming XuanYingying XiaJingjing ShenYan MaoYixue LiTing WangYi-Lei Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-35738-0","Article"
"Activated MEK/ERK Pathway Drives Widespread and Coordinated Overexpression of UHRF1 and DNMT1 in Cancer cells","Scientific Reports","","9","1","10.1038/s41598-018-37258-3","Jialun LiRuiping WangXueli HuYingying GaoZhen WangJiwen LiJiemin Wong","2019","http://link.springer.com/article/10.1038/s41598-018-37258-3","Article"
"An integrative systems genetic analysis of mammalian lipid metabolism","Nature","","567","7747","10.1038/s41586-019-0984-y","Benjamin L. ParkerAnna C. CalkinMarcus M. SeldinMichael F. KeatingElizabeth J. TarlingPengyi YangSarah C. MoodyYingying LiuEser J. ZerenturkElise J. NeedhamMatthew L. MillerBethan L. CliffordPauline MorandMatthew J. WattRuth C. R. MeexKang-Yu Peng","2019","http://link.springer.com/article/10.1038/s41586-019-0984-y","Article"
"Regional gender differences in an autosomal disease result in corresponding diversity differences","Scientific Reports","","9","1","10.1038/s41598-019-41905-8","Shenmin GuanYingying ZhaoXiao ZhuoWenhui SongXiaorui GengHuanming YangJian WangXinhua WuJinlong YangXin SongLe Cheng","2019","http://link.springer.com/article/10.1038/s41598-019-41905-8","Article"
"Author Correction: Comparative study of the toxicity between three non-steroidal anti-inflammatory drugs and their UV/Na2S2O8 degradation products on Cyprinus carpio","Scientific Reports","","9","1","10.1038/s41598-018-37933-5","Xingsheng GaoJinju GengYourong DuShaoli LiGang WuYingying FuHongqiang Ren","2019","http://link.springer.com/article/10.1038/s41598-018-37933-5","Article"
"Room temperature electrofreezing of water yields a missing dense ice phase in the phase diagram","Nature Communications","","10","1","10.1038/s41467-019-09950-z","Weiduo ZhuYingying HuangChongqin ZhuHong-Hui WuLu WangJaeil BaiJinlong YangJoseph S. FranciscoJijun ZhaoLan-Feng YuanXiao Cheng Zeng","2019","http://link.springer.com/article/10.1038/s41467-019-09950-z","Article"
"Gelatin methacryloyl and its hydrogels with an exceptional degree of controllability and batch-to-batch consistency","Scientific Reports","","9","1","10.1038/s41598-019-42186-x","Mengxiang ZhuYingying WangGaia FerracciJing ZhengNam-Joon ChoBae Hoon Lee","2019","http://link.springer.com/article/10.1038/s41598-019-42186-x","Article"
"High precision computer-generated moiré profilometry","Scientific Reports","","9","1","10.1038/s41598-019-44186-3","Chengmeng LiYiping CaoLu WangYingying WanGuangkai FuYapin WangCheng Chen","2019","http://link.springer.com/article/10.1038/s41598-019-44186-3","Article"
"Efficacy and safety of long-acting growth hormone in children with short stature: a systematic review and meta-analysis","Endocrine","","65","1","10.1007/s12020-019-01950-9","Yingying YangXi BaiXianxian YuanYuelun ZhangShi ChenHongbo YangHanze DuHuijuan ZhuHui Pan","2019","http://link.springer.com/article/10.1007/s12020-019-01950-9","Article"
"Fas signaling-mediated TH9 cell differentiation favors bowel inflammation and antitumor functions","Nature Communications","","10","1","10.1038/s41467-019-10889-4","Yingying ShenZhengbo SongXinliang LuZeyu MaChaojie LuBei ZhangYinghu ChenMeng DuanLionel ApetohXu LiJufeng GuoYing MiaoGensheng ZhangDiya YangZhijian CaiJianli Wang","2019","http://link.springer.com/article/10.1038/s41467-019-10889-4","Article"
"Mechanisms underpinning the onset of seed coat impermeability and dormancy-break in Astragalus adsurgens","Scientific Reports","","9","1","10.1038/s41598-019-46158-z","Ganesh K. JaganathanJiajin LiMatthew BiddickKang HanDanping SongYashu YangYingying HanBaolin Liu","2019","http://link.springer.com/article/10.1038/s41598-019-46158-z","Article"
"Dissecting a heterotic gene through GradedPool-Seq mapping informs a rice-improvement strategy","Nature Communications","","10","1","10.1038/s41467-019-11017-y","Changsheng WangShican TangQilin ZhanQingqing HouYan ZhaoQiang ZhaoQi FengCongcong ZhouDanfeng LyuLingling CuiYan LiJiashun MiaoChuanrang ZhuYiqi LuYongchun WangZiqun Wang","2019","http://link.springer.com/article/10.1038/s41467-019-11017-y","Article"
"Epidemiological and clinical differences between sexes and pathogens in a three-year surveillance of acute infectious gastroenteritis in Shanghai","Scientific Reports","","9","1","10.1038/s41598-019-46480-6","Lingfei LuoYiqin GuXiaoguang WangYinghua ZhangLongwen ZhanJiqian LiuHongjing YanYun LiuShanshan ZhenXiuhua ChenRui TongChiping SongYingying He","2019","http://link.springer.com/article/10.1038/s41598-019-46480-6","Article"
"Detection of cell-type-specific risk-CpG sites in epigenome-wide association studies","Nature Communications","","10","1","10.1038/s41467-019-10864-z","Xiangyu LuoCan YangYingying Wei","2019","http://link.springer.com/article/10.1038/s41467-019-10864-z","Article"
"Correlation between Jejunal Microbial Diversity and Muscle Fatty Acids Deposition in Broilers Reared at Different Ambient Temperatures","Scientific Reports","","9","1","10.1038/s41598-019-47323-0","Xing LiZhenhui CaoYuting YangLiang ChenJianping LiuQiuye LinYingying QiaoZhiyong ZhaoQingcong AnChunyong ZhangQihua LiQiaoping JiHongfu ZhangHongbin Pan","2019","http://link.springer.com/article/10.1038/s41598-019-47323-0","Article"
"Transdiagnostic Dimensions towards Personality Pathology and Childhood Traumatic Experience in a Clinical Sample: Subtype Classification by a Cross-sectional Analysis","Scientific Reports","","9","1","10.1038/s41598-019-47754-9","JunJie WangWei SunXiaoChen TangLiHua XuYanYan WeiHuiRu CuiYingYing TangLi HuiQiuFang JiaHongliang ZhuJiJun WangTianHong Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-47754-9","Article"
"Serum Albumin, but not Bilirubin, is Associated with Diabetic Chronic Vascular Complications in a Chinese Type 2 Diabetic Population","Scientific Reports","","9","1","10.1038/s41598-019-48486-6","Yu ZhuXiaoling CaiYan LiuMengdie HuLingli ZhouWei LiuJing WuRui ZhangXueying GaoWenjia YangSimin ZhangSiqian GongYingying LuoMeng LiLeili GaoLing Chen","2019","http://link.springer.com/article/10.1038/s41598-019-48486-6","Article"
"Heterojunction α-Co(OH)2/α-Ni(OH)2 nanorods arrays on Ni foam with high utilization rate and excellent structure stability for high-performance supercapacitor","Scientific Reports","","9","1","10.1038/s41598-019-49138-5","Shaojie ZhouWutao WeiYingying ZhangShizhong CuiWeihua ChenLiwei Mi","2019","http://link.springer.com/article/10.1038/s41598-019-49138-5","Article"
"The utility of adrenal and ovarian venous sampling in a progesterone-producing adrenal tumor and review of the literature","Endocrine","","66","2","10.1007/s12020-019-02007-7","Lian DuanYingying YangYu GuXiaobo ZhangQuanzong MaoBoju PanChengyan DengHui PanHuijuan Zhu","2019","http://link.springer.com/article/10.1007/s12020-019-02007-7","Article"
"Human papillomavirus and human telomerase RNA component gene in cervical cancer progression","Scientific Reports","","9","1","10.1038/s41598-019-52195-5","Yang LiuPianping FanYingying YangChangjun XuYajuan HuangDaizhu LiQing QingChunyi SunHonglin Zhou","2019","http://link.springer.com/article/10.1038/s41598-019-52195-5","Article"
"Mitochondrial genome of Chinese grass shrimp, Palaemonetes sinensis and comparison with other Palaemoninae species","Scientific Reports","","9","1","10.1038/s41598-019-53539-x","Yingying ZhaoXiaochen ZhuYingdong LiZhibin HanWeibin XuJing DongHua WeiXiaodong Li","2019","http://link.springer.com/article/10.1038/s41598-019-53539-x","Article"
"Epidemiology of infectious diarrhoea and the relationship with etiological and meteorological factors in Jiangsu Province, China","Scientific Reports","","9","1","10.1038/s41598-019-56207-2","Xinyu FangJing AiWendong LiuHong JiXuefeng ZhangZhihang PengYing WuYingying ShiWenqi ShenChangjun Bao","2019","http://link.springer.com/article/10.1038/s41598-019-56207-2","Article"
"Corticostriatal functional connectivity of bothersome tinnitus in single-sided deafness","Scientific Reports","","9","1","10.1038/s41598-019-56127-1","Jennifer Henderson-SabesYingying ShangPhilip L. PerezJolie L. ChangSeth E. ProssAnne M. FindlayDanielle MizuiriLeighton B. HinkleySrikantan S. NagarajanSteven W. Cheung","2019","http://link.springer.com/article/10.1038/s41598-019-56127-1","Article"
"Characteristics of patients with autoimmune haemolytic anaemia secondary to lymphoproliferative disorder: A single-centre retrospective analysis","Scientific Reports","","9","1","10.1038/s41598-019-56162-y","Limin XingManjun ZhaoYi WangYingying FengYingying QuNingning DuanYihao WangHuaquan WangChunyan LiuWen QuYuhong WuJing GuanGuojin WangJia SongLijuan LiXiaoming Wang","2019","http://link.springer.com/article/10.1038/s41598-019-56162-y","Article"
"Distribution of the parasitic isopod Tachaea chinensis in China","Scientific Reports","","9","1","10.1038/s41598-019-56402-1","Weibin XuZhibin HanYuenan XingXin LiYingying ZhaoQijun ChenYingdong Li","2019","http://link.springer.com/article/10.1038/s41598-019-56402-1","Article"
"The first high-resolution meteorological forcing dataset for land process studies over China","Scientific Data","","7","1","10.1038/s41597-020-0369-y","Jie HeKun YangWenjun TangHui LuJun QinYingying ChenXin Li","2020","http://link.springer.com/article/10.1038/s41597-020-0369-y","Article"
"Glycosyl ortho-(1-phenylvinyl)benzoates versatile glycosyl donors for highly efficient synthesis of both O-glycosides and nucleosides","Nature Communications","","11","1","10.1038/s41467-020-14295-z","Penghua LiHaiqing HeYunqin ZhangRui YangLili XuZixi ChenYingying HuangLimei BaoGuozhi Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-14295-z","Article"
"Secondary cancer risk after radiation therapy for breast cancer with different radiotherapy techniques","Scientific Reports","","10","1","10.1038/s41598-020-58134-z","Quanbin ZhangJinbo LiuNingjian AoHui YuYingying PengLiya OuShuxu Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-58134-z","Article"
"Whole-genome and time-course dual RNA-Seq analyses reveal chronic pathogenicity-related gene dynamics in the ginseng rusty root rot pathogen Ilyonectria robusta","Scientific Reports","","10","1","10.1038/s41598-020-58342-7","Yiming GuanMeili ChenYingying MaZhenglin DuNa YuanYu LiJingfa XiaoYayu Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-58342-7","Article"
"Mode-phase-difference photothermal spectroscopy for gas detection with an anti-resonant hollow-core optical fiber","Nature Communications","","11","1","10.1038/s41467-020-14707-0","Pengcheng ZhaoYan ZhaoHaihong BaoHoi Lut HoWei JinShangchun FanShoufei GaoYingying WangPu Wang","2020","http://link.springer.com/article/10.1038/s41467-020-14707-0","Article"
"Similar levels of emotional contagion in male and female rats","Scientific Reports","","10","1","10.1038/s41598-020-59680-2","Yingying HanBo SichtermanMaria CarrilloValeria GazzolaChristian Keysers","2020","http://link.springer.com/article/10.1038/s41598-020-59680-2","Article"
"Organocatalytic asymmetric N-sulfonyl amide C-N bond activation to access axially chiral biaryl amino acids","Nature Communications","","11","1","10.1038/s41467-020-14799-8","Guanjie WangQianqian ShiWanyao HuTao ChenYingying GuoZhouli HuMinghua GongJingcheng GuoDonghui WeiZhenqian FuWei Huang","2020","http://link.springer.com/article/10.1038/s41467-020-14799-8","Article"
"Diagnostic reference values for sarcopenia in Tibetans in China","Scientific Reports","","10","1","10.1038/s41598-020-60027-0","Liping YeYoufeng WenYing ChenJie YaoXin LiYingying LiuJia SongZhengqi Sun","2020","http://link.springer.com/article/10.1038/s41598-020-60027-0","Article"
"The impacts of Extra-tropical ENSO Precursors on Tropical Pacific Decadal-scale Variability","Scientific Reports","","10","1","10.1038/s41598-020-59253-3","Yingying ZhaoEmanuele Di Lorenzo","2020","http://link.springer.com/article/10.1038/s41598-020-59253-3","Article"
"Root traits of dryland winter wheat (Triticum aestivum L.) from the 1940s to the 2010s in Shaanxi Province, China","Scientific Reports","","10","1","10.1038/s41598-020-62170-0","Yingying SunSuiqi ZhangWei Chen","2020","http://link.springer.com/article/10.1038/s41598-020-62170-0","Article"
"Atomically dispersed cobalt catalyst anchored on nitrogen-doped carbon nanosheets for lithium-oxygen batteries","Nature Communications","","11","1","10.1038/s41467-020-15416-4","Peng WangYingying RenRutao WangPeng ZhangMingjie DingCaixia LiDanyang ZhaoZhao QianZhiwei ZhangLuyuan ZhangLongwei Yin","2020","http://link.springer.com/article/10.1038/s41467-020-15416-4","Article"
"Early Recognition of the Preference for Exclusive Breastfeeding in Current China: A Prediction Model based on Decision Trees","Scientific Reports","","10","1","10.1038/s41598-020-63073-w","Yiting WangChunjian ShanYingying ZhangLei DingJuan WenYingying Tian","2020","http://link.springer.com/article/10.1038/s41598-020-63073-w","Article"
"Using proteolysis-targeting chimera technology to reduce navitoclax platelet toxicity and improve its senolytic activity","Nature Communications","","11","1","10.1038/s41467-020-15838-0","Yonghan HeXuan ZhangJianhui ChangHa-Neui KimPeiyi ZhangYingying WangSajid KhanXingui LiuXin ZhangDongwen LvLin SongWen LiDinesh ThummuriYaxia YuanJanet S. WiegandYuma T. Ortiz","2020","http://link.springer.com/article/10.1038/s41467-020-15838-0","Article"
"Isolation and characterization of a salt-tolerant denitrifying bacterium Alishewanella sp. F2 from seawall muddy water","Scientific Reports","","10","1","10.1038/s41598-020-66989-5","Rui ChengXinyi WangHui ZhuBaixing YanBrian ShutesYingying XuBaorong FuHuiyang Wen","2020","http://link.springer.com/article/10.1038/s41598-020-66989-5","Article"
"Alterations of gut microbiota contribute to the progression of unruptured intracranial aneurysms","Nature Communications","","11","1","10.1038/s41467-020-16990-3","Hao LiHaochen XuYouxiang LiYuhua JiangYamin HuTingting LiuXueqing TianXihai ZhaoYandong ZhuShuxia WangChunrui ZhangJing GeXuliang WangHongyan WenCongxia BaiYingying Sun","2020","http://link.springer.com/article/10.1038/s41467-020-16990-3","Article"
"Flexible experimental designs for valid single-cell RNA-sequencing experiments allowing batch effects correction","Nature Communications","","11","1","10.1038/s41467-020-16905-2","Fangda SongGa Ming Angus ChanYingying Wei","2020","http://link.springer.com/article/10.1038/s41467-020-16905-2","Article"
"A bioinformatics investigation into molecular mechanism of Yinzhihuang granules for treating hepatitis B by network pharmacology and molecular docking verification","Scientific Reports","","10","1","10.1038/s41598-020-68224-7","Jingyuan ZhangXinkui LiuWei ZhouGuoliang ChengJiarui WuSiyu GuoShanshan JiaYingying LiuBingbing LiXiaomeng ZhangMiaomiao Wang","2020","http://link.springer.com/article/10.1038/s41598-020-68224-7","Article"
"Author Correction: EpCAM-dependent extracellular vesicles from intestinal epithelial cells maintain intestinal tract immune balance","Nature Communications","","11","1","10.1038/s41467-020-17430-y","Lingling JiangYingying ShenDanfeng GuoDiya YangJiajun LiuXuefeng FeiYunshan YangBuyi ZhangZhendong LinFei YangXiaojian WangKeyi WangJianli WangZhijian Cai","2020","http://link.springer.com/article/10.1038/s41467-020-17430-y","Article"
"Electrochemical CO2 reduction to high-concentration pure formic acid solutions in an all-solid-state reactor","Nature Communications","","11","1","10.1038/s41467-020-17403-1","Lei FanChuan XiaPeng ZhuYingying LuHaotian Wang","2020","http://link.springer.com/article/10.1038/s41467-020-17403-1","Article"
"Author Correction: Similar levels of emotional contagion in male and female rats","Scientific Reports","","10","1","10.1038/s41598-020-67128-w","Yingying HanBo SichtermanMaria CarrilloValeria GazzolaChristian Keysers","2020","http://link.springer.com/article/10.1038/s41598-020-67128-w","Article"
"IL-21 Stimulates the expression and activation of cell cycle regulators and promotes cell proliferation in EBV-positive diffuse large B cell lymphoma","Scientific Reports","","10","1","10.1038/s41598-020-69227-0","Yuxuan WangChengcheng WangXiyunyi CaiChang MouXueting CuiYingying ZhangFeng GeHao DongYuanyuan HaoLei CaiShuting WuChenjie FengJiamin ChenJianyong LiWei XuLei Fan","2020","http://link.springer.com/article/10.1038/s41598-020-69227-0","Article"
"Single-cell transcriptomic analysis in a mouse model deciphers cell transition states in the multistep development of esophageal cancer","Nature Communications","","11","1","10.1038/s41467-020-17492-y","Jiacheng YaoQionghua CuiWenyi FanYuling MaYamei ChenTianyuan LiuXiannian ZhangYiyi XiChengcheng WangLinna PengYingying LuoAi LinWenjia GuoLin LinYuan LinWen Tan","2020","http://link.springer.com/article/10.1038/s41467-020-17492-y","Article"
"In vivo effect of magnetic microspheres loaded with E2-a in the treatment of alveolar echinococcosis","Scientific Reports","","10","1","10.1038/s41598-020-69484-z","Zhi LiGuochao ZhangYanping LuoQi GaoJianghua WangChong ChenXiaoying XuYingying ZhaoTingting LiXingming Ma","2020","http://link.springer.com/article/10.1038/s41598-020-69484-z","Article"
"Néel-type skyrmion in WTe2/Fe3GeTe2 van der Waals heterostructure","Nature Communications","","11","1","10.1038/s41467-020-17566-x","Yingying WuSenfu ZhangJunwei ZhangWei WangYang Lin ZhuJin HuGen YinKin WongChi FangCaihua WanXiufeng HanQiming ShaoTakashi TaniguchiKenji WatanabeJiadong ZangZhiqiang Mao","2020","http://link.springer.com/article/10.1038/s41467-020-17566-x","Article"
"An adenovirus-vectored COVID-19 vaccine confers protection from SARS-COV-2 challenge in rhesus macaques","Nature Communications","","11","1","10.1038/s41467-020-18077-5","Liqiang FengQian WangChao ShanChenchen YangYing FengJia WuXiaolin LiuYiwu ZhouRendi JiangPeiyu HuXinglong LiuFan ZhangPingchao LiXuefeng NiuYichu LiuXuehua Zheng","2020","http://link.springer.com/article/10.1038/s41467-020-18077-5","Article"
"Predicting distant metastasis and chemotherapy benefit in locally advanced rectal cancer","Nature Communications","","11","1","10.1038/s41467-020-18162-9","Zhenyu LiuXiaochun MengHongmei ZhangZhenhui LiJiangang LiuKai SunYankai MengWeixing DaiPeiyi XieYingying DingMeiyun WangGuoxiang CaiJie Tian","2020","http://link.springer.com/article/10.1038/s41467-020-18162-9","Article"
"Evidence for repeated failure of the giant Yigong landslide on the edge of the Tibetan Plateau","Scientific Reports","","10","1","10.1038/s41598-020-71335-w","Changbao GuoDavid R. MontgomeryYongshuang ZhangNing ZhongChun FanRuian WuZhihua YangYingying DingJijun JinYiqiu Yan","2020","http://link.springer.com/article/10.1038/s41598-020-71335-w","Article"
"Purification of HCC-specific extracellular vesicles on nanosubstrates for early HCC detection by digital scoring","Nature Communications","","11","1","10.1038/s41467-020-18311-0","Na SunYi-Te LeeRyan Y. ZhangRueihung KaoPai-Chi TengYingying YangPeng YangJasmine J. WangMatthew SmalleyPin-Jung ChenMinhyung KimShih-Jie ChouLirong BaoJing WangXinyue ZhangDongping Qi","2020","http://link.springer.com/article/10.1038/s41467-020-18311-0","Article"
"The precursor of PI(3,4,5)P3 alleviates aging by activating daf-18(Pten) and independent of daf-16","Nature Communications","","11","1","10.1038/s41467-020-18280-4","Dawei ShiXian XiaAoyuan CuiZhongxiang XiongYizhen YanJing LuoGuoyu ChenYingying ZengDonghong CaiLei HouJoseph McDermottYu LiHong ZhangJing-Dong J. Han","2020","http://link.springer.com/article/10.1038/s41467-020-18280-4","Article"
"Author Correction: Whole-genome and time-course dual RNA-Seq analyses reveal chronic pathogenicity-related gene dynamics in the ginseng rusty root rot pathogen Ilyonectria robusta","Scientific Reports","","10","1","10.1038/s41598-020-73761-2","Yiming GuanMeili ChenYingying MaZhenglin DuNa YuanYu LiJingfa XiaoYayu Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-73761-2","Article"
"JMJD3 acts in tandem with KLF4 to facilitate reprogramming to pluripotency","Nature Communications","","11","1","10.1038/s41467-020-18900-z","Yinghua HuangHui ZhangLulu WangChuanqing TangXiaogan QinXinyu WuMeifang PanYujia TangZhongzhou YangIsaac A. BabarindeRunxia LinGuanyu JiYiwei LaiXueting XuJianbin SuXue Wen","2020","http://link.springer.com/article/10.1038/s41467-020-18900-z","Article"
"The C. elegans miR-235 regulates the toxicity of graphene oxide via targeting the nuclear hormone receptor DAF-12 in the intestine","Scientific Reports","","10","1","10.1038/s41598-020-73712-x","Tiantian GuoLu ChengHuimin ZhaoYingying LiuYunhan YangJie LiuQiuli Wu","2020","http://link.springer.com/article/10.1038/s41598-020-73712-x","Article"
"Reconstructing the maize leaf regulatory network using ChIP-seq data of 104 transcription factors","Nature Communications","","11","1","10.1038/s41467-020-18832-8","Xiaoyu TuMaría Katherine Mejía-GuerraJose A. Valdes FrancoDavid TzengPo-Yu ChuWei ShenYingying WeiXiuru DaiPinghua LiEdward S. BucklerSilin Zhong","2020","http://link.springer.com/article/10.1038/s41467-020-18832-8","Article"
"Computer-generated moiré profilometry based on fringe-superposition","Scientific Reports","","10","1","10.1038/s41598-020-74167-w","Chengmeng LiYiping CaoLu WangYingying WanHongmei LiCai XuHechen Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-74167-w","Article"
"Non-invasive decision support for NSCLC treatment using PET/CT radiomics","Nature Communications","","11","1","10.1038/s41467-020-19116-x","Wei MuLei JiangJianYuan ZhangYu ShiJhanelle E. GrayIlke TunaliChao GaoYingying SunJie TianXinming ZhaoXilin SunRobert J. GilliesMatthew B. Schabath","2020","http://link.springer.com/article/10.1038/s41467-020-19116-x","Article"
"UPLC/MS-based untargeted metabolomics reveals the changes of metabolites profile of Salvia miltiorrhiza bunge during Sweating processing","Scientific Reports","","10","1","10.1038/s41598-020-76650-w","Mengyang CaoYingying LiuWeimin JiangXiaoxi MengWei ZhangWeidong ChenDaiyin PengShihai Xing","2020","http://link.springer.com/article/10.1038/s41598-020-76650-w","Article"
"Identification and quantitation of the actual active components in bamboo juice and its oral liquid by NMR and UPLC-Q-TOF-MS","Scientific Reports","","10","1","10.1038/s41598-020-76897-3","Quan GaoDetao WangSiyue ShaoYingying XueYingfang ZhangChen ChenFeng TangJia SunYansu LiQirong Guo","2020","http://link.springer.com/article/10.1038/s41598-020-76897-3","Article"
"LncRNA and mRNA expression profile of peripheral blood mononuclear cells in primary Sjögren’s syndrome patients","Scientific Reports","","10","1","10.1038/s41598-020-76701-2","Yu PengXuan LuoYingying ChenLinyi PengChuiwen DengYunyun FeiWen ZhangYan Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-76701-2","Article"
"Assembling custom side chains on proteoglycans to interrogate their function in living cells","Nature Communications","","11","1","10.1038/s41467-020-19765-y","Wenshuang WangNaihan HanYingying XuYunxue ZhaoLiran ShiJorge FilmusFuchuan Li","2020","http://link.springer.com/article/10.1038/s41467-020-19765-y","Article"
"Genomic and transcriptomic alterations associated with drug vulnerabilities and prognosis in adenocarcinoma at the gastroesophageal junction","Nature Communications","","11","1","10.1038/s41467-020-19949-6","Yuan LinYingying LuoYanxia SunWenjia GuoXuan ZhaoYiyi XiYuling MaMingming ShaoWen TanGe GaoChen WuDongxin Lin","2020","http://link.springer.com/article/10.1038/s41467-020-19949-6","Article"
"TMEM150B is dispensable for oocyte maturation and female fertility in mouse","Scientific Reports","","10","1","10.1038/s41598-020-78554-1","Ran LiuHanni KeTong ShaoYingying QinShidou Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-78554-1","Article"
