Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for lepton-flavour-violating decays of the Higgs and Z bosons with the ATLAS detector","The European Physical Journal C","","77","2","10.1140/epjc/s10052-017-4624-0","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4624-0","Article"
"Performance of the ATLAS muon trigger in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","75","3","10.1140/epjc/s10052-015-3325-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3325-9","Article"
"Constraints on the off-shell Higgs boson signal strength in the high-mass ZZ and WW final states with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3542-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3542-2","Article"
"Measurement of jet shapes in top-quark pair events at 
              
                
              
              $\sqrt{s} = 7 \ \mbox{TeV}$
             using the ATLAS detector","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2676-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2676-3","Article"
"Erratum to: Measurement of the charge asymmetry in top-quark pair production in the lepton-plus-jets final state in pp collision data at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5089-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5089-x","Article"
"Light-quark and gluon jet discrimination in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\mathrm {\ TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                        
                        TeV
                      
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-3023-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3023-z","Article"
"Measurement of three-jet production cross-sections in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 7 
                
                  
                
                $$\mathrm {\ Te\,V}$$
                
                  
                    
                      
                      Te
                      
                      V
                    
                  
                
               centre-of-mass energy using the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3363-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3363-3","Article"
"Search for lepton flavour violation in the eμ continuum with the ATLAS detector in 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             pp collisions at the LHC","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2040-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. Adomeit","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2040-z","Article"
"Measurement of the underlying event in jet events from 7 
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               proton–proton collisions with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2965-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2965-5","Article"
"Measurement of the 
                
                  
                
                $${\varvec{t\bar{t}Z}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      Z
                    
                  
                
               and 
                
                  
                
                $${\varvec{t\bar{t}W}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      W
                    
                  
                
               production cross sections in multilepton final states using 3.2 fb
                
                  
                
                $$^{-1}$$
                
                  
                    
                      
                      
                        -
                        1
                      
                    
                  
                
               of 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4574-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4574-y","Article"
"Performance of the ATLAS Trigger System in 2010","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1849-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1849-1","Article"
"Luminosity determination in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV using the ATLAS detector at the LHC","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4466-1","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4466-1","Article"
"Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3685-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3685-1","Article"
"Performance of pile-up mitigation techniques for jets in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4395-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4395-z","Article"
"Measurement of the flavour composition of dijet events in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2301-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2301-5","Article"
"Search for a light charged Higgs boson in the decay channel 
              
                
              
              $H^{+} \rightarrow c\bar{s}$
             in 
              
                
              
              $t\bar{t}$
             events using pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2465-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2465-z","Article"
"Erratum to: ATLAS Run 1 searches for direct pair production of third-generation squarks at the Large Hadron Collider ATLAS Collaboration","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3935-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3935-x","Article"
"Search for pair-produced massive coloured scalars in four-jet final states with the ATLAS detector in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$","The European Physical Journal C","","73","1","10.1140/epjc/s10052-012-2263-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-012-2263-z","Article"
"Search for direct pair production of a chargino and a neutralino decaying to the 125 GeV Higgs boson in 
                
                  
                
                $$\sqrt{\varvec{s}} = 8$$
                
                  
                    
                      
                        
                          s
                        
                      
                      =
                      8
                    
                  
                
               TeV 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3408-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3408-7","Article"
"Measurements of fiducial cross-sections for 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production with one or two additional b-jets in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
              =8 TeV using the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3852-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3852-4","Article"
"Search for heavy neutrinos and right-handed W bosons in events with two leptons and jets in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2056-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2056-4","Article"
"Charged-particle distributions at low transverse momentum in 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp interactions measured with the ATLAS detector at the LHC","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4335-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4335-y","Article"
"Search for a new resonance decaying to a W or Z boson and a Higgs boson in the 
                
                  
                
                $$\ell \ell / \ell \nu / \nu \nu + b \bar{b}$$
                
                  
                    
                      ℓ
                      ℓ
                      /
                      ℓ
                      ν
                      /
                      ν
                      ν
                      +
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                    
                  
                
               final states with the ATLAS detector","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3474-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3474-x","Article"
"Measurement of event-shape observables in 
                
                  
                
                $$Z \rightarrow \ell ^{+} \ell ^{-}$$
                
                  
                    
                      Z
                      →
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                    
                  
                
               events in pp collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector at the LHC","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4176-8","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4176-8","Article"
"Reconstruction of hadronic decay products of tau leptons with the ATLAS experiment","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4110-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4110-0","Article"
"Erratum to: Search for production of WW / WZ resonances decaying to a lepton, neutrino and jets in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","8","10.1140/epjc/s10052-015-3593-4","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3593-4","Article"
"Search for an additional, heavy Higgs boson in the 
                
                  
                
                $$H\rightarrow ZZ$$
                
                  
                    
                      H
                      →
                      Z
                      Z
                    
                  
                
               decay channel at 
                
                  
                
                $$\sqrt{s} = 8\;\text{ TeV }$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                      
                    
                  
                
               in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collision data with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3820-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3820-z","Article"
"Measurement of the prompt J/
                
                  
                
                $$\psi $$
                
                  
                    ψ
                  
                
               pair production cross-section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","2","10.1140/epjc/s10052-017-4644-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4644-9","Article"
"Measurement of the 
                
                  
                
                $$b\overline{b}$$
                
                  
                    
                      b
                      
                        b
                        ¯
                      
                    
                  
                
               dijet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4521-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4521-y","Article"
"Measurements of top quark pair relative differential cross-sections with ATLAS in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$","The European Physical Journal C","","73","1","10.1140/epjc/s10052-012-2261-1","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-012-2261-1","Article"
"Performance of missing transverse momentum reconstruction in proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             with ATLAS","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1844-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1844-6","Article"
"Erratum to: Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3661-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3661-9","Article"
"Measurement of the W boson polarisation in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV in the lepton + jets channel with ATLAS","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4819-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4819-4","Article"
"Measurement of k
              T splitting scales in W→ℓν events at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","5","10.1140/epjc/s10052-013-2432-8","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2432-8","Article"
"Commissioning of the ATLAS Muon Spectrometer with cosmic rays","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1415-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1415-2","Article"
"Jet energy measurement with the ATLAS detector in proton-proton collisions at 
              
                
              
              $\sqrt{\mathrm{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2304-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2304-2","Article"
"Muon reconstruction efficiency and momentum resolution of the ATLAS experiment in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV in 2010","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3034-9","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3034-9","Article"
"Measurement of the top-quark mass in the fully hadronic decay channel from ATLAS data at 
                
                  
                
                $$\sqrt{s}=7\mathrm{\,TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                        
                        TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3373-1","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3373-1","Article"
"Search for metastable heavy charged particles with large ionisation energy loss in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s} = 8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS experiment","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3609-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3609-0","Article"
"Charged-particle distributions in pp interactions at 
                
                  
                
                $$\sqrt{s}=8 \mathrm {\, TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                        
                        TeV
                      
                    
                  
                
               measured with the ATLAS detector","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4203-9","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4203-9","Article"
"Drift Time Measurement in the ATLAS Liquid Argon Electromagnetic Calorimeter using Cosmic Muons","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1403-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1403-6","Article"
"The differential production cross section of the 
                
                  
                
                $$\phi $$
                
                  
                    ϕ
                  
                
              (1020) meson in 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 7 TeV 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions measured with the ATLAS detector","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2895-2","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2895-2","Article"
"Measurement of flow harmonics with multi-particle cumulants in Pb+Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3157-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3157-z","Article"
"Search for a heavy neutral particle decaying into an electron and a muon using 1 fb−1 of ATLAS data","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1809-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1809-9","Article"
"Measurements of the 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               production cross sections in association with jets with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3262-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3262-7","Article"
"Search for massive colored scalars in four-jet final states in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1828-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1828-6","Article"
"Search for top and bottom squarks from gluino pair production in final states with missing transverse energy and at least three b-jets with the ATLAS detector","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2174-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2174-z","Article"
