Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cobalt/Cobaltoxide Exchange Bias System for Diluted Ferromagnetic Alloy Films in Superconducting Spin-Valves","Nanostructures and Thin Films for Multifunctional Applications","","","","10.1007/978-3-319-30198-3_9","A. S. SidorenkoD. LenkV. I. ZdravkovR.  MorariA. UllrichC. MüllerH. -A. Krug von NiddaS. HornL. R. TagirovR. Tidecks","2016","http://link.springer.com/chapter/10.1007/978-3-319-30198-3_9","Chapter"
"Is It Possible to Minimize Overdrainage Complications with Gravitational Units in Patients with Idiopathic Normal Pressure Hydrocephalus? Protocol of the Randomized Controlled SVASONA Trial (ISRCTN51046698)","Brain Edema XIV","","","","10.1007/978-3-211-98811-4_19","J. LemckeU. MeierC. MüllerM. FritschR. EymannM. KieferU. KehlerN. LangerV. RohdeH-Ch. LudwigF. WeberV. RemenezM. SchuhmannD. Stengel","2010","http://link.springer.com/chapter/10.1007/978-3-211-98811-4_19","Chapter"
"Characterization of SiC and Si3N4 nanoparticles and their aqueous dispersions","Journal of Nanoparticle Research","","9","6","10.1007/s11051-006-9196-0","M. SarretC. MüllerA. Amell","2007","http://link.springer.com/article/10.1007/s11051-006-9196-0","Article"
"Transplant activities in Germany in 1998 – a survey facilitated by the National Registry for Hemopoietic Stem Cell Transplantation","Annals of Hematology","","79","8","10.1007/s002770000194","H. D. OttingerC. MüllerN. SchmitzB. KubanekR. ArnoldW. EbellH.-P. EberhardG. EhningerU. FronzS. GoldmannH. Grosse-WildeW. HaversT. KlingebielH.-J. KolbS. SeeberU. W. Schaefer","2000","http://link.springer.com/article/10.1007/s002770000194","Article"
"Temporal-Awareness in SLAs: Why Should We Be Concerned?","Service-Oriented Computing - ICSOC 2007 Workshops","","","","10.1007/978-3-540-93851-4_16","C. MüllerA. Ruiz-CortésP. Fernández","2009","http://link.springer.com/chapter/10.1007/978-3-540-93851-4_16","Chapter"
"AUDIMIR — Directional Hearing at Microgravity","Health from Space Research","","","","10.1007/978-3-7091-9260-3_3","A. PerstererM. BergerC. KoppensteinerC. MüllerM. NefjodovaM. Opitz","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9260-3_3","Chapter"
"Cosegregation-Induced Epitaxial Growth of Two- and Three-Dimensional Compounds on Multicomponent Alloy Surfaces","MRS Online Proceedings Library","","528","1","10.1557/PROC-528-3","E. ClaubergA. DziakovaB. EltesterL. HammerB. HüningM. KottckeC. MüllerC. RathC. UebingK. Heinz","1998","http://link.springer.com/article/10.1557/PROC-528-3","Article"
"Formation of ultrafine-grained microstructure in HSLA steel profiles by linear flow splitting","Journal of Materials Science","","43","23 - 24","10.1007/s10853-008-2682-2","T. BohnE. BruderC. Müller","2008","http://link.springer.com/article/10.1007/s10853-008-2682-2","Article"
"Stratospheric methane and nitrogen dioxide from infrared spectra","Pure and Applied Geophysics","","106 - 108","1","10.1007/BF00881086","M. AckermanC. Muller","1973","http://link.springer.com/article/10.1007/BF00881086","Article"
"Evidence for repetitive load in the trapezius muscle during a tapping task","European Journal of Applied Physiology","","112","8","10.1007/s00421-011-2290-8","L. TomatisC. MüllerM. NakasekoT. Läubli","2012","http://link.springer.com/article/10.1007/s00421-011-2290-8","Article"
"Uncertainty in simulating wheat yields under climate change","Nature Climate Change","","3","9","10.1038/nclimate1916","S. AssengF. EwertC. RosenzweigJ. W. JonesJ. L. HatfieldA. C. RuaneK. J. BooteP. J. ThorburnR. P. RötterD. CammaranoN. BrissonB. BassoP. MartreP. K. AggarwalC. AnguloP. Bertuzzi","2013","http://link.springer.com/article/10.1038/nclimate1916","Article"
"Factors influencing the pharmacokinetics of prophylactic posaconazole oral suspension in patients with acute myeloid leukemia or myelodysplastic syndrome","European Journal of Clinical Pharmacology","","68","6","10.1007/s00228-012-1212-y","J. J. VehreschildC. MüllerF. FarowskiM. J. G. T. VehreschildO. A. CornelyU. FuhrK.-A. KreuzerM. HallekV. Kohl","2012","http://link.springer.com/article/10.1007/s00228-012-1212-y","Article"
"The Carrington Solar Flares of 1859: Consequences on Life","Origins of Life and Evolution of Biospheres","","44","3","10.1007/s11084-014-9368-3","C. Muller","2014","http://link.springer.com/article/10.1007/s11084-014-9368-3","Article"
"Related hematopoietic cell donor care: is there a role for unrelated donor registries?","Bone Marrow Transplantation","","50","5","10.1038/bmt.2015.15","C AnthiasS M van WalravenB S SørensenG N de FaveriM FechterJ CornishA BacigalupoC MüllerM BooB E Shaw","2015","http://link.springer.com/article/10.1038/bmt.2015.15","Article"
"Normal GH-, PICP-and ICTP- and decreased PTH-24 hour-secretion in Osteoporosis","Osteoporosis International","","6","1","10.1007/BF02499947","Chr WüsterD. KöpplerC. MüllerM. J. SeibelH. Schmidt-GaykW. BlumD. FelsenbergR Ziegler","1996","http://link.springer.com/article/10.1007/BF02499947","Article"
"Joint Studies of Event-Related Brain Potentials and 99mTc-Hexamethyl-propyleneamineoxime SPECT on Sensory-Guided Hand Tracking","Topographic Brain Mapping of EEG and Evoked Potentials","","","","10.1007/978-3-642-72658-3_13","W. LangM. LangI. PodrekaE. SuessC. MüllerM. SteinerL. Deecke","1989","http://link.springer.com/chapter/10.1007/978-3-642-72658-3_13","Chapter"
"Information technology and the role of WMDA in promoting standards for international exchange of hematopoietic stem cell donors and products","Bone Marrow Transplantation","","45","5","10.1038/bmt.2010.29","M MaiersJ N A BakkerW BochtlerH-P EberhardS G E MarshC MüllerH-G Rist","2010","http://link.springer.com/article/10.1038/bmt.2010.29","Article"
"Endosonographic examination of gastrointestinal anastomoses with suspected locoregional tumor recurrence","Surgical Endoscopy","","14","1","10.1007/s004649900009","C. MüllerG. KählerJ. Scheele","2000","http://link.springer.com/article/10.1007/s004649900009","Article"
"Influence of Age and Sex on Vertebral Shape Indices Assessed by Radiographic Morphometry","Osteoporosis International","","10","6","10.1007/s001980050253","F. GradosP. FardelloneM. BenammarC. MullerC. RouxJ. L. Sebert","1999","http://link.springer.com/article/10.1007/s001980050253","Article"
"Release, movement and recovery of 3,4-dimethylpyrazole phosphate (DMPP), ammonium, and nitrate from stabilized nitrogen fertilizer granules in a silty clay soil under laboratory conditions","Biology and Fertility of Soils","","34","2","10.1007/s003740100384","F. AzamG. BenckiserC. MüllerJ. Ottow","2001","http://link.springer.com/article/10.1007/s003740100384","Article"
"Stratospheric Nitrogen Dioxide from Infrared Absorption Spectra","Nature","","240","5379","10.1038/240300a0","M. ACKERMANC. MULLER","1972","http://link.springer.com/article/10.1038/240300a0","Article"
"Adaptation of plasma membrane H+-ATPase of proteoid roots of white lupin (Lupinus albus L.) to phosphorus deficiency","Plant Nutrition","","","","10.1007/0-306-47624-X_89","F. YanY. ZhuC. MüllerS. Schubert","2001","http://link.springer.com/chapter/10.1007/0-306-47624-X_89","Chapter"
"Properties of Zn-Ni alloy deposits from ammonium baths","Journal of Applied Electrochemistry","","24","12","10.1007/BF00249889","G. BarcelóJ. GarcíaM. SarretC. MüllerJ. Pregonas","1994","http://link.springer.com/article/10.1007/BF00249889","Article"
"Mechanistic model for nitrous oxide emission via nitrification and denitrification","Biology and Fertility of Soils","","24","2","10.1007/s003740050236","C. MüllerR. R. SherlockP. H. Williams","1997","http://link.springer.com/article/10.1007/s003740050236","Article"
"The Consequences of Tubulo-Interstitial Changes for Renal Function in Glomerulopathies: A Morphometric and Cytological Analysis","Tubulo-Interstitial Nephropathies","","","","10.1007/978-1-4615-3892-9_4","A. BohleS. Mackensen-HaenH. GiseK-E. GrundM. WehrmannC. BatzO. BogenschützH. SchmittJ. NagyC. MüllerG. Müller","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3892-9_4","Chapter"
"Interactive Effects of Land Use and Climate on Soil Organic Carbon Storage in Western Siberian Steppe Soils","KULUNDA: Climate Smart Agriculture","","","","10.1007/978-3-030-15927-6_13","G. GuggenbergerN. BischoffO. ShibistovaC. MüllerS. RolinskiA. PuzanovA. V. PrishchepovF. SchierhornR. Mikutta","2020","http://link.springer.com/chapter/10.1007/978-3-030-15927-6_13","Chapter"
"Functional role of DNRA and nitrite reduction in a pristine south Chilean Nothofagus forest","Biogeochemistry","","90","3","10.1007/s10533-008-9250-3","T. RüttingD. HuygensC. MüllerO. Van CleemputR. GodoyP. Boeckx","2008","http://link.springer.com/article/10.1007/s10533-008-9250-3","Article"
"Atrial natriuretic factor after transjugular intrahepatic portosystemic shunt in liver cirrhosis and ascites","Acta chirurgica Austriaca","","30","3","10.1007/BF02620451","J. Pidlich M.D.M. Peck-RadosavljevicR. WildlingE. LipinskiE. HartterK. LenzC. MüllerJ. LammerS. ThurnherC. BieglmayerB. SchneiderP. FerenciA. Gangl","1998","http://link.springer.com/article/10.1007/BF02620451","Article"
"Directionality of non-permissive HLA-DPB1 T-cell epitope group mismatches does not improve clinical risk stratification in 8/8 matched unrelated donor hematopoietic cell transplantation","Bone Marrow Transplantation","","52","9","10.1038/bmt.2017.96","K FleischhauerK W AhnH L WangL ZitoP CrivelloC MüllerM VernerisB E ShawJ PidalaM OudshornS J LeeS R Spellman","2017","http://link.springer.com/article/10.1038/bmt.2017.96","Article"
"Stacked search for time shifted high energy neutrinos from gamma ray bursts with the Antares neutrino telescope","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4496-8","S. Adrián-MartínezA. AlbertM. AndréM. AnghinolfiG. AntonM. ArdidJ.-J. AubertB. BaretJ. Barrios-MartiS. BasaV. BertinS. BiagiR. BormuthM. C. BouwhuisR. BruijnJ. Brunner","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4496-8","Article"
"Zucchini yellow mosaic virus — incidence and sources of virus infection in field-grown cucumbers and pumpkins in the Spreewald, Germany","Journal of Plant Diseases and Protection","","113","6","10.1007/BF03356190","C. MüllerH. BrötherS. von BargenC. Büttner","2006","http://link.springer.com/article/10.1007/BF03356190","Article"
"Effects of surface treatments on flux tunable transmon qubits","npj Quantum Information","","7","1","10.1038/s41534-021-00491-2","M. MergenthalerC. MüllerM. GanzhornS. ParedesP. MüllerG. SalisV. P. AdigaM. BrinkM. SandbergJ. B. HertzbergS. FilippA. Fuhrer","2021","http://link.springer.com/article/10.1038/s41534-021-00491-2","Article"
"Semi-discrete isothermic surfaces","Geometriae Dedicata","","183","1","10.1007/s10711-016-0143-7","F. BurstallU. Hertrich-JerominC. MüllerW. Rossman","2016","http://link.springer.com/article/10.1007/s10711-016-0143-7","Article"
"The effect of mycophenolate mofetil on podocytes in nephrotoxic serum nephritis","Scientific Reports","","13","1","10.1038/s41598-023-41222-1","A. HacklE. NüskenJ. VoggelS. E. D. Abo ZedJ. Binz-LotterD. Unnersjö-JessC. MüllerG. FinkK. BohlE. WiesnerP. DiefenhardtC. DafingerH. ChenM. WohlfarthR.-U. MüllerM. J. Hackl","2023","http://link.springer.com/article/10.1038/s41598-023-41222-1","Article"
"Stochastic p.d.e.'s arising from the long range contact and long range voter processes","Probability Theory and Related Fields","","102","4","10.1007/BF01198848","C. MüllerR. Tribe","1995","http://link.springer.com/article/10.1007/BF01198848","Article"
"Single photon emission computerized tomography during and between seizures","Journal of Neurology","","235","5","10.1007/BF00314174","W. LangI. PodrekaE. SuessC. MüllerJ. ZeitlhoferL. Deecke","1988","http://link.springer.com/article/10.1007/BF00314174","Article"
"Expectations and requests regarding team training interventions to promote interdisciplinary collaboration in medical rehabilitation – A qualitative study","BMC Medical Education","","15","1","10.1186/s12909-015-0413-3","C. MüllerA. PlewniaS. BeckerM. RundelL. ZimmermannM. Körner","2015","http://link.springer.com/article/10.1186/s12909-015-0413-3","Article"
"Light dark matter candidates in intense laser pulses II: the relevance of the spin degrees of freedom","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)027","S. Villalba-ChávezC. Müller","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29027","Article"
"Automated Laboratory and Field Techniques to Determine Greenhouse Gas Emissions","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_3","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_3","Chapter"
"An immunohistochemical analysis of the ontogeny, distribution and coexistence of 12 regulatory peptides and serotonin in endocrine cells and nerve fibers of the digestive tract of the turbot, Scophthalmus maximus (Teleostei)","Anatomy and Embryology","","195","1","10.1007/s004290050028","M. ReineckeC. MüllerH. Segner","1996","http://link.springer.com/article/10.1007/s004290050028","Article"
"Linking long-term soil phosphorus management to microbial communities involved in nitrogen reactions","Biology and Fertility of Soils","","58","4","10.1007/s00374-022-01627-y","R. M. O’NeillA. M. DuffF. P. BrennanA. W. GebremichaelN. T. GirkinG. J. LaniganD. J. KrolD. P. WallF. Renou-WilsonC. MüllerK. G. RichardsC. Deveautour","2022","http://link.springer.com/article/10.1007/s00374-022-01627-y","Article"
"Direct and Indirect Effects of Soil Fauna, Fungi and Plants on Greenhouse Gas Fluxes","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_5","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_5","Chapter"
"A dilatant, two-layer debris flow model validated by flow density measurements at the Swiss illgraben test site","Landslides","","19","2","10.1007/s10346-021-01733-2","G. MeyratB. McArdellK. IvanovaC. MüllerP. Bartelt","2022","http://link.springer.com/article/10.1007/s10346-021-01733-2","Article"
"Terbium-149 production: a focus on yield and quality improvement towards preclinical application","Scientific Reports","","14","1","10.1038/s41598-024-53610-2","C. FavarettoP. V. GrundlerZ. TalipU. KösterK. JohnstonS. D. BusslingerP. SprungC. C. HillhouseR. EichlerR. SchibliC. MüllerN. P. van der Meulen","2024","http://link.springer.com/article/10.1038/s41598-024-53610-2","Article"
"Ocean-wide stagnation episodes in the Late Cretaceous","Geologische Rundschau","","75","1","10.1007/BF01770176","P. C. de GracianskyG. DerooJ. P. HerbinT. JacquinF. MagniezL. MontadertC. MüllerC. PonsotA. SchaafJ. Sigal","1986","http://link.springer.com/article/10.1007/BF01770176","Article"
"Liquid-state carbon-13 hyperpolarization generated in an MRI system for fast imaging","Nature Communications","","8","1","10.1038/ncomms14535","A. B. SchmidtS. BernerW. SchimpfC. MüllerT. LickertN. SchwaderlappS. KnechtJ. G. SkinnerA. DostP. RovedoJ. HennigD. von ElverfeldtJ. -B. Hövener","2017","http://link.springer.com/article/10.1038/ncomms14535","Article"
"A MHz-repetition-rate hard X-ray free-electron laser driven by a superconducting linear accelerator","Nature Photonics","","14","6","10.1038/s41566-020-0607-z","W. DeckingS. AbeghyanP. AbramianA. AbramskyA. AguirreC. AlbrechtP. AlouM. AltarelliP. AltmannK. AmyanV. AnashinE. ApostolovK. AppelD. AugusteV. AyvazyanS. Baark","2020","http://link.springer.com/article/10.1038/s41566-020-0607-z","Article"
"Isotopic Techniques to Measure N2O, N2 and Their Sources","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_7","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_7","Chapter"
"Determination of Triaxial Residual Stress in Plasma-Sprayed Hydroxyapatite (HAp) Deposited on Titanium Substrate by X-ray Diffraction","Journal of Thermal Spray Technology","","27","8","10.1007/s11666-018-0753-8","N. BoshH. Mozaffari-JoveinC. Müller","2018","http://link.springer.com/article/10.1007/s11666-018-0753-8","Article"
"ATR controls cellular adaptation to hypoxia through positive regulation of hypoxia-inducible factor 1 (HIF-1) expression","Oncogene","","32","37","10.1038/onc.2012.462","F FalloneS BrittonL NietoB SallesC Muller","2013","http://link.springer.com/article/10.1038/onc.2012.462","Article"
"Herbivore-induced plant volatiles, not natural enemies, mediate a positive indirect interaction between insect herbivores","Oecologia","","198","2","10.1007/s00442-021-05097-1","E. FragoR. GolsR. SchweigerC. MüllerM. DickeH. C. J. Godfray","2022","http://link.springer.com/article/10.1007/s00442-021-05097-1","Article"
"Early Endothelial Progenitor Cells (eEPCs) in systemic sclerosis (SSc) - dynamics of cellular regeneration and mesenchymal transdifferentiation","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1197-2","S. PatschanD. TampeC. MüllerC. SeitzC. HerinkG. A. MüllerE. ZeisbergM. ZeisbergE. HenzeD. Patschan","2016","http://link.springer.com/article/10.1186/s12891-016-1197-2","Article"
"The Result: A New Design Paradigm","Manufacturing Integrated Design","","","","10.1007/978-3-319-52377-4_9","M. RoosS. AbediniE. AbeleK. AlbrechtR. AnderlM. GibbelsS. GramlichP. GrocheB. HornA. HoßfeldS. KöhlerH. LüthenI. MattmannT. MelzV. MonnerjahnC. Müller","2017","http://link.springer.com/chapter/10.1007/978-3-319-52377-4_9","Chapter"
"Scientific Proceedings Second International Symposium on Cytostatic Drug Resistance","Journal of Cancer Research and Clinical Oncology","","117","3","10.1007/BF01635345","Bridget T. HillL. K. HoskingS. McCleanS. A. ShellardW. C. M. DempkeR. D. H. WhelanM. SehestedE. FricheE. J. F. DemantP. B. JensenB. P. KopninB. WolfA. SeidelM. NickelsenI. BrandtG. Heinemann","1991","http://link.springer.com/article/10.1007/BF01635345","Article"
"Predicting in-hospital mortality using routine parameters in unselected nonsurgical emergency department patients","Notfall +  Rettungsmedizin","","18","6","10.1007/s10049-015-0055-3","A. SlagmanJ. SearleJ.O. VollertC. MüllerR. MullerR. SomasundaramM. Möckel","2015","http://link.springer.com/article/10.1007/s10049-015-0055-3","Article"
"Chemical defence in a sawfly: genetic components of variation in relevant life-history traits","Heredity","","90","6","10.1038/sj.hdy.6800265","C MüllerB J ZwaanH de VosP M Brakefield","2003","http://link.springer.com/article/10.1038/sj.hdy.6800265","Article"
"Allogeneic hematopoietic cell transplantation as curative therapy for non-transformed follicular lymphomas","Bone Marrow Transplantation","","51","5","10.1038/bmt.2015.348","F HeinzelmannW BethgeD W BeelenM EngelhardN KrögerP DregerD NiederwieserJ FinkeD BunjesJ TischerG KobbeE HollerM BornhäuserM StelljesH BaurmannA Müller","2016","http://link.springer.com/article/10.1038/bmt.2015.348","Article"
"HLA-class II antigens on human hematopoietic progenitors","Blut","","54","3","10.1007/BF00320375","F. W. BuschM. LangerG. PawelecA. ZieglerP. WernetH. J. BühringP. MeyerC. Müller","1987","http://link.springer.com/article/10.1007/BF00320375","Article"
"Diversity and linkage disequilibrium features in a composite public/private dent maize panel: consequences for association genetics as evaluated from a case study using flowering time","Theoretical and Applied Genetics","","125","4","10.1007/s00122-012-1866-y","M. TruntzlerN. RancM. C. SawkinsS. NicolasD. ManicacciD. LespinasseV. RibièreP. GalaupF. ServantC. MullerD. MadurJ. BetranA. CharcossetL. Moreau","2012","http://link.springer.com/article/10.1007/s00122-012-1866-y","Article"
"The Alienation and Identity of Man in Sport","Sport in the Modern World — Chances and Problems","","","","10.1007/978-3-642-65784-9_1","L. SuenensH. LenkL. P. GorskijA. WohlV. E. FranklW. SchulteB. CrattyJ. M. CagicalJ. LotzL. KleineJ. SchafrikP. RiegerD. HenkeF. HenrichM. R. PattersonE. Weidner","1973","http://link.springer.com/chapter/10.1007/978-3-642-65784-9_1","Chapter"
"Seismic structural displacement measurement using a line-scan camera: camera-pattern calibration and experimental validation","Journal of Civil Structural Health Monitoring","","1","3 - 4","10.1007/s13349-011-0012-x","M. NayyerlooJ. G. ChaseA. MillaneC. MullerA. MalherbeX. -Q. ChenG. A. MacRae","2011","http://link.springer.com/article/10.1007/s13349-011-0012-x","Article"
"Chemotherapeutic drugs change actin skeleton organization and the expression of β-thymosins in human breast cancer cells","Journal of Cancer Research and Clinical Oncology","","128","5","10.1007/s00432-002-0332-7","A. OttoC. MüllerT. HuffE. Hannappel","2002","http://link.springer.com/article/10.1007/s00432-002-0332-7","Article"
"High-energy, nuclear, and QED processes in strong laser fields","Laser Physics","","18","3","10.1134/S1054660X08030018","C. MüllerA. Di PiazzaA. ShahbazT. J. BürvenichJ. EversK. Z. HatsagortsyanC. H. Keitel","2008","http://link.springer.com/article/10.1134/S1054660X08030018","Article"
"Perforin and its role in T lymphocyte-mediated cytolysis","Experientia","","48","10","10.1007/BF01919138","B. LowinO. KrähenbühlC. MüllerM. DupuisJ. Tschopp","1992","http://link.springer.com/article/10.1007/BF01919138","Article"
"Aesthetic Andrology: Skin Care for Men — Male Cosmetics and Cosmetic Dermatologic Procedures","Andrology for the Clinician","","","","10.1007/3-540-33713-X_103","C. MüllerW. -B. Schill","2006","http://link.springer.com/chapter/10.1007/3-540-33713-X_103","Chapter"
"Cross-sectional anatomy and geodynamic evolution of the Central Pontide orogenic belt (northern Turkey)","International Journal of Earth Sciences","","105","1","10.1007/s00531-015-1170-6","J.-C. HippolyteN. EspurtN. KaymakciE. SanguC. Müller","2016","http://link.springer.com/article/10.1007/s00531-015-1170-6","Article"
"Dialog Design: Principles and Experiments","Computer Systems for Process Control","","","","10.1007/978-1-4613-2237-5_8","J. NievergeltC. MullerH. Sugaya","1986","http://link.springer.com/chapter/10.1007/978-1-4613-2237-5_8","Chapter"
"Immunohistological skin alterations in allogeneic bone marrow transplantation","Klinische Wochenschrift","","62","14","10.1007/BF01716464","C. MüllerP. OstendorfP. WernetK. SchüchH. WahlH. D. Waller","1984","http://link.springer.com/article/10.1007/BF01716464","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Nitrogen-containing bisphosphonates inhibit cell cycle progression in human melanoma cells","British Journal of Cancer","","91","4","10.1038/sj.bjc.6602052","A-M ForseaC MüllerC RiebelingC E OrfanosC C Geilen","2004","http://link.springer.com/article/10.1038/sj.bjc.6602052","Article"
"Methodology for Measuring Greenhouse Gas Emissions from Agricultural Soils Using Non-isotopic Techniques","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_2","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_2","Chapter"
"Virtual-photon-mediated spin-qubit–transmon coupling","Nature Communications","","10","1","10.1038/s41467-019-13000-z","A. J. LandigJ. V. KoskiP. ScarlinoC. MüllerJ. C. Abadillo-UrielB. KratochwilC. ReichlW. WegscheiderS. N. CoppersmithMark FriesenA. WallraffT. IhnK. Ensslin","2019","http://link.springer.com/article/10.1038/s41467-019-13000-z","Article"
"Clinical Markers of Alcohol Abuse","The Pharmacology of Alcohol Abuse","","","","10.1007/978-3-642-78435-4_18","H. RommelspacherC. Müller","1995","http://link.springer.com/chapter/10.1007/978-3-642-78435-4_18","Chapter"
"Biochar with nitrapyrin reduces ammonia volatilization and increases nitrogen use efficiency of cabbage: A 15N tracer study","Plant and Soil","","498","1 - 2","10.1007/s11104-023-06448-y","J. FerdousR. ParvinM. R. IslamM. JahiruddinM. ZamanC. MüllerR. W. BellM. M. R. Jahangir","2024","http://link.springer.com/article/10.1007/s11104-023-06448-y","Article"
"Magnetic dominance of axion electrodynamics: photon capture effect and anisotropy of Coulomb potential","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09046-3","S. Villalba-ChávezA. E. ShabadC. Müller","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09046-3","Article"
"Shock III","Intensive Care Medicine","","18","2","10.1007/BF03216370","D. SiebenlistW. GattenlöhnerW. LingnauCh HörmannCh. PutensenN. MutzL. JacquetJ. C. JouretP. HeninM. GoenenH. TohmoM. KarankoK. KorpilahtiM. ScheininO. ViinamäkiP. Neuvonen","1992","http://link.springer.com/article/10.1007/BF03216370","Article"
"Population fragmentation leads to isolation by distance but not genetic impoverishment in the philopatric Lesser Kestrel: a comparison with the widespread and sympatric Eurasian Kestrel","Heredity","","102","2","10.1038/hdy.2008.107","M AlcaideD SerranoJ J NegroJ L TellaT LaaksonenC MüllerA GalE Korpimäki","2009","http://link.springer.com/article/10.1038/hdy.2008.107","Article"
"Methane Production in Ruminant Animals","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_6","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_6","Chapter"
"HDLs inhibit endoplasmic reticulum stress and autophagic response induced by oxidized LDLs","Cell Death & Differentiation","","18","5","10.1038/cdd.2010.149","C MullerR SalvayreA Nègre-SalvayreC Vindis","2011","http://link.springer.com/article/10.1038/cdd.2010.149","Article"
"Bannock Basin, Sirte Abyssal Plain and Conrad Spur: structural relationships between Mediterranean Ridge and its western foreland and implications on the character of the accretionary complex (eastern Mediterranean)","Marine Geophysical Researches","","30","3","10.1007/s11001-009-9075-z","W. HiekeA. CamerlenghiM. B. CitaG. A. DehghaniN. FusiH. B. HirschleberL. MirabileC. MüllerA. Polonia","2009","http://link.springer.com/article/10.1007/s11001-009-9075-z","Article"
"SCIAMACHY – The Need for Atmospheric Research from Space","SCIAMACHY - Exploring the Changing Earth’s Atmosphere","","","","10.1007/978-90-481-9896-2_1","J. P. BurrowsA. P. H. GoedeC. MullerH. Bovensmann","2011","http://link.springer.com/chapter/10.1007/978-90-481-9896-2_1","Chapter"
"Light dark matter candidates in intense laser pulses I: paraphotons and fermionic minicharged particles","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)177","S. Villalba-ChávezC. Müller","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29177","Article"
"Potential modes of range shifts in euryhaline snails from the Baltic Sea and fresh water lakes in northern Germany","Hydrobiologia","","811","1","10.1007/s10750-017-3501-z","A. A. WiesenthalC. MüllerJ.-P. Hildebrandt","2018","http://link.springer.com/article/10.1007/s10750-017-3501-z","Article"
"Climate-Smart Agriculture Practices for Mitigating Greenhouse Gas Emissions","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_8","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_8","Chapter"
"Cyclotron production and radiochemical purification of terbium-155 for SPECT imaging","EJNMMI Radiopharmacy and Chemistry","","6","1","10.1186/s41181-021-00153-w","C. FavarettoZ. TalipF. BorgnaP. V. GrundlerG. DellepianeA. SommerhalderH. ZhangR. SchibliS. BracciniC. MüllerN. P. van der Meulen","2021","http://link.springer.com/article/10.1186/s41181-021-00153-w","Article"
