Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Creep parameter inversion for high CFRDs based on improved BP neural network response surface method","Soft Computing","","26","18","10.1007/s00500-022-06735-3","Xinjie ZhouXinjian SunYongye LiJuntao ZhangZhigang LiZhongxiang MaZhixuan GuanYuxiang ZhangPengtao Zhang","2022","http://link.springer.com/article/10.1007/s00500-022-06735-3","Article"
"A Numerical Model for the Bearing Capacity of Anchoring Interface in Composite Rock Mass by A Modified Nonlinear Bond-Slip Model","KSCE Journal of Civil Engineering","","","","10.1007/s12205-024-1146-9","Ning LiPeng GongWeisheng DuQiang HuangYanqing WeiFuqiang GaoBing XieZhigang DuZhiquan Huang","2024","http://link.springer.com/article/10.1007/s12205-024-1146-9","Article"
"Numerical Study of the Ice Breaking Resistance of the Icebreaker in the Yellow River Through Smoothed-Particle Hydrodynamics","Journal of Marine Science and Application","","21","1","10.1007/s11804-022-00259-w","Xing ZhengZhizong TianZhigang XieNingbo Zhang","2022","http://link.springer.com/article/10.1007/s11804-022-00259-w","Article"
"Theoretical and metrical standardization of strain rate sensitivity index","Science in China Series E: Technological Sciences","","50","6","10.1007/s11431-007-0083-4","YuQuan SongZhiPing GuanZhiGang LiMingHui Wang","2007","http://link.springer.com/article/10.1007/s11431-007-0083-4","Article"
"Memristive crossbar-based circuit design of back-propagation neural network with synchronous memristance adjustment","Complex & Intelligent Systems","","","","10.1007/s40747-024-01407-1","Le YangZhixia DingYanyang XuZhigang Zeng","2024","http://link.springer.com/article/10.1007/s40747-024-01407-1","Article"
"The Impact of Bogie Sections on the Wake Dynamics of a High-Speed Train","Flow, Turbulence and Combustion","","104","1","10.1007/s10494-019-00052-w","Zhiwei ZhouChao XiaXizhuang ShanZhigang Yang","2020","http://link.springer.com/article/10.1007/s10494-019-00052-w","Article"
"Recovering unknown topology in a two-layer multiplex network: One layer infers the other layer","Science China Technological Sciences","","65","7","10.1007/s11431-021-1977-3","Hui LiuZhiCheng ShangZiYi RenYan LiZhiGang ZengJunAn Lu","2022","http://link.springer.com/article/10.1007/s11431-021-1977-3","Article"
"Advances of research on high-speed railway catenary","Journal of Modern Transportation","","26","1","10.1007/s40534-017-0148-4","Zhigang LiuYang SongYe HanHongrui WangJing ZhangZhiwei Han","2018","http://link.springer.com/article/10.1007/s40534-017-0148-4","Article"
"Effects of two surface acoustic wave sorting chips on particles multi-level sorting","Biomedical Microdevices","","21","3","10.1007/s10544-019-0419-4","Guojun LiuFang HeYan LiHong ZhaoXinbo LiHuajie TangZhiqiang LiZhigang YangYanyan Zhang","2019","http://link.springer.com/article/10.1007/s10544-019-0419-4","Article"
"Altering membrane structure to enhance water permeability and performance of anion exchange membrane fuel cell","Science China Technological Sciences","","64","2","10.1007/s11431-019-1540-x","Yue YangXueQiang GaoWei SongHongMei YuWenBin LiManMan QiHe HuangPengHao WangZhiXuan FanZhiGang Shao","2021","http://link.springer.com/article/10.1007/s11431-019-1540-x","Article"
"Analysis of the leaky bucket algorithm for priority services","Journal of Electronics (China)","","13","4","10.1007/BF02734906","Jiang ZhigangLi Lemin","1996","http://link.springer.com/article/10.1007/BF02734906","Article"
"Singular fields of a mode III interface crack in a power-law hardening bimaterial","Acta Mechanica Sinica","","8","2","10.1007/BF02487161","Yu ShouwenZhou Zhigang","1992","http://link.springer.com/article/10.1007/BF02487161","Article"
"A variant of raw observation approach for BDS/GNSS precise point positioning with fast integer ambiguity resolution","Satellite Navigation","","2","1","10.1186/s43020-021-00059-7","Qile ZhaoJing GuoSijing LiuJun TaoZhigang HuGang Chen","2021","http://link.springer.com/article/10.1186/s43020-021-00059-7","Article"
"HDWM-based Consensus Control for Multi-agent Systems Under Communication Delays and DoS Attacks","International Journal of Control, Automation and Systems","","21","12","10.1007/s12555-022-0609-3","Hongfei ZhuJinhai LiuShuo ZhangZhigang ZhangFuming Qu","2023","http://link.springer.com/article/10.1007/s12555-022-0609-3","Article"
"Study of cable obstacle avoidance planning of a multi-robot collaborative towing system","Journal of Mechanical Science and Technology","","37","6","10.1007/s12206-023-0537-z","Tao LiZhigang ZhaoXiangtang ZhaoMingtong ZhuRuina Chen","2023","http://link.springer.com/article/10.1007/s12206-023-0537-z","Article"
"Viscosity-difference-induced asymmetric selective focusing for large stroke particle separation","Microfluidics and Nanofluidics","","20","9","10.1007/s10404-016-1791-5","Wenchao XuZining HouZhenhua LiuZhigang Wu","2016","http://link.springer.com/article/10.1007/s10404-016-1791-5","Article"
"A Load-Balanced Multicast Routing Algorithm Using Diversity Rate in CWMNs","Wireless Personal Communications","","96","3","10.1007/s11277-017-4393-y","ZhuFang KuangZhiGang ChenGuoJun WangHui Liu","2017","http://link.springer.com/article/10.1007/s11277-017-4393-y","Article"
"Trade Credit and Buyer Financing","Journal of Systems Science and Systems Engineering","","31","3","10.1007/s11518-022-5530-z","Weihua ZhouYulin HuTiantian LinZhigang Ding","2022","http://link.springer.com/article/10.1007/s11518-022-5530-z","Article"
"Mathematical Model and Experimental Investigation of Bit-Bounce in Horizontal Oil Well Drillstring","Arabian Journal for Science and Engineering","","44","9","10.1007/s13369-019-04021-3","Baojin WangFushen RenZhigang YaoTiancheng Fang","2019","http://link.springer.com/article/10.1007/s13369-019-04021-3","Article"
"A Knowledge Graph Based Disassembly Sequence Planning For End-of-Life Power Battery","International Journal of Precision Engineering and Manufacturing-Green Technology","","11","3","10.1007/s40684-023-00568-7","Hao WuZhigang JiangShuo ZhuHua Zhang","2024","http://link.springer.com/article/10.1007/s40684-023-00568-7","Article"
"Disturbance Observer-based Nonsingular Fast Terminal Sliding Mode Fault Tolerant Control of a Quadrotor UAV with External Disturbances and Actuator Faults","International Journal of Control, Automation and Systems","","20","4","10.1007/s12555-020-0773-2","Fang WangZhigang MaHongmei GaoChao ZhouChangchun Hua","2022","http://link.springer.com/article/10.1007/s12555-020-0773-2","Article"
"Estimation and Cancellation of Nonlinear Companding Noise for Companded Multicarrier Transmission Systems","Wireless Personal Communications","","96","1","10.1007/s11277-017-4174-7","Siming PengZhigang YuanJun YouYuehong ShenWei Jian","2017","http://link.springer.com/article/10.1007/s11277-017-4174-7","Article"
"Localization of Underwater Wireless Sensor Networks for Ranging Interference based on the AdaDelta Gradient Descent Algorithm","Wireless Personal Communications","","","","10.1007/s11277-024-11458-9","Ziyu ZhouXingyu ZhouGuozhen XingZhigang JinYe ChenQiuling Yang","2024","http://link.springer.com/article/10.1007/s11277-024-11458-9","Article"
"Analysis and Improvement of Send-and-Wait Automatic Repeat-reQuest Protocols for Wireless Sensor Networks","Wireless Personal Communications","","81","3","10.1007/s11277-014-2164-6","Yuxin LiuAnfeng LiuZhigang Chen","2015","http://link.springer.com/article/10.1007/s11277-014-2164-6","Article"
"Behaviour of the aeolian sands under true-triaxial conditions","Archives of Civil and Mechanical Engineering","","24","3","10.1007/s43452-024-00967-w","Zhigang MaXuefeng Li","2024","http://link.springer.com/article/10.1007/s43452-024-00967-w","Article"
"Study of Explosion Protection in a Small Compartment","Fire Technology","","43","2","10.1007/s10694-007-0008-6","Andrew KimZhigang LiuGeorge Crampton","2007","http://link.springer.com/article/10.1007/s10694-007-0008-6","Article"
"A novel criterion for designing of nonlinear companding functions for peak-to-average power ratio reduction in multicarrier transmission systems","Wireless Networks","","24","2","10.1007/s11276-016-1356-2","Siming PengZhigang Yuan","2018","http://link.springer.com/article/10.1007/s11276-016-1356-2","Article"
"Information cache management and data transmission algorithm in opportunistic social networks","Wireless Networks","","25","6","10.1007/s11276-018-1691-6","Jia WuZhigang ChenMing Zhao","2019","http://link.springer.com/article/10.1007/s11276-018-1691-6","Article"
"Application of improved YOLOV5 in plate defect detection","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-022-09961-z","Chenglong XiongSanbao HuZhigang Fang","2022","http://link.springer.com/article/10.1007/s00170-022-09961-z","Article"
"Statistical extraction and modeling of inductance considering spatial correlation","Analog Integrated Circuits and Signal Processing","","73","1","10.1007/s10470-011-9720-8","Zhigang HaoSheldon X.-D. TanE. Tlelo-CuautleJacob RellesChao HuWenjian YuYici CaiGuoyong Shi","2012","http://link.springer.com/article/10.1007/s10470-011-9720-8","Article"
"An uneven annulus sector grid-based energy-efficient multi-hop routing protocol for wireless sensor networks","Peer-to-Peer Networking and Applications","","15","1","10.1007/s12083-021-01261-9","Jianhua HuangTianqi LiZhigang Shi","2022","http://link.springer.com/article/10.1007/s12083-021-01261-9","Article"
"Dynamic reputation information propagation based malicious account detection in OSNs","Wireless Networks","","26","7","10.1007/s11276-018-1795-z","Haoyan LiangZhigang ChenJia Wu","2020","http://link.springer.com/article/10.1007/s11276-018-1795-z","Article"
"A reliable QoS-aware routing scheme for neighbor area network in smart grid","Peer-to-Peer Networking and Applications","","9","4","10.1007/s12083-015-0331-5","Xiaoheng DengLifang HeXu LiQiang LiuLin CaiZhigang Chen","2016","http://link.springer.com/article/10.1007/s12083-015-0331-5","Article"
"Super-resolution imaging of the dynamic cleavage of intercellular tunneling nanotubes","Frontiers of Optoelectronics","","13","4","10.1007/s12200-020-1068-1","Wanjun GongWenhui PanYing HeMeina HuangJianguo ZhangZhenyu GuDan ZhangZhigang YangJunle Qu","2020","http://link.springer.com/article/10.1007/s12200-020-1068-1","Article"
"Remanufacturing Scheme Design for Used Parts Based on Incomplete Information Reconstruction","Chinese Journal of Mechanical Engineering","","33","1","10.1186/s10033-020-00457-z","Wenhao HuangZhigang JiangTeng WangYan WangXiaoli Hu","2020","http://link.springer.com/article/10.1186/s10033-020-00457-z","Article"
"A Novel Approach for Diagnosis of Analog Circuit Fault by Using GMKL-SVM and PSO","Journal of Electronic Testing","","32","5","10.1007/s10836-016-5616-y","Chaolong ZhangYigang HeLifen YuanWei HeSheng XiangZhigang Li","2016","http://link.springer.com/article/10.1007/s10836-016-5616-y","Article"
"A Non-isolated High-gain DC/DC Converter Suitable for Fuel Cell Vehicles","Journal of Electrical Engineering & Technology","","17","1","10.1007/s42835-021-00785-7","Meilan ZhouJun FuXiaogang WuMingliang YangZhigang Zhang","2022","http://link.springer.com/article/10.1007/s42835-021-00785-7","Article"
"Joint optimization of spectrum access and power allocation in uplink OFDMA CR-VANETs","Wireless Networks","","25","1","10.1007/s11276-017-1537-7","Zhufang KuangZhigang ChenJianping PanDawood Sajjadi","2019","http://link.springer.com/article/10.1007/s11276-017-1537-7","Article"
"Memristor crossbar architectures for implementing deep neural networks","Complex & Intelligent Systems","","8","2","10.1007/s40747-021-00282-4","Xiaoyang LiuZhigang Zeng","2022","http://link.springer.com/article/10.1007/s40747-021-00282-4","Article"
"On mitigating hotspots to maximize network lifetime in multi-hop wireless sensor network with guaranteed transport delay and reliability","Peer-to-Peer Networking and Applications","","7","3","10.1007/s12083-012-0130-1","Anfeng LiuDeyu ZhangPenghui ZhangGuohua CuiZhigang Chen","2014","http://link.springer.com/article/10.1007/s12083-012-0130-1","Article"
"Pointwise estimates of solutions for the multi-dimensional bipolar Euler–Poisson system","Zeitschrift für angewandte Mathematik und Physik","","67","3","10.1007/s00033-016-0651-1","Zhigang WuYeping Li","2016","http://link.springer.com/article/10.1007/s00033-016-0651-1","Article"
"Low Complexity Time Domain Interleaved Partitioning Partial Transmit Sequence Scheme for Peak-to-Average Power Ratio Reduction of Orthogonal Frequency Division Multiplexing Systems","Wireless Personal Communications","","60","2","10.1007/s11277-010-9943-5","Xinchun WuBin ZhouJinxiang WangZhigang Mao","2011","http://link.springer.com/article/10.1007/s11277-010-9943-5","Article"
"Stratum Griseum Periventriculare-mediated Fear Emotion Regulates Motor Behavior in Pigeons","Journal of Bionic Engineering","","20","5","10.1007/s42235-023-00382-6","Wenbo XuLong YangZishi WangLifang YangHan ChengShixin ZhuZhigang ShangZhenlong Wang","2023","http://link.springer.com/article/10.1007/s42235-023-00382-6","Article"
"Static Detection of False Data in the Power Grid by Fusing Structure and Attributes of Node","Journal of Electrical Engineering & Technology","","18","6","10.1007/s42835-023-01494-z","Xueping LiXuanxuan LiZhigang Lu","2023","http://link.springer.com/article/10.1007/s42835-023-01494-z","Article"
"Research on the Calculation of Rotor’s Convective Heat Transfer Coefficient of High-Speed Drive Motor for EVs Based on Multiple Scenarios","Journal of Electrical Engineering & Technology","","18","6","10.1007/s42835-023-01485-0","Zhigang WuWeili LiHaoyue TangShifan LuoLiangliang Zhang","2023","http://link.springer.com/article/10.1007/s42835-023-01485-0","Article"
"Observer-Based Adaptive Fuzzy Tracking Control for a Class of Strict-Feedback Systems with Event-Triggered Strategy and Tan-type Barrier Lyapunov Function","International Journal of Fuzzy Systems","","22","8","10.1007/s40815-020-00948-0","Chuang GaoXin ZhouXiaoping LiuYonghui YangZhigang Li","2020","http://link.springer.com/article/10.1007/s40815-020-00948-0","Article"
"Hesitant Fuzzy Soft Combined Compromise Solution Method for IoE Companies’ Evaluation","International Journal of Fuzzy Systems","","24","1","10.1007/s40815-021-01147-1","Xindong PengHarish GargZhigang Luo","2022","http://link.springer.com/article/10.1007/s40815-021-01147-1","Article"
"A task-driven remaining useful life predicting method for key parts of electromechanical equipment under dynamic service environment","The International Journal of Advanced Manufacturing Technology","","125","9 - 10","10.1007/s00170-023-10981-6","Zhigang JiangQing ZhangShuo ZhuHua ZhangWei Yan","2023","http://link.springer.com/article/10.1007/s00170-023-10981-6","Article"
"Observer-based Adaptive Fuzzy Control for Strict-feedback Nonlinear Systems with Prescribed Performance and Dead Zone","International Journal of Control, Automation and Systems","","19","5","10.1007/s12555-020-0245-8","Wen ZengZhigang LiChuang GaoLibing Wu","2021","http://link.springer.com/article/10.1007/s12555-020-0245-8","Article"
"Study of the head and neck injury risk under impact conditions of the light UAV with a medium weight","Archives of Civil and Mechanical Engineering","","23","4","10.1007/s43452-023-00767-8","Jiaming WangZhigang LiHuiqing LanLiying CaoDanyang GuoZengtao HaoChunyu BaiZhen Yang","2023","http://link.springer.com/article/10.1007/s43452-023-00767-8","Article"
"Speed Planning and Interpolation Algorithm of Archimedes Spiral Based on Tangential Vector","International Journal of Precision Engineering and Manufacturing","","","","10.1007/s12541-024-01058-9","Qingjian LiuGangpeng HuangXu ZhangZhigang LiuZheng LiShuo LiuTianze Hao","2024","http://link.springer.com/article/10.1007/s12541-024-01058-9","Article"
"RETRACTED ARTICLE: Meta-analysis of Artificial Intelligence-Assisted Pathology for the Detection of Early Cervical Cancer","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00367-7","Di QinChunmei ZhangHuan ZhouXiaohui YinGeng RongShixian ZhouMingming WangZhigang Pei","2023","http://link.springer.com/article/10.1007/s44196-023-00367-7","Article"
"Effects of simplified horn ice shapes on flow structures around an airfoil","Acta Mechanica Sinica","","40","5","10.1007/s10409-023-23344-x","Chengyi Zheng 郑诚毅Zheyan Jin 金哲岩Xuzhi Du 杜旭之Qiaotian Dong 东乔天Zhigang Yang 杨志刚","2024","http://link.springer.com/article/10.1007/s10409-023-23344-x","Article"
"Vulnerability Assessment of Cyber Physical Power System Based on Improved Cascading Failure Model","Journal of Electrical Engineering & Technology","","","","10.1007/s42835-024-01929-1","Dong DingHonglin WuXijuan YuHaiyun WangLiping YangHongjie WangXiangxing KongQianhe LiuZhigang Lu","2024","http://link.springer.com/article/10.1007/s42835-024-01929-1","Article"
"Human Activity Optimal Cooperation Objects Selection Routing Scheme in Opportunistic Networks Communication","Wireless Personal Communications","","95","3","10.1007/s11277-017-4001-1","Jia WuZhigang Chen","2017","http://link.springer.com/article/10.1007/s11277-017-4001-1","Article"
"EPTR: expected path throughput based routing protocol for wireless mesh network","Wireless Networks","","22","3","10.1007/s11276-015-1003-3","Xiaoheng DengLifang HeQiang LiuXu LiLin CaiZhigang Chen","2016","http://link.springer.com/article/10.1007/s11276-015-1003-3","Article"
"BufferBank: A distributed cache infrastructure for peer-to-peer application","Peer-to-Peer Networking and Applications","","7","4","10.1007/s12083-012-0165-3","Bin HuangZhigang SunHongyi ChenJianbiao MaoZiwen Zhang","2014","http://link.springer.com/article/10.1007/s12083-012-0165-3","Article"
"Differential Evolution Algorithm Based on State Transition of Specific Individuals for Economic Dispatch Problems with Valve Point Effects","Journal of Electrical Engineering & Technology","","17","2","10.1007/s42835-021-00918-y","Xueping LiJian XuZhigang Lu","2022","http://link.springer.com/article/10.1007/s42835-021-00918-y","Article"
"Reliable H
              ∞ filter design for a class of mixed-delay Markovian jump systems with stochastic nonlinearities and multiplicative noises via delay-partitioning method","International Journal of Control, Automation and Systems","","10","4","10.1007/s12555-012-0406-5","Shiping WenZhigang ZengTingwen Huang","2012","http://link.springer.com/article/10.1007/s12555-012-0406-5","Article"
"Study of a Video Image Fire Detection System for Protection of Large Industrial Applications and Atria","Fire Technology","","48","2","10.1007/s10694-011-0237-6","Zhigang LiuGeorge HadjisophocleousGuofeng DingChoon Siong Lim","2012","http://link.springer.com/article/10.1007/s10694-011-0237-6","Article"
"Reducing Energy Consumption and Overhead Based on Mobile Health in Big Data Opportunistic Networks","Wireless Personal Communications","","92","4","10.1007/s11277-016-3610-4","Jia WuZhigang Chen","2017","http://link.springer.com/article/10.1007/s11277-016-3610-4","Article"
"Resource allocation algorithm with worst case delay guarantees in energy harvesting body area networks","Peer-to-Peer Networking and Applications","","12","1","10.1007/s12083-018-0633-5","Guangyuan WuZhigang ChenDeyu ZhangJiaqi Liu","2019","http://link.springer.com/article/10.1007/s12083-018-0633-5","Article"
"Distributed vibration control of a large solar power satellite","Astrodynamics","","3","2","10.1007/s42064-018-0046-5","Enmei WangShunan WuYufei LiuZhigang WuXiangdong Liu","2019","http://link.springer.com/article/10.1007/s42064-018-0046-5","Article"
"An incentive game based evolutionary model for crowd sensing networks","Peer-to-Peer Networking and Applications","","9","4","10.1007/s12083-015-0342-2","Xiao LiuKaoru OtaAnfeng LiuZhigang Chen","2016","http://link.springer.com/article/10.1007/s12083-015-0342-2","Article"
"DNF–AF Selection Two-Way Relaying","Wireless Personal Communications","","80","2","10.1007/s11277-014-2042-2","Tian ZhangWei ChenZhigang Cao","2015","http://link.springer.com/article/10.1007/s11277-014-2042-2","Article"
"Use of independent volume parameters in the development of new large displacement ANCF triangular plate/shell elements","Nonlinear Dynamics","","91","4","10.1007/s11071-017-4008-x","Carmine M. PappalardoZhigang ZhangAhmed A. Shabana","2018","http://link.springer.com/article/10.1007/s11071-017-4008-x","Article"
"Surface Integrity of Ultrasonically-Assisted Milled Ti6Al4V Alloy Manufactured by Selective Laser Melting","Chinese Journal of Mechanical Engineering","","34","1","10.1186/s10033-021-00586-z","Sai GuoWei DuQinghong JiangZhigang DongBi Zhang","2021","http://link.springer.com/article/10.1186/s10033-021-00586-z","Article"
"A DNN inference acceleration algorithm combining model partition and task allocation in heterogeneous edge computing system","Peer-to-Peer Networking and Applications","","14","6","10.1007/s12083-021-01223-1","Lei ShiZhigang XuYabo SunYi ShiYuqi FanXu Ding","2021","http://link.springer.com/article/10.1007/s12083-021-01223-1","Article"
"Hierarchical Optimal Reactive Power Dispatch for Active Distribution Network with Multi-microgrids","Journal of Electrical Engineering & Technology","","18","3","10.1007/s42835-022-01306-w","Xueping LiWanzhao ZhaoZhigang Lu","2023","http://link.springer.com/article/10.1007/s42835-022-01306-w","Article"
"An energy efficient data transmission approach for low-duty-cycle wireless sensor networks","Peer-to-Peer Networking and Applications","","13","1","10.1007/s12083-019-00762-y","Jian WuZhigang ChenJia WuXiao LiuGenghua YuYedong Zhao","2020","http://link.springer.com/article/10.1007/s12083-019-00762-y","Article"
"Dynamic expressions of monocyte chemo attractant protein-1 and CC chamomile receptor 2 after balloon injury and their effects in intimal proliferation","BioMedical Engineering OnLine","","14","1","10.1186/s12938-015-0030-8","Zhigang HuangYuebing LiLili NiuYang XiaoXiaodong PuHairong ZhengMing Qian","2015","http://link.springer.com/article/10.1186/s12938-015-0030-8","Article"
"The establishment and reasoning of knowledge base system for mechanism kinematic schemes","The International Journal of Advanced Manufacturing Technology","","23","3 - 4","10.1007/s00170-003-1645-7","Y. ZhigangZ. HuijunW. ShengzeG. WeizhongH. Song","2004","http://link.springer.com/article/10.1007/s00170-003-1645-7","Article"
"Global view of microstructural evolution: Energetics, kinetics and dynamical systems","Acta Mechanica Sinica","","12","2","10.1007/BF02486793","Yang WeiSuo Zhigang","1996","http://link.springer.com/article/10.1007/BF02486793","Article"
"ANALYSIS OF RECTANGULAR WAVEGUIDE GRATING SLOW-WAVE STRUCTURE WITH THE ARBITRARY SHAPED GROOVES","International Journal of Infrared and Millimeter Waves","","27","6","10.1007/s10762-006-9124-5","Lu ZhigangGong YubinWei YanyuHuang YuWang Wenxiang","2006","http://link.springer.com/article/10.1007/s10762-006-9124-5","Article"
"Study of the Horizontal Load-Bearing Characteristics of Coupling Beam Pile Structures","Indian Geotechnical Journal","","53","6","10.1007/s40098-023-00744-1","Deng YoushengZhang KeqinYao ZhigangZhao HuilingLi Wenjie","2023","http://link.springer.com/article/10.1007/s40098-023-00744-1","Article"
"Modified Tunneladder Slow-Wave Structures for High-Power Millimeter-Wave TWTs","International Journal of Infrared and Millimeter Waves","","28","1","10.1007/s10762-006-9172-x","HaiRong YinGong YuBinWei YuanYuLu ZhiGangHuang MingZhiWang WenXiang","2007","http://link.springer.com/article/10.1007/s10762-006-9172-x","Article"
"Single-Mode Parabolic Gain-Guiding Optical Fiber with Core Diameter up to 200 μm","International Journal of Infrared and Millimeter Waves","","29","4","10.1007/s10762-008-9335-z","Xie WenXiong CaidongWang XiangruWang ZhigangLiu Yuming","2008","http://link.springer.com/article/10.1007/s10762-008-9335-z","Article"
"A constitutive relation for pseudo-elastic behaviour in shape memory alloys","Acta Mechanica Sinica","","7","1","10.1007/BF02486598","Wang ZhigangHwang Kehchih","1991","http://link.springer.com/article/10.1007/BF02486598","Article"
"Study of constitutive relations for pseudo-elasticity and shape memory behavior","Acta Mechanica Sinica","","9","1","10.1007/BF02489161","Wang ZhigangHwang Keh-chih","1993","http://link.springer.com/article/10.1007/BF02489161","Article"
"A Study on the Collision Probability of Satellite-Based ADS-B Messages Based on Homogeneous Poisson Process","International Journal of Aeronautical and Space Sciences","","21","3","10.1007/s42405-020-00251-0","Zhigang SuQuan DengJingtang Hao","2020","http://link.springer.com/article/10.1007/s42405-020-00251-0","Article"
"A Mathematical Modeling Method Elucidating the Integrated Gripping Performance of Ant Mandibles and Bio-inspired Grippers","Journal of Bionic Engineering","","17","4","10.1007/s42235-020-0065-9","Wei ZhangZike HeYu SunJianing WuZhigang Wu","2020","http://link.springer.com/article/10.1007/s42235-020-0065-9","Article"
"Relay selection based on energy harvesting in two-way full-duplex relay networks","SN Applied Sciences","","1","9","10.1007/s42452-019-1101-4","Xin SongSiyang XuZhigang XieLi Dong","2019","http://link.springer.com/article/10.1007/s42452-019-1101-4","Article"
"Design of ultrasonic elliptical vibration cutting system for tungsten heavy alloy","Frontiers of Mechanical Engineering","","17","4","10.1007/s11465-022-0715-1","Sen YinYan BaoYanan PanZhigang DongZhuji JinRenke Kang","2023","http://link.springer.com/article/10.1007/s11465-022-0715-1","Article"
"Pointwise space–time estimates of non-isentropic compressible micropolar fluids","Zeitschrift für angewandte Mathematik und Physik","","72","2","10.1007/s00033-021-01468-z","Zhigang WuXiaopan Jiang","2021","http://link.springer.com/article/10.1007/s00033-021-01468-z","Article"
"Passivity analysis for delayed discontinuous neural networks","Soft Computing","","17","11","10.1007/s00500-013-1076-9","Jian XiaoZhigang ZengWenwen Shen","2013","http://link.springer.com/article/10.1007/s00500-013-1076-9","Article"
"Synchrophasing Vibration Control of Machines Supported by Discrete Isolators","Journal of Marine Science and Application","","18","2","10.1007/s11804-019-00093-7","Di HuangTiejun YangZhigang LiuMichael J. BrennanXinhui Li","2019","http://link.springer.com/article/10.1007/s11804-019-00093-7","Article"
"An integrated design method for remanufacturing process based on performance demand","The International Journal of Advanced Manufacturing Technology","","118","3 - 4","10.1007/s00170-021-07923-5","Chao KeZhigang JiangShuo ZhuYan Wang","2022","http://link.springer.com/article/10.1007/s00170-021-07923-5","Article"
"Drag reduction on the 25
                
                  
                
                $$^{\varvec{\circ }}$$
                
                  
                    
                      
                      
                        ∘
                      
                    
                  
                
               Ahmed body using a new zero-net-mass-flux flow control method","Theoretical and Computational Fluid Dynamics","","33","5","10.1007/s00162-019-00500-3","Bingxin WangZhigang YangHui Zhu","2019","http://link.springer.com/article/10.1007/s00162-019-00500-3","Article"
"Three-phase distribution transformer connections modeling based on matrix operation method by phase-coordinates","EURASIP Journal on Wireless Communications and Networking","","2021","1","10.1186/s13638-021-01945-z","Zhigang ZhangMingrui MoCaizhu Wu","2021","http://link.springer.com/article/10.1186/s13638-021-01945-z","Article"
"An improved empirical wavelet transform method for rolling bearing fault diagnosis","Science China Technological Sciences","","63","11","10.1007/s11431-019-1522-1","HaiRun HuangKe LiWenSheng SuJianYi BaiZhiGang XueLang ZhouLei SuMichael Pecht","2020","http://link.springer.com/article/10.1007/s11431-019-1522-1","Article"
"Research on Aero-engine Maneuvering Load Distribution Based on POT Model","International Journal of Aeronautical and Space Sciences","","24","3","10.1007/s42405-023-00573-9","Xuming NiuHongtao LiuCong XuZhigang SunYingdong SongQi Lu","2023","http://link.springer.com/article/10.1007/s42405-023-00573-9","Article"
"Electromechanical coupling dynamic characteristics of electric drive system for electric vehicle","Nonlinear Dynamics","","112","8","10.1007/s11071-024-09327-y","Shuaishuai GeLonghui QiuZhigang ZhangHuan WangMinghui Hu","2024","http://link.springer.com/article/10.1007/s11071-024-09327-y","Article"
"Multi-objective redundancy hardening with optimal task mapping for independent tasks on multi-cores","Soft Computing","","24","2","10.1007/s00500-019-03937-0","Bo YuanBin LiHuanhuan ChenZhigang ZengXin Yao","2020","http://link.springer.com/article/10.1007/s00500-019-03937-0","Article"
"Viscoelasticity and Poroelasticity in Elastomeric Gels","Acta Mechanica Solida Sinica","","25","5","10.1016/S0894-9166(12)60039-1","Yuhang HuZhigang Suo","2012","http://link.springer.com/article/10.1016/S0894-9166%2812%2960039-1","Article"
"Vibratory characteristics of cracked non-uniform beams with different boundary conditions","Journal of Mechanical Science and Technology","","33","1","10.1007/s12206-018-1238-x","Hanbing LiuZhigang WeiGuojin TanYangyang HanZiyu Liu","2019","http://link.springer.com/article/10.1007/s12206-018-1238-x","Article"
"Convective–diffusive transport in parallel lamination micromixers","Microfluidics and Nanofluidics","","1","3","10.1007/s10404-004-0011-x","Zhigang WuNam-Trung Nguyen","2005","http://link.springer.com/article/10.1007/s10404-004-0011-x","Article"
"A geometric softening phenomenon of a rotating cantilever beam","Archive of Applied Mechanics","","87","6","10.1007/s00419-017-1231-3","Guowei ZhaoJianming DuZhigang Wu","2017","http://link.springer.com/article/10.1007/s00419-017-1231-3","Article"
"Surface settlement prediction for EPB shield tunneling in sandy ground","KSCE Journal of Civil Engineering","","21","7","10.1007/s12205-017-0989-8","Yong FangChuan HeAli NazemZhigang YaoJacob Grasmick","2017","http://link.springer.com/article/10.1007/s12205-017-0989-8","Article"
"Investigation of sea salt erosion effect on the asphalt-aggregate interfacial system","International Journal of Pavement Research and Technology","","13","2","10.1007/s42947-019-0095-2","Zhigang ZhouHaojia LiXin LiuWenli He","2020","http://link.springer.com/article/10.1007/s42947-019-0095-2","Article"
"Cable Vector Collision Detection Algorithm for Multi-Robot Collaborative Towing System","Journal of Shanghai Jiaotong University (Science)","","","","10.1007/s12204-023-2592-0","Tao Li 李涛Zhigang Zhao 赵志刚Mingtong Zhu 朱明同Xiangtang Zhao 赵祥堂","2023","http://link.springer.com/article/10.1007/s12204-023-2592-0","Article"
