Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome characteristics reveal the impact of lichenization on lichen-forming fungus Endocarpon pusillum Hedwig (Verrucariales, Ascomycota)","BMC Genomics","","15","1","10.1186/1471-2164-15-34","Yan-Yan WangBin LiuXin-Yu ZhangQi-Ming ZhouTao ZhangHui LiYu-Fei YuXiao-Ling ZhangXi-Yan HaoMeng WangLei WangJiang-Chun Wei","2014","http://link.springer.com/article/10.1186/1471-2164-15-34","Article"
"The detection of QTLs controlling bacterial wilt resistance in tobacco (N. tabacum L.)","Euphytica","","192","2","10.1007/s10681-012-0846-2","Yi-liang QianXin-sheng WangDa-zhou WangLi-na ZhangChao-long ZuZheng-liang GaoHong-jun ZhangZhi-yong WangXue-yong SunDa-nian Yao","2013","http://link.springer.com/article/10.1007/s10681-012-0846-2","Article"
"Ganoderma proteins and their potential applications in cosmetics","Applied Microbiology and Biotechnology","","103","23 - 24","10.1007/s00253-019-10171-z","Liu-Dingji LiPei-Wen MaoKe-Di ShaoXiao-Hui BaiXuan-Wei Zhou","2019","http://link.springer.com/article/10.1007/s00253-019-10171-z","Article"
"Genetic diversity and structure of Cordyceps sinensis populations from extensive geographical regions in China as revealed by inter-simple sequence repeat markers","The Journal of Microbiology","","46","5","10.1007/s12275-008-0107-1","Hong-Hui LiangZhou ChengXiao-Ling YangShan LiZu-Quan DingTong-Shui ZhouWen-Ju ZhangJia-Kuan Chen","2008","http://link.springer.com/article/10.1007/s12275-008-0107-1","Article"
"Heterochromatin rewiring and domain disruption-mediated chromatin compaction during erythropoiesis","Nature Structural & Molecular Biology","","30","4","10.1038/s41594-023-00939-3","Dong LiFan WuShuo ZhouXiao-Jun HuangHsiang-Ying Lee","2023","http://link.springer.com/article/10.1038/s41594-023-00939-3","Article"
"Contrasting responses in leaf nutrient-use strategies of two dominant grass species along a 30-yr temperate steppe grazing exclusion chronosequence","Plant and Soil","","387","1 - 2","10.1007/s11104-014-2282-7","Xiao-Tao LüGrégoire T. FreschetElena KazakouZheng-Wen WangLi-Shi ZhouXing-Guo Han","2015","http://link.springer.com/article/10.1007/s11104-014-2282-7","Article"
"Characterization, Cytotoxicity, and Genotoxicity of TiO2 and Folate-Coupled Chitosan Nanoparticles Loading Polyprenol-Based Nanoemulsion","Biological Trace Element Research","","184","1","10.1007/s12011-017-1184-y","Ran TaoChengzhang WangChangwei ZhangWenJun LiHao ZhouHongxia ChenJianzhong Ye","2018","http://link.springer.com/article/10.1007/s12011-017-1184-y","Article"
"Effects of glucose, insulin and triiodothyroxine on leptin and leptin receptor expression and the effects of leptin on activities of enzymes related to glucose metabolism in grass carp (Ctenopharyngodon idella) hepatocytes","Fish Physiology and Biochemistry","","41","4","10.1007/s10695-015-0063-8","Rong-Hua LuYi ZhouXiao-Chen YuanXu-Fang LiangLiu FangXiao-Li BaiMin WangYu-Hua Zhao","2015","http://link.springer.com/article/10.1007/s10695-015-0063-8","Article"
"The population history of Garra orientalis (Teleostei: Cyprinidae) using mitochondrial DNA and microsatellite data with approximate Bayesian computation","BMC Evolutionary Biology","","16","1","10.1186/s12862-016-0645-9","Jin-Quan YangKui-Ching HsuZhi-Zhi LiuLi-Wei SuPo-Hsun KuoWen-Qiao TangZhuo-Cheng ZhouDong LiuBao-Long BaoHung-Du Lin","2016","http://link.springer.com/article/10.1186/s12862-016-0645-9","Article"
"The gene structure and promoter region of the vaccine target aminopeptidase H11 from the blood-sucking nematode parasite of ruminants, Haemonchus contortus","Functional & Integrative Genomics","","10","4","10.1007/s10142-010-0172-5","Qian-Jin ZhouHong-Li ZhangXiao-Lei JiangAi-Fang Du","2010","http://link.springer.com/article/10.1007/s10142-010-0172-5","Article"
"Identification and analysis of MKK and MPK gene families in canola (Brassica napusL.)","BMC Genomics","","14","1","10.1186/1471-2164-14-392","Wanwan LiangBo YangBao-Jun YuZili ZhouCui LiMing JiaYun SunYue ZhangFeifei WuHanfeng ZhangBoya WangMichael K DeyholosYuan-Qing Jiang","2013","http://link.springer.com/article/10.1186/1471-2164-14-392","Article"
"Genome editing with CRISPR/Cas9 in postnatal mice corrects PRKAG2 cardiac syndrome","Cell Research","","26","10","10.1038/cr.2016.101","Chang XieYa-Ping ZhangLu SongJie LuoWei QiJialu HuDanbo LuZhen YangJian ZhangJian XiaoBin ZhouJiu-Lin DuNaihe JingYong LiuYan WangBo-Liang Li","2016","http://link.springer.com/article/10.1038/cr.2016.101","Article"
"Finding new addictive QTL for yield traits based on a high-density genetic map in hybrid rice","Plant Growth Regulation","","93","1","10.1007/s10725-020-00669-2","Miao ZhangZheng-ping ZhouYu-yu ChenYong-run CaoChen-wei DengPao XueXiao-deng ZhanShi-hua ChengLi-yong CaoYing-xin Zhang","2021","http://link.springer.com/article/10.1007/s10725-020-00669-2","Article"
"Glycoproteomic analysis identifies human glycoproteins secreted from HIV latently infected T cells and reveals their presence in HIV+ plasma","Clinical Proteomics","","11","1","10.1186/1559-0275-11-9","Weiming YangJian-Ying ZhouLi ChenMinghui AoShisheng SunPaul AiyetanAntoine SimmonsHui ZhangJay Brooks Jackson","2014","http://link.springer.com/article/10.1186/1559-0275-11-9","Article"
"Stability and oscillatory behavior of microbial consortium in continuous conversion of crude glycerol to 1,3-propanediol","Applied Microbiology and Biotechnology","","102","19","10.1007/s00253-018-9244-6","Jin-Jie ZhouJun-Tao ShenXiao-Li WangYa-Qin SunZhi-Long Xiu","2018","http://link.springer.com/article/10.1007/s00253-018-9244-6","Article"
"Response of soil bacterial community to biochar application in a boreal pine forest","Journal of Forestry Research","","34","3","10.1007/s11676-022-01509-x","Yan GeXiao-li LiMarjo PalviainenXuan ZhouJussi HeinonsaloFrank BerningerJukka PumpanenKajar KösterHui Sun","2023","http://link.springer.com/article/10.1007/s11676-022-01509-x","Article"
"Characterization of B-BOX gene family and their expression profiles under hormonal, abiotic and metal stresses in Poaceae plants","BMC Genomics","","20","1","10.1186/s12864-018-5336-z","Abdullah ShalmaniXiu-Qing JingYi ShiIzhar MuhammadMeng-Ru ZhouXiao-Yong WeiQiong-Qiong ChenWen-Qiang LiWen-Ting LiuKun-Ming Chen","2019","http://link.springer.com/article/10.1186/s12864-018-5336-z","Article"
"LABS: linear amplification-based bisulfite sequencing for ultrasensitive cancer detection from cell-free DNA","Genome Biology","","25","1","10.1186/s13059-024-03262-2","Xiao-Long CuiJi NieHouxiang ZhuKrissana KowitwanichAlana V. BeadellDiana C. West-SzymanskiZhou ZhangUrszula DoughertyAkushika KwesiZifeng DengYan LiDanqing MengKevin RogginTeresa BarryRyan OwyangBen Fefferman","2024","http://link.springer.com/article/10.1186/s13059-024-03262-2","Article"
"The role of leptin in lipid metabolism in fatty degenerated hepatocytes of the grass carp Ctenopharyngodon idellus","Fish Physiology and Biochemistry","","38","6","10.1007/s10695-012-9673-6","Rong-Hua LuXu-Fang LiangMin WangYi ZhouXiao-Li BaiYan He","2012","http://link.springer.com/article/10.1007/s10695-012-9673-6","Article"
"Identification of the blast resistance genes in three elite restorer lines of hybrid rice","Phytopathology Research","","4","1","10.1186/s42483-022-00120-6","Beenish HassanYu-Ting PengSha LiXiao-Xiao YinChen ChenFaiza GulzarShi-Xin ZhouMei PuYun-Peng JiYu-Ping WangWensheng ZhaoFu HuangYou-Liang PengZhi-Xue ZhaoWen-Ming Wang","2022","http://link.springer.com/article/10.1186/s42483-022-00120-6","Article"
"Overlapping and unique roles played by ROCK1 and 2 in the modulation of coding and long noncoding RNA expression","BMC Genomics","","20","1","10.1186/s12864-019-5715-0","He-Ming ZhouJi-Gang ZhangXue ZhangGuo-Rong FanGao-Lin LiuQin Li","2019","http://link.springer.com/article/10.1186/s12864-019-5715-0","Article"
"Genetic diversity and differentiation of cultivated ginseng (Panax ginseng C. A. Meyer) populations in North-east China revealed by inter-simple sequence repeat (ISSR) markers","Genetic Resources and Crop Evolution","","58","6","10.1007/s10722-010-9618-9","Shan LiJing LiXiao-Ling YangZhou ChengWen-Ju Zhang","2011","http://link.springer.com/article/10.1007/s10722-010-9618-9","Article"
"DDRGK1-mediated ER-phagy attenuates acute kidney injury through ER-stress and apoptosis","Cell Death & Disease","","15","1","10.1038/s41419-024-06449-4","Haijiao JinYuanting YangXuying ZhuYin ZhouYao XuJialin LiChaojun QiXinghua ShaoJingkui WuShan WuHong CaiLeyi GuShan MouZhaohui NiShu LiQisheng Lin","2024","http://link.springer.com/article/10.1038/s41419-024-06449-4","Article"
"Targeting IL-10 in Auto-immune Diseases","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9903-x","Guo TianJiao-Long LiDe-Guang WangDian Zhou","2014","http://link.springer.com/article/10.1007/s12013-014-9903-x","Article"
"Halomonas faecis sp. nov., a halophilic bacterium isolated from human faeces","Extremophiles","","26","2","10.1007/s00792-022-01269-w","Zhu-Xiang LiuJin-Hua ChenLing-Ling YangYu-Zhou FengLi-Ying DengJian-Wu HeShu-Kun TangYi-Guang Chen","2022","http://link.springer.com/article/10.1007/s00792-022-01269-w","Article"
"Association of polymorphisms in the MAFB gene and the risk of coronary artery disease and ischemic stroke: a case–control study","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0078-2","Qian YangRui-Xing YinYi-Jiang ZhouXiao-Li CaoTao GuoWu-Xian Chen","2015","http://link.springer.com/article/10.1186/s12944-015-0078-2","Article"
"Sequential fed-batch fermentation of 1,3-propanediol from glycerol by Clostridium butyricum DL07","Applied Microbiology and Biotechnology","","104","21","10.1007/s00253-020-10931-2","Xiao-Li WangJin-Jie ZhouJun-Tao ShenYa-Feng ZhengYa-qin SunZhi-Long Xiu","2020","http://link.springer.com/article/10.1007/s00253-020-10931-2","Article"
