Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LncRNA-6395 promotes myocardial ischemia-reperfusion injury in mice through increasing p53 pathway","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00767-5","Lin-feng ZhanQi ZhangLu ZhaoXue DongXin-yu PeiLi-li PengXiao-wen ZhangBo MengWen-di ShangZhen-wei PanChao-qian XuYan-jie LuMing-yu Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00767-5","Article"
"Genetic variants in the PLS3 gene are associated with osteoporotic fractures in postmenopausal Chinese women","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0219-7","Chong ShaoYi-wen WangJin-wei HeWen-zhen FuChun WangZhen-lin Zhang","2019","http://link.springer.com/article/10.1038/s41401-019-0219-7","Article"
"A translational genomics approach identifies IL10RB as the top candidate gene target for COVID-19 susceptibility","npj Genomic Medicine","","7","1","10.1038/s41525-022-00324-x","Georgios VoloudakisJames M. VicariSanan VenkateshGabriel E. HoffmanKristina DobrindtWen ZhangNoam D. BeckmannChristina A. HigginsStathis ArgyriouShan JiangDaisy HoaglandLina GaoAndré CorveloKelly ChoKyung Min LeeJiantao Bian","2022","http://link.springer.com/article/10.1038/s41525-022-00324-x","Article"
"Low dose of moxonidine within the rostral ventrolateral medulla improves the baroreflex sensitivity control of sympathetic activity in hypertensive rat","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.165","Jia-ling WangLong WangZhao-tang WuWen-jun YuanDing-feng SuXin NiJian-jun YanWei-zhong Wang","2009","http://link.springer.com/article/10.1038/aps.2009.165","Article"
"PKCα regulates vasopressin-induced aquaporin-2 trafficking in mouse kidney collecting duct cells in vitro via altering microtubule assembly","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.160","Hong ZhaoXi YaoTao-xia WangWen-min JinQian-qian JiXiao YangQiu-hong DuanLi-jun Yao","2012","http://link.springer.com/article/10.1038/aps.2011.160","Article"
"Codelivery of dihydroartemisinin and doxorubicin in mannosylated liposomes for drug-resistant colon cancer therapy","Acta Pharmacologica Sinica","","38","6","10.1038/aps.2017.10","Xue-jia KangHui-yuan WangHui-ge PengBin-fan ChenWen-yuan ZhangAi-hua WuQin XuYong-zhuo Huang","2017","http://link.springer.com/article/10.1038/aps.2017.10","Article"
"Short hairpin RNA-mediated inhibition of HSV-1 gene expression and function during HSV-1 infection in Vero cells","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00828.x","Yuan-yuan LiuHai-ying DengGuang YangWen-lin JiangLaurent GrossinZhan-qiu Yang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00828.x","Article"
"Specific activation of mGlu2 induced IGF-1R transactivation in vitro through FAK phosphorylation","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0033-7","Yong-jian HuQian SunWen-hua ZhangYu-jia HuoChan-juan XuJian-feng Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0033-7","Article"
"Protective effect of tetrahydroxystilbene glucoside on cardiotoxicity induced by doxorubicin in vitro and in vivo","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.144","Shao-hui ZhangWen-quan WangJia-ling Wang","2009","http://link.springer.com/article/10.1038/aps.2009.144","Article"
"Nerve growth factor induces cord formation of mesenchymal stem cell by promoting proliferation and activating the PI3K/Akt signaling pathway","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.141","Wen-xia WangXin-yang HuXiao-jie XieXian-bao LiuRong-rong WuYa-ping WangFeng GaoJian-an Wang","2011","http://link.springer.com/article/10.1038/aps.2011.141","Article"
"Antagonist peptides of human interferon-α2b isolated from phage display library inhibit interferon induced antiviral activity","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00351.x","Wang TianGang BaiZheng-he LiWen-bo Yang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00351.x","Article"
"Calcitonin gene-related peptide inhibits interleukin-1β-induced interleukin-8 secretion in human type II alveolar epithelial cells","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00408.x","Wen-jing LiTeng-ke WangXian Wang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00408.x","Article"
"Pharmacokinetics and dopamine/acetylcholine releasing effects of ginsenoside Re in hippocampus and mPFC of freely moving rats","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.147","Jing ShiWei XueWen-jie ZhaoKe-xin Li","2013","http://link.springer.com/article/10.1038/aps.2012.147","Article"
"Oblongifolin C suppresses lysosomal function independently of TFEB nuclear translocation","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0167-7","Man WuYuan-zhi LaoHong-sheng TanGuang LuYi RenZhao-qing ZhengJuan YiWen-wei FuHan-ming ShenHong-xi Xu","2019","http://link.springer.com/article/10.1038/s41401-018-0167-7","Article"
"State-dependent blockade of human ether-a-go-go-related gene (hERG) K+ channels by changrolin in stably transfected HEK293 cells","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.84","Wei-hai ChenWen-yi WangJie ZhangDing YangYi-ping Wang","2010","http://link.springer.com/article/10.1038/aps.2010.84","Article"
"Oblongifolin C and guttiferone K extracted from Garcinia yunnanensis fruit synergistically induce apoptosis in human colorectal cancer cells in vitro","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.101","Hui LiXiao-xiao MengLi ZhangBao-jun ZhangXin-yu LiuWen-wei FuHong-sheng TanYuan-zhi LaoHong-xi Xu","2017","http://link.springer.com/article/10.1038/aps.2016.101","Article"
"Preparation, characterization, in vivo and in vitro studies of arsenic trioxide Mg-Fe ferrite magnetic nanoparticles","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.158","Guo-fu YangXiang-hui LiZhe ZhaoWen-bo Wang","2009","http://link.springer.com/article/10.1038/aps.2009.158","Article"
"Sensitivity of KATP channels to cellular metabolic disorders and the underlying structural basis","Acta Pharmacologica Sinica","","37","1","10.1038/aps.2015.134","Chun-gang LiWen-yu CuiHai Wang","2016","http://link.springer.com/article/10.1038/aps.2015.134","Article"
"Prevention of lipopolysaccharide-induced injury by 3,5-dicaffeoylquinic acid in endothelial cells","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00595.x","Ruo-peng ZhaWei XuWen-yi WangLi DongYi-ping Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00595.x","Article"
"Negative regulation of cyclin D3 expression by trans-cription factor c-Ets1 in umbilical cord hematopoietic cells","Acta Pharmacologica Sinica","","32","9","10.1038/aps.2011.41","Fan-kai MengHan-ying SunXi-you TanChun-rui LiJian-feng ZhouWen-li Liu","2011","http://link.springer.com/article/10.1038/aps.2011.41","Article"
"Osimertinib successfully combats EGFR-negative glioblastoma cells by inhibiting the MAPK pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0418-2","Cheng ChenChuan-dong ChengHong WuZuo-wei WangLi WangZong-ru JiangAo-li WangChen HuYong-fei DongWan-xiang NiuShuang QiZi-ping QiJing LiuWen-chao WangChao-shi NiuQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0418-2","Article"
"11 beta-hydroxysteroid dehydrogenase type 1 promotes differentiation of 3T3-L1 preadipocyte","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00602.x","Yun LiuYan SunTing ZhuYu XieJing YuWen-lan SunGuo-xian DingGang Hu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00602.x","Article"
"Efficient inhibition of human telomerase activity by antisense oligonucleotides sensitizes cancer cells to radiotherapy","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00417.x","Xue-mei JiCong-hua XieMing-hao FangFu-xiang ZhouWen-jie ZhangMing-sheng ZhangYun-feng Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00417.x","Article"
"Gambogic acid induces death inducer-obliterator 1-mediated apoptosis in Jurkat T cells","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00762.x","Yong WangYan ChenZi ChenQing WuWen-juan KeQiu-ling Wu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00762.x","Article"
"A novel hemostatic sealant composed of gelatin, transglutaminase and thrombin effectively controls liver trauma-induced bleeding in dogs","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.17","Xia XieJiang-ke TianFa-qin LvRong WuWen-bo TangYu-kun LuoYa-qin HuangJie Tang","2013","http://link.springer.com/article/10.1038/aps.2013.17","Article"
"Inhibition of cathepsin L sensitizes human glioma cells to ionizing radiation in vitro through NF-κB signaling pathway","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.148","Neng YangPan WangWen-juan WangYun-zhen SongZhong-qin Liang","2015","http://link.springer.com/article/10.1038/aps.2014.148","Article"
"Pharmacokinetics and pharmacodynamics of SCT800, a new recombinant FVIII, in hemophilia A mice","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.121","Ruo-lan GuLiang LiuLiang-zhi XieWen-lin GaiSi-shuo CaoZhi-yun MengHui GanZhuo-na WuJian LiYing ZhengXiao-xia ZhuGui-fang Dou","2016","http://link.springer.com/article/10.1038/aps.2015.121","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"EGFR-targeting, β-defensin-tailored fusion protein exhibits high therapeutic efficacy against EGFR-expressed human carcinoma via mitochondria-mediated apoptosis","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0069-8","Wen-Juan LiuXiu-Jun LiuJian XuLiang LiYi LiSheng-Hua ZhangJia-Lin WangQing-Fang MiaoYong-Su Zhen","2018","http://link.springer.com/article/10.1038/s41401-018-0069-8","Article"
"Claulansine F promotes neuritogenesis in PC12 cells via the ERK signaling pathway","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.95","Yin-zhong MaNa NingWen-bin HeJing-wei LiJin-feng HuShi-feng ChuNai-hong Chen","2013","http://link.springer.com/article/10.1038/aps.2013.95","Article"
"Honokiol inhibits breast cancer cell metastasis by blocking EMT through modulation of Snail/Slug protein translation","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0240-x","Wen-die WangYue ShangYi LiShu-zhen Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0240-x","Article"
"Resveratrol as a novel agent for treatment of multiple myeloma with matrix metalloproteinase inhibitory activity","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00343.x","Chun-yan SunYu HuTao GuoHua-fang WangXiao-ping ZhangWen-juan HeHao Tan","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00343.x","Article"
"CHMFL-26 is a highly potent irreversible HER2 inhibitor for use in the treatment of HER2-positive and HER2-mutant cancers","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00882-x","Jiang-yan CaoShuang QiHong WuAo-li WangQing-wang LiuXi-xiang LiBei-lei WangJuan GeFeng-ming ZouCheng ChenJun-jie WangChen HuJing LiuWen-chao WangQing-song Liu","2022","http://link.springer.com/article/10.1038/s41401-022-00882-x","Article"
"Rapamycin inhibits ox-LDL-induced inflammation in human endothelial cells in vitro by inhibiting the mTORC2/PKC/c-Fos pathway","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.102","Juan-juan SunXiao-wei YinHui-hui LiuWen-xiu DuLu-yao ShiYa-bo HuangFen WangChun-feng LiuYong-jun CaoYan-lin Zhang","2018","http://link.springer.com/article/10.1038/aps.2017.102","Article"
"In vitro anticancer property of a novel thalidomide analogue through inhibition of NF-κB activation in HL-60 cells","Acta Pharmacologica Sinica","","30","1","10.1038/aps.2008.13","Min LiWan SunYa-ping YangBo XuWen-yuan YiYan-xia MaZhong-jun LiJing-rong Cui","2009","http://link.springer.com/article/10.1038/aps.2008.13","Article"
"Inhibition of autophagy induced by proteasome inhibition increases cell death in human SHG-44 glioma cells","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.71","Peng-fei GeJi-zhou ZhangXiao-fei WangFan-kai MengWen-chen LiYong-xin LuanFeng LingYi-nan Luo","2009","http://link.springer.com/article/10.1038/aps.2009.71","Article"
"Polyethylene glycol modification decreases the cardiac toxicity of carbonaceous dots in mouse and zebrafish models","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.100","Jian-tao ChenHua-qin SunWei-liang WangWen-ming XuQin HeShun ShenJun QianHui-le Gao","2015","http://link.springer.com/article/10.1038/aps.2015.100","Article"
"Gemcitabine-loaded synthetic high-density lipoprotein preferentially eradicates hepatic monocyte-derived macrophages in mouse liver with colorectal cancer metastases","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01110-w","Feng-qin XiongWen ZhangChao ZhengYu LiXiang GongYuan ZhangHao WangPeng-cheng ZhangYa-ping Li","2023","http://link.springer.com/article/10.1038/s41401-023-01110-w","Article"
"Recent progress regarding the bioactivities, biosynthesis and synthesis of naturally occurring resorcinolic macrolides","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.155","Jing XuCheng-shi JiangZai-long ZhangWen-quan MaYue-wei Guo","2014","http://link.springer.com/article/10.1038/aps.2013.155","Article"
"[1,2,4]Triazolo[1,5-a]pyrimidine derivative (Mol-5) is a new NS5-RdRp inhibitor of DENV2 proliferation and DENV2-induced inflammation","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0316-7","Yi-hong WanWen-yu WuSong-xin GuoShi-jun HeXiao-dong TangXiao-yun WuKutty Selva NandakumarMin ZouLin LiXiao-guang ChenShu-wen LiuXin-gang Yao","2020","http://link.springer.com/article/10.1038/s41401-019-0316-7","Article"
"FIH-1-modulated HIF-1α C-TAD promotes acute kidney injury to chronic kidney disease progression via regulating KLF5 signaling","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00617-4","Zuo-lin LiBin WangLin-li LvTao-tao TangYi WenJing-yuan CaoXiao-xiao ZhuSong-tao FengSteven D. CrowleyBi-cheng Liu","2021","http://link.springer.com/article/10.1038/s41401-021-00617-4","Article"
"Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00917-3","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00917-3","Article"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0483-6","Hai-xia SuSheng YaoWen-feng ZhaoMin-jun LiJia LiuWei-juan ShangHang XieChang-qiang KeHang-chen HuMei-na GaoKun-qian YuHong LiuJing-shan ShenWei TangLei-ke ZhangGeng-fu Xiao","2020","http://link.springer.com/article/10.1038/s41401-020-0483-6","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Comparison of the pharmacological effects of Panax ginseng and Panax quinquefolium","Acta Pharmacologica Sinica","","29","9","10.1111/j.1745-7254.2008.00868.x","Chieh-fu ChenWen-fei ChiouJun-tian Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00868.x","Article"
"Estrogen plays a critical role in AAV2-mediated gene transfer in ovarian cancer","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00894.x","Wen-fang ShiJeffrey S Bartlett","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00894.x","Article"
"Identification of DW532 as a novel anti-tumor agent targeting both kinases and tubulin","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.33","Ting PengJian-rui WuLin-jiang TongMeng-yuan LiFang ChenYi-xin LengRong QuKun HanYi SuYi ChenWen-hu DuanHua XieJian Ding","2014","http://link.springer.com/article/10.1038/aps.2014.33","Article"
"Angiotensin II type-2 receptor signaling facilitates liver injury repair and regeneration via inactivation of Hippo pathway","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01249-0","Chang-yong XuJi JiangYue AnPeng-fei YeCun-cun ZhangNing-ning SunSai-nan MiaoMeng-qi ChaiWen-min LiuMei YangWei-hua ZhuJing-jing YuMan-man YuWu-yi SunHuan QiuShi-hao Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01249-0","Article"
"Adiponectin receptor agonist AdipoRon modulates human and mouse platelet function","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00943-1","Xiang-hui ZhouZhi-peng ChengMeng LuWen-yi LinLi-li LuoZhang-yin MingYu Hu","2023","http://link.springer.com/article/10.1038/s41401-022-00943-1","Article"
"DrugRep: an automatic virtual screening server for drug repurposing","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00996-2","Jian-hong GanJi-xiang LiuYang LiuShu-wen ChenWen-tao DaiZhi-Xiong XiaoYang Cao","2023","http://link.springer.com/article/10.1038/s41401-022-00996-2","Article"
"BAP1 loss augments sensitivity to BET inhibitors in cancer cells","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00783-5","Yu-yan XuZhong-lu RenXiao-lian LiuGui-ming ZhangSi-si HuangWen-hui ShiLin-xuan YeXin LuoShu-wen LiuYi-lei LiLe Yu","2022","http://link.springer.com/article/10.1038/s41401-021-00783-5","Article"
"DL0410 ameliorates cognitive disorder in SAMP8 mice by promoting mitochondrial dynamics and the NMDAR-CREB-BDNF pathway","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00506-2","Wen-wen LianWei ZhouBao-yue ZhangHao JiaLv-jie XuAi-lin LiuGuan-hua Du","2021","http://link.springer.com/article/10.1038/s41401-020-00506-2","Article"
"Autophagy inhibitors increase the susceptibility of KRAS-mutant human colorectal cancer cells to a combined treatment of 2-deoxy-D-glucose and lovastatin","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00612-9","Xiao-ming HuangJia-jun HuangJing-jing DuNa ZhangZe LongYou YangFang-fang ZhongBo-wen ZhengYun-fu ShenZhe HuangXiang QinJun-he ChenQian-yu LinWan-jun LinWen-zhe Ma","2021","http://link.springer.com/article/10.1038/s41401-021-00612-9","Article"
"CircNSD1 promotes cardiac fibrosis through targeting the miR-429-3p/SULF1/Wnt/β-catenin signaling pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01296-7","Dong-ni JiSai-di JinYuan JiangFei-yong XuShu-wei FanYi-lin ZhaoXin-qi LiuHao SunWen-zheng ChengXin-yue ZhangXiao-xiang GuanBo-wen ZhangZhi-min DuYing WangNing WangRong Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01296-7","Article"
"Pharmacokinetics of CTLA4Ig fusion protein in healthy volunteers and patients with rheumatoid arthritis","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.13","Ying MaBi-rong LinBei LinSheng HouWei-zhu QianJing LiMin TanJian MaBo-hua LiHao WangAi-dong WenYa-jun Guo","2009","http://link.springer.com/article/10.1038/aps.2009.13","Article"
"TNF-α induces CXCL1 chemokine expression and release in human vascular endothelial cells in vitro via two distinct signaling pathways","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.182","Huey-ming LoTsung-hsuan LaiChih-hung LiWen-bin Wu","2014","http://link.springer.com/article/10.1038/aps.2013.182","Article"
"Nicotine and inflammatory neurological disorders","Acta Pharmacologica Sinica","","30","6","10.1038/aps.2009.67","Wen-Hua PiaoDenise CampagnoloCarlos DayaoRonald J LukasJie WuFu-Dong Shi","2009","http://link.springer.com/article/10.1038/aps.2009.67","Article"
"New perspectives on vascular wall signaling: role of perivascular adipocytes and fibroblasts","Acta Pharmacologica Sinica","","31","9","10.1038/aps.2010.148","Chiu-Yin KwanWen-Tsong HsiehPeter Nim-Hin ToHui-Di Wang","2010","http://link.springer.com/article/10.1038/aps.2010.148","Article"
"CB-Dock: a web server for cavity detection-guided protein–ligand blind docking","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0228-6","Yang LiuMaximilian GrimmWen-tao DaiMu-chun HouZhi-Xiong XiaoYang Cao","2020","http://link.springer.com/article/10.1038/s41401-019-0228-6","Article"
"Berberine inhibits colorectal tumor growth by suppressing SHH secretion","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00514-2","Zhu-qing ShenJuan WangWen-fu TanTao-min Huang","2021","http://link.springer.com/article/10.1038/s41401-020-00514-2","Article"
"Icariin prevents bone loss by inhibiting bone resorption and stabilizing bone biological apatite in a hindlimb suspension rodent model","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0040-8","Jin-peng HeXiu FengJu-fang WangWen-gui ShiHe LiSergei DanilchenkoAleksei KalinkevichMykhailo Zhovner","2018","http://link.springer.com/article/10.1038/s41401-018-0040-8","Article"
"Pretreatment with broad-spectrum antibiotics alters the pharmacokinetics of major constituents of Shaoyao-Gancao decoction in rats after oral administration","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0011-0","Meng LiuJie YuanWen-juan HuChang-qiang KeYi-fan ZhangYang YeDa-fang ZhongGuang-rong ZhaoSheng YaoJia Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0011-0","Article"
"Involvement of the secreted protein Metrnl in human diseases","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-00529-9","Zhu-wei MiaoWen-jun HuZhi-yong LiChao-yu Miao","2020","http://link.springer.com/article/10.1038/s41401-020-00529-9","Article"
"Rational application of gefitinib in NSCLC patients with sensitive EGFR mutations based on pharmacokinetics and metabolomics","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00791-5","Wei FengXi ChenShao-xing GuanHong-lian RuanYan HuangHui-zhen ZhangYun-peng YangWen-feng FangHong-yun ZhaoWei ZhuangShuang XinYou-hao ChenFei WangYue GaoMin HuangXue-ding Wang","2022","http://link.springer.com/article/10.1038/s41401-021-00791-5","Article"
"MicroRNAs are involved in the self-renewal and differentiation of cancer stem cells","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.134","Zheng-ming WangWen-jun DuGary A PiazzaYaguang Xi","2013","http://link.springer.com/article/10.1038/aps.2013.134","Article"
"Wnt signaling pathways in myocardial infarction and the therapeutic effects of Wnt pathway inhibitors","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0060-4","Wen-bin FuWei Eric WangChun-yu Zeng","2019","http://link.springer.com/article/10.1038/s41401-018-0060-4","Article"
"Inhibitory role of oxytocin in psychostimulant-induced psychological dependence and its effects on dopaminergic and glutaminergic transmission","Acta Pharmacologica Sinica","","31","9","10.1038/aps.2010.140","Jing-yu YangJia QiWen-yan HanFang WangChun-fu Wu","2010","http://link.springer.com/article/10.1038/aps.2010.140","Article"
"Adipose-derived mesenchymal stem cells protect against CMS-induced depression-like behaviors in mice via regulating the Nrf2/HO-1 and TLR4/NF-κB signaling pathways","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0317-6","Xiao HuangGuo-qiang FeiWen-juan LiuJing DingYuan WangHao WangJian-lin JiXin Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0317-6","Article"
"Full genetic analysis for genome-wide association study of Fangji: a powerful approach for effectively dissecting the molecular architecture of personalized traditional Chinese medicine","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.137","Gang ChenWen-da XueJun Zhu","2018","http://link.springer.com/article/10.1038/aps.2017.137","Article"
"Pharmacokinetics and tissue distribution of remdesivir and its metabolites nucleotide monophosphate, nucleotide triphosphate, and nucleoside in mice","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00537-9","Wen-juan HuLu ChangYing YangXin WangYuan-chao XieJing-shan ShenBo TanJia Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00537-9","Article"
"Metrnl deficiency decreases blood HDL cholesterol and increases blood triglyceride","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-0368-8","Qi QiWen-jun HuSi-li ZhengSai-long ZhangYing-ying LeZhi-yong LiChao-yu Miao","2020","http://link.springer.com/article/10.1038/s41401-020-0368-8","Article"
"Discovery of novel antagonists targeting the DNA binding domain of androgen receptor by integrated docking-based virtual screening and bioassays","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00632-5","Jin-ping PangChao ShenWen-fang ZhouYun-xia WangLu-hu ShanXin ChaiYing ShaoXue-ping HuFeng ZhuDan-yan ZhuLi XiaoLei XuXiao-hong XuDan LiTing-jun Hou","2022","http://link.springer.com/article/10.1038/s41401-021-00632-5","Article"
"Regulatory T cells as a new therapeutic target for atherosclerosis","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.140","Han-xiao OuBing-bing GuoQi LiuYu-kun LiZhen YangWen-jie FengZhong-cheng Mo","2018","http://link.springer.com/article/10.1038/aps.2017.140","Article"
"The pyrrolidinoindoline alkaloid Psm2 inhibits platelet aggregation and thrombus formation by affecting PI3K/Akt signaling","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.52","Xing-li SuWen SuYing WangYue-hu WangXin MingYi Kong","2016","http://link.springer.com/article/10.1038/aps.2016.52","Article"
"GFPBW1, a β-glucan from Grifola frondosa as vaccine adjuvant: APCs activation and maturation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01330-8","Xiang HeJiang-ling LuWen-feng LiaoYi-ru LongXing ZhangQian ZhuHeng-lei LuGeng-yan HaoKan DingJian-hua SunLi-kun GongYi-fu Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01330-8","Article"
"Regulation of Nrf2- and AP-1-mediated gene expression by epigallocatechin-3-gallate and sulforaphane in prostate of Nrf2-knockout or C57BL/6J mice and PC-3 AP-1 human prostate cancer cells","Acta Pharmacologica Sinica","","31","9","10.1038/aps.2010.147","Sujit NairAvantika BarveTin-Oo KhorGuo-xiang ShenWen LinJefferson Y ChanLi CaiAh-Ng Kong","2010","http://link.springer.com/article/10.1038/aps.2010.147","Article"
"Association of human carboxypeptidase E exon5 gene polymorphisms with angiographical characteristics of coronary atherosclerosis in a Chinese population","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00798.x","Jie WangYun ZhangZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaEn-zhi Jia","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00798.x","Article"
"(5R)-5-hydroxytriptolide (LLDT-8) protects against bleomycin-induced lung fibrosis in mice","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00524.x","Yong-xin RenRu ZhouWei TangWen-hai WangYuan-chao LiYi-fu YangJian-ping Zuo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00524.x","Article"
"A novel artemisinin derivative, 3-(12-β-artemisininoxy) phenoxyl succinic acid (SM735), mediates immunosuppressive effects in vitro and in vivo","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00232.x","Wen-liang ZhouJin-ming WuQing-li WuJun-xia WangYu ZhouRu ZhouPei-lan HeXiao-yu LiYi-fu YangYu ZhangYing LiJian-ping Zuo","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00232.x","Article"
