Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative studies on population genetic structure of two closely related selfing and outcrossing Zingiber species in Hainan Island","Scientific Reports","","9","1","10.1038/s41598-019-54526-y","Rong HuangQing-Hua ChuGuo-Hui LuYing-Qiang Wang","2019","http://link.springer.com/article/10.1038/s41598-019-54526-y","Article"
"Anomalous Stranski-Krastanov growth of (111)-oriented quantum dots with tunable wetting layer thickness","Scientific Reports","","9","1","10.1038/s41598-019-54668-z","Christopher F. SchuckSimon K. RoyTrent GarrettQing YuanYing WangCarlos I. CabreraKevin A. GrossklausThomas E. VanderveldeBaolai LiangPaul J. Simmonds","2019","http://link.springer.com/article/10.1038/s41598-019-54668-z","Article"
"A novel circRNA-miRNA-mRNA network identifies circ-YOD1 as a biomarker for coronary artery disease","Scientific Reports","","9","1","10.1038/s41598-019-54603-2","Liu MiaoRui-Xing YinQing-Hui ZhangPei-Juan LiaoYong WangRong-Jun NieHui Li","2019","http://link.springer.com/article/10.1038/s41598-019-54603-2","Article"
"Diaphragmatic dysfunction associates with dyspnoea, fatigue, and hiccup in haemodialysis patients: a cross-sectional study","Scientific Reports","","9","1","10.1038/s41598-019-56035-4","Bin WangQing YinYing-yan WangYan TuYuchen HanMin GaoMingming PanYan YangYufang XueLi ZhangLiuping ZhangHong LiuRining TangXiaoliang ZhangJingjie xiaoXiaonan H. Wang","2019","http://link.springer.com/article/10.1038/s41598-019-56035-4","Article"
"Effects of multiple N, P, and K fertilizer combinations on adzuki bean (Vigna angularis) yield in a semi-arid region of northeastern China","Scientific Reports","","9","1","10.1038/s41598-019-55997-9","Zhi-chao YinWen-yun GuoJie LiangHuan-yu XiaoXi-yu HaoAn-fu HouXu-xiao ZongTing-rui LengYing-jie WangQing-yu WangFeng-xiang Yin","2019","http://link.springer.com/article/10.1038/s41598-019-55997-9","Article"
"Effect of nicotine on Staphylococcus aureus biofilm formation and virulence factors","Scientific Reports","","9","1","10.1038/s41598-019-56627-0","Le ShiYang WuChen YangYue MaQing-zhao ZhangWei HuangXiao-yi ZhuYing-jie YanJia-xue WangTao ZhuDi QuChun-quan ZhengKe-Qing Zhao","2019","http://link.springer.com/article/10.1038/s41598-019-56627-0","Article"
"Neferine induces autophagy-dependent cell death in apoptosis-resistant cancers via ryanodine receptor and Ca2+-dependent mechanism","Scientific Reports","","9","1","10.1038/s41598-019-56675-6","Betty Yuen Kwan LawFrancesco MichelangeliYuan Qing QuSu-Wei XuYu HanSimon Wing Fai MokIvo Ricardo de Seabra Rodrigues DiasMasood-ul-Hassan JavedWai-Kit ChanWei-Wei XueXiao-Jun YaoWu ZengHui ZhangJing-Rong WangLiang LiuVincent Kam Wai Wong","2019","http://link.springer.com/article/10.1038/s41598-019-56675-6","Article"
"Mutations that prevent caspase cleavage of RIPK1 cause autoinflammatory disease","Nature","","577","7788","10.1038/s41586-019-1828-5","Najoua LalaouiSteven E. BoydenHirotsugu OdaGeryl M. WoodDeborah L. StoneDiep ChauLin LiuMonique StoffelsTobias KratinaKate E. LawlorKristien J. M. ZaalPatrycja M. HoffmannNima EtemadiKristy Shield-ArtinChristine BibenWanxia Li Tsai","2020","http://link.springer.com/article/10.1038/s41586-019-1828-5","Article"
"An artificial spiking afferent nerve based on Mott memristors for neurorobotics","Nature Communications","","11","1","10.1038/s41467-019-13827-6","Xumeng ZhangYe ZhuoQing LuoZuheng WuRivu MidyaZhongrui WangWenhao SongRui WangNavnidhi K. UpadhyayYilin FangFatemeh KianiMingyi RaoYang YangQiangfei XiaQi LiuMing Liu","2020","http://link.springer.com/article/10.1038/s41467-019-13827-6","Article"
"Thin-film composite membrane breaking the trade-off between conductivity and selectivity for a flow battery","Nature Communications","","11","1","10.1038/s41467-019-13704-2","Qing DaiZhiqiang LiuLing HuangChao WangYuyue ZhaoQiang FuAnmin ZhengHuamin ZhangXianfeng Li","2020","http://link.springer.com/article/10.1038/s41467-019-13704-2","Article"
"Author Correction: Ethyl Acetate Extract Components of Bushen-Yizhi Formula Provides Neuroprotection against Scopolamine-induced Cognitive Impairment","Scientific Reports","","10","1","10.1038/s41598-020-57439-3","Shi-Jie ZhangDan LuoLin LiRui-Rong TanQing-Qing XuJie QinLei ZhuNa-Chuan LuoTing-Ting XuRong ZhangLei YangQi Wang","2020","http://link.springer.com/article/10.1038/s41598-020-57439-3","Article"
"A hierarchically assembled 88-nuclei silver-thiacalix[4]arene nanocluster","Nature Communications","","11","1","10.1038/s41467-019-13682-5","Zhi WangHai-Feng SuYi-Wen GongQing-Ping QuYan-Feng BiChen-Ho TungDi SunLan-Sun Zheng","2020","http://link.springer.com/article/10.1038/s41467-019-13682-5","Article"
"Inulin with different degrees of polymerization protects against diet-induced endotoxemia and inflammation in association with gut microbiota regulation in mice","Scientific Reports","","10","1","10.1038/s41598-020-58048-w","Li-Li LiYu-Ting WangLi-Meng ZhuZheng-Yi LiuChang-Qing YeSong Qin","2020","http://link.springer.com/article/10.1038/s41598-020-58048-w","Article"
"Potential effect of non-thermal plasma for the inhibition of scar formation: a preliminary report","Scientific Reports","","10","1","10.1038/s41598-020-57703-6","Xiao-Feng WangQing-Qing FangBing JiaYan-Yan HuZheng-Cai WangKe-ping YanSheng-Yong YinZhen LiuWei-Qiang Tan","2020","http://link.springer.com/article/10.1038/s41598-020-57703-6","Article"
"Endothelial ZEB1 promotes angiogenesis-dependent bone formation and reverses osteoporosis","Nature Communications","","11","1","10.1038/s41467-019-14076-3","Rong FuWen-Cong LvYing XuMu-Yun GongXiao-Jie ChenNan JiangYan XuQing-Qiang YaoLei DiTao LuLi-Ming WangRan MoZhao-Qiu Wu","2020","http://link.springer.com/article/10.1038/s41467-019-14076-3","Article"
"Isolation and identification of two pairs of cytotoxic diterpene tautomers and their tautomerization mechanisms","Scientific Reports","","10","1","10.1038/s41598-020-58260-8","Li-Ping DaiXiao-Fei LiQing-Mei FengLing-Xia ZhangQiu-Yan LiuEr-Ping XuHong WuZhi-Min Wang","2020","http://link.springer.com/article/10.1038/s41598-020-58260-8","Article"
"Excessive antibiotics use increased in-hospital mortality in intracerebral hemorrhage patients with stroke-associated infection","Scientific Reports","","10","1","10.1038/s41598-020-58772-3","Fei WangYinghua WangJunfeng ShiLijuan ShenXinyu XuTing-ting JiangLi WangQing ChangShanyou HuXiao Wu","2020","http://link.springer.com/article/10.1038/s41598-020-58772-3","Article"
"A 124-plex Microhaplotype Panel Based on Next-generation Sequencing Developed for Forensic Applications","Scientific Reports","","10","1","10.1038/s41598-020-58980-x","Jing-Bo PangMin RaoQing-Feng ChenAn-Quan JiChi ZhangKe-Lai KangHao WuJian YeSheng-Jie NieLe Wang","2020","http://link.springer.com/article/10.1038/s41598-020-58980-x","Article"
"Liver function monitoring: a prospective nested case-control study of Salvia miltiorrhiza polyphenol injection","Scientific Reports","","10","1","10.1038/s41598-020-60608-z","Jin-quan ChengQing-ping ShiFeng DingLing-ti KongMei-ling YuCan Wang","2020","http://link.springer.com/article/10.1038/s41598-020-60608-z","Article"
"Initial pyrolysis mechanism and product formation of cellulose: An Experimental and Density functional theory(DFT) study","Scientific Reports","","10","1","10.1038/s41598-020-60095-2","Qing WangHao SongShuo PanNanhang DongXinmin WangShipeng Sun","2020","http://link.springer.com/article/10.1038/s41598-020-60095-2","Article"
"Integrated metabolome analysis reveals novel connections between maternal fecal metabolome and the neonatal blood metabolome in women with gestational diabetes mellitus","Scientific Reports","","10","1","10.1038/s41598-020-60540-2","Chunchao ZhaoJun GeXia LiRuifen JiaoYuan LiHuili QuanJianguo LiQing GuoWenju Wang","2020","http://link.springer.com/article/10.1038/s41598-020-60540-2","Article"
"Author Correction: Isolation and identification of two pairs of cytotoxic diterpene tautomers and their tautomerization mechanisms","Scientific Reports","","10","1","10.1038/s41598-020-61343-1","Li-Ping DaiXiao-Fei LiQing-Mei FengLing-Xia ZhangQiu-Yan LiuEr-Ping XuHong WuZhi-Min Wang","2020","http://link.springer.com/article/10.1038/s41598-020-61343-1","Article"
"Determining the adsorption energies of small molecules with the intrinsic properties of adsorbates and substrates","Nature Communications","","11","1","10.1038/s41467-020-14969-8","Wang GaoYun ChenBo LiShan-Ping LiuXin LiuQing Jiang","2020","http://link.springer.com/article/10.1038/s41467-020-14969-8","Article"
"Replication of FTO Gene associated with lean mass in a Meta-Analysis of Genome-Wide Association Studies","Scientific Reports","","10","1","10.1038/s41598-020-61406-3","Shu RanZi-Xuan JiangXiao HeYu LiuYu-Xue ZhangLei ZhangYu-Fang PeiMeng ZhangRong HaiGui-Shan GuBao-Lin LiuQing TianYong-Hong ZhangJing-Yu WangHong-Wen Deng","2020","http://link.springer.com/article/10.1038/s41598-020-61406-3","Article"
"Transcriptome analysis uncovers the gene expression profile of salt-stressed potato (Solanum tuberosum L.)","Scientific Reports","","10","1","10.1038/s41598-020-62057-0","Qing LiYuzhi QinXinxi HuGuangcun LiHongying DingXingyao XiongWanxing Wang","2020","http://link.springer.com/article/10.1038/s41598-020-62057-0","Article"
"A genomic and epigenomic atlas of prostate cancer in Asian populations","Nature","","580","7801","10.1038/s41586-020-2135-x","Jing LiChuanliang XuHyung Joo LeeShancheng RenXiaoyuan ZiZhiming ZhangHaifeng WangYongwei YuChenghua YangXiaofeng GaoJianguo HouLinhui WangBo YangQing YangHuamao YeTie Zhou","2020","http://link.springer.com/article/10.1038/s41586-020-2135-x","Article"
"Lamella-nanostructured eutectic zinc–aluminum alloys as reversible and dendrite-free anodes for aqueous rechargeable batteries","Nature Communications","","11","1","10.1038/s41467-020-15478-4","Sheng-Bo WangQing RanRui-Qi YaoHang ShiZi WenMing ZhaoXing-You LangQing Jiang","2020","http://link.springer.com/article/10.1038/s41467-020-15478-4","Article"
"Transcriptome analysis reveals differentially expressed genes associated with high rates of egg production in chicken hypothalamic-pituitary-ovarian axis","Scientific Reports","","10","1","10.1038/s41598-020-62886-z","Shailendra Kumar MishraBinlong ChenQing ZhuZhongxian XuChunyou NingHuadong YinYan WangXiaoling ZhaoXiaolan FanMingyao YangDeying YangQingyong NiYan LiMingwang ZhangDiyan Li","2020","http://link.springer.com/article/10.1038/s41598-020-62886-z","Article"
"Isolation of two rare N-glycosides from Ginkgo biloba and their anti-inflammatory activities","Scientific Reports","","10","1","10.1038/s41598-020-62884-1","Jin-Tang ChengCong GuoWen-Jin CuiQing ZhangShu-Hui WangQing-He ZhaoDe-Wen LiuJun ZhangSha ChenChang ChenYan LiuZheng-Hong PanAn Liu","2020","http://link.springer.com/article/10.1038/s41598-020-62884-1","Article"
"The feasibility of differentiating colorectal cancer from normal and inflammatory thickening colon wall using CT texture analysis","Scientific Reports","","10","1","10.1038/s41598-020-62973-1","Xiao WangMingyuan YuanHonglan MiShiteng SuoKhalid EteerSuqin LiQing LuJianrong XuJiani Hu","2020","http://link.springer.com/article/10.1038/s41598-020-62973-1","Article"
"Publisher Correction: Comparison of Alterations in miRNA Expression in Matched Tissue and Blood Samples during Spinal Cord Glioma Progression","Scientific Reports","","10","1","10.1038/s41598-020-62065-0","Tian AnTao FanXin Qing ZhangYu-Fei LiuJiangpinghao HuangCong LiangBo-Han LvYin-Qian WangXin-Gang ZhaoJia-Xian LiuYu-Huan FuGuang-Jian Jiang","2020","http://link.springer.com/article/10.1038/s41598-020-62065-0","Article"
"Rapid growth of new atmospheric particles by nitric acid and ammonia condensation","Nature","","581","7807","10.1038/s41586-020-2270-4","Mingyi WangWeimeng KongRuby MartenXu-Cheng HeDexian ChenJoschka PfeiferArto HeittoJenni KontkanenLubna DadaAndreas KürtenTaina Yli-JuutiHanna E. ManninenStavros AmanatidisAntónio AmorimRima BaalbakiAndrea Baccarini","2020","http://link.springer.com/article/10.1038/s41586-020-2270-4","Article"
"Tuning lithium-peroxide formation and decomposition routes with single-atom catalysts for lithium–oxygen batteries","Nature Communications","","11","1","10.1038/s41467-020-15712-z","Li-Na SongWei ZhangYing WangXin GeLian-Chun ZouHuan-Feng WangXiao-Xue WangQing-Chao LiuFei LiJi-Jing Xu","2020","http://link.springer.com/article/10.1038/s41467-020-15712-z","Article"
"The transcutaneous electromyography recording method for intraoperative neuromonitoring of recurrent laryngeal nerve during minimally invasive parathyroidectomy","Scientific Reports","","10","1","10.1038/s41598-020-64675-0","Peng LiQing-Zhuang LiangDong-Lai WangBin HanXin YiWei WeiFeng-Yu Chiang","2020","http://link.springer.com/article/10.1038/s41598-020-64675-0","Article"
"Chaos-assisted two-octave-spanning microcombs","Nature Communications","","11","1","10.1038/s41467-020-15914-5","Hao-Jing ChenQing-Xin JiHeming WangQi-Fan YangQi-Tao CaoQihuang GongXu YiYun-Feng Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-15914-5","Article"
"Integrated turnkey soliton microcombs","Nature","","582","7812","10.1038/s41586-020-2358-x","Boqiang ShenLin ChangJunqiu LiuHeming WangQi-Fan YangChao XiangRui Ning WangJijun HeTianyi LiuWeiqiang XieJoel GuoDavid KinghornLue WuQing-Xin JiTobias J. KippenbergKerry Vahala","2020","http://link.springer.com/article/10.1038/s41586-020-2358-x","Article"
"Design of robust superhydrophobic surfaces","Nature","","582","7810","10.1038/s41586-020-2331-8","Dehui WangQiangqiang SunMatti J. HokkanenChenglin ZhangFan-Yen LinQiang LiuShun-Peng ZhuTianfeng ZhouQing ChangBo HeQuan ZhouLongquan ChenZuankai WangRobin H. A. RasXu Deng","2020","http://link.springer.com/article/10.1038/s41586-020-2331-8","Article"
"Predictions of potential geographical distribution of Diaphorina citri (Kuwayama) in China under climate change scenarios","Scientific Reports","","10","1","10.1038/s41598-020-66274-5","Rulin WangHua YangMingtian WangZhe ZhangTingting HuangGang WenQing Li","2020","http://link.springer.com/article/10.1038/s41598-020-66274-5","Article"
"Aptamer based high throughput colorimetric biosensor for detection of staphylococcus aureus","Scientific Reports","","10","1","10.1038/s41598-020-66105-7","Tianxiao YuHong XuYan ZhaoYanjie HanYao ZhangJingrui ZhangCaihong XuWenju WangQing GuoJun Ge","2020","http://link.springer.com/article/10.1038/s41598-020-66105-7","Article"
"The lateralization of left hippocampal CA3 during the retrieval of spatial working memory","Nature Communications","","11","1","10.1038/s41467-020-16698-4","Da SongDeheng WangQinghu YangTianyi YanZhe WangYan YanJuan ZhaoZhen XieYuchen LiuZunji KeTalal Jamil QaziYanhui LiYili WuQing ShiYiran LangHeao Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-16698-4","Article"
"Mudstone creep experiment and nonlinear damage model study under cyclic disturbance load","Scientific Reports","","10","1","10.1038/s41598-020-66245-w","Jun-guang WangQing-lin SunBing LiangPeng-jin YangQing-rong Yu","2020","http://link.springer.com/article/10.1038/s41598-020-66245-w","Article"
"First Principles Calculation for Photocatalytic Activity of GaAs Monolayer","Scientific Reports","","10","1","10.1038/s41598-020-66575-9","Yilimiranmu RouzhahongMariyemu WushuerMamatrishat MamatQing WangQian Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66575-9","Article"
"Spermine synthase and MYC cooperate to maintain colorectal cancer cell survival by repressing Bim expression","Nature Communications","","11","1","10.1038/s41467-020-17067-x","Yubin GuoQing YePan DengYanan CaoDaheng HeZhaohe ZhouChi WangYekaterina Y. ZaytsevaCharles E. SchwartzEun Y. LeeB. Mark EversAndrew J. MorrisSide LiuQing-Bai She","2020","http://link.springer.com/article/10.1038/s41467-020-17067-x","Article"
"A Geomorphological Regionalization using the Upscaled DEM: the Beijing-Tianjin-Hebei Area, China Case Study","Scientific Reports","","10","1","10.1038/s41598-020-66993-9","Bin ZhangZeMeng FanZhengPing DuJiLin ZhengJun LuoNaNa WangQing Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66993-9","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Aligned nanofiber scaffolds improve functionality of cardiomyocytes differentiated from human induced pluripotent stem cell-derived cardiac progenitor cells","Scientific Reports","","10","1","10.1038/s41598-020-70547-4","Mei DingHenrik AnderssonSofia MartinssonAlan SabirshAnna JonebringQing-Dong WangAlleyn T. PlowrightLauren Drowley","2020","http://link.springer.com/article/10.1038/s41598-020-70547-4","Article"
"Electrochemical immunosensor with Cu(I)/Cu(II)-chitosan-graphene nanocomposite-based signal amplification for the detection of newcastle disease virus","Scientific Reports","","10","1","10.1038/s41598-020-70877-3","Jiaoling HuangZhixun XieYihong HuangLiji XieSisi LuoQing FanTingting ZengYanfang ZhangSheng WangMinxiu ZhangZhiqin XieXianwen Deng","2020","http://link.springer.com/article/10.1038/s41598-020-70877-3","Article"
"LncRNA EIF3J-AS1 enhanced esophageal cancer invasion via regulating AKT1 expression through sponging miR-373-3p","Scientific Reports","","10","1","10.1038/s41598-020-70886-2","Wei-tian WeiLiang WangJin-xiao LiangJiang-feng WangQing LiJian Zeng","2020","http://link.springer.com/article/10.1038/s41598-020-70886-2","Article"
"Probing nanoscale spatial distribution of plasmonically excited hot carriers","Nature Communications","","11","1","10.1038/s41467-020-18016-4","Sheng-Chao HuangXiang WangQing-Qing ZhaoJin-Feng ZhuCha-Wei LiYu-Han HeShu HuMatthew M. SartinSen YanBin Ren","2020","http://link.springer.com/article/10.1038/s41467-020-18016-4","Article"
"Single cell transcriptomics of human epidermis identifies basal stem cell transition states","Nature Communications","","11","1","10.1038/s41467-020-18075-7","Shuxiong WangMichael L. DrummondChristian F. Guerrero-JuarezEric TaraporeAdam L. MacLeanAdam R. StabellStephanie C. WuGuadalupe GutierrezBao T. ThatClaudia A. BenaventeQing NieScott X. Atwood","2020","http://link.springer.com/article/10.1038/s41467-020-18075-7","Article"
"Stabilization of a molecular water oxidation catalyst on a dye−sensitized photoanode by a pyridyl anchor","Nature Communications","","11","1","10.1038/s41467-020-18417-5","Yong ZhuDegao WangQing HuangJian DuLicheng SunFei LiThomas J. Meyer","2020","http://link.springer.com/article/10.1038/s41467-020-18417-5","Article"
"DeSiphering receptor core-induced and ligand-dependent conformational changes in arrestin via genetic encoded trimethylsilyl 1H-NMR probe","Nature Communications","","11","1","10.1038/s41467-020-18433-5","Qi LiuQing-tao HeXiaoxuan LyuFan YangZhong-liang ZhuPeng XiaoZhao YangFeng ZhangZhao-ya YangXiao-yan WangPeng SunQian-wen WangChang-xiu QuZheng GongJing-yu LinZhen Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18433-5","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"Microglia-organized scar-free spinal cord repair in neonatal mice","Nature","","587","7835","10.1038/s41586-020-2795-6","Yi LiXuelian HeRiki KawaguchiYu ZhangQing WangAboozar MonavarfeshaniZhiyun YangBo ChenZhongju ShiHuyan MengSonglin ZhouJunjie ZhuAnne JacobiVivek SwarupPhillip G. PopovichDaniel H. Geschwind","2020","http://link.springer.com/article/10.1038/s41586-020-2795-6","Article"
"Evolutionary and functional genomics of DNA methylation in maize domestication and improvement","Nature Communications","","11","1","10.1038/s41467-020-19333-4","Gen XuJing LyuQing LiHan LiuDafang WangMei ZhangNathan M. SpringerJeffrey Ross-IbarraJinliang Yang","2020","http://link.springer.com/article/10.1038/s41467-020-19333-4","Article"
"Enhanced CAR-T activity against established tumors by polarizing human T cells to secrete interleukin-9","Nature Communications","","11","1","10.1038/s41467-020-19672-2","Lintao LiuEnguang BiXingzhe MaWei XiongJianfei QianLingqun YePan SuQiang WangLiuling XiaoMaojie YangYong LuQing Yi","2020","http://link.springer.com/article/10.1038/s41467-020-19672-2","Article"
"Influence of patient characteristics on chimeric antigen receptor T cell therapy in B-cell acute lymphoblastic leukemia","Nature Communications","","11","1","10.1038/s41467-020-19774-x","Furun AnHuiping WangZhenyun LiuFan WuJiakui ZhangQianshan TaoYingwei LiYuanyuan ShenYanjie RuanQing ZhangYing PanWeiwei ZhuHui QinYansheng WangYongling FuZhenqing Feng","2020","http://link.springer.com/article/10.1038/s41467-020-19774-x","Article"
"Synthesis and thermal decomposition kinetics of moisture curable polyurethane films as a reinforcing material for cultural relics","Scientific Reports","","10","1","10.1038/s41598-020-78705-4","Xing ZhaoLiqin WangLang GuoYanni MaZiming WangQing NiuLiping Zheng","2020","http://link.springer.com/article/10.1038/s41598-020-78705-4","Article"
"PRC2 and EHMT1 regulate H3K27me2 and H3K27me3 establishment across the zygote genome","Nature Communications","","11","1","10.1038/s41467-020-20242-9","Tie-Gang MengQian ZhouXue-Shan MaXiao-Yu LiuQing-Ren MengXian-Ju HuangHong-Lin LiuWen-Long LeiZheng-Hui ZhaoYing-Chun OuyangYi HouHeide SchattenXiang-Hong OuZhen-Bo WangShao-Rong GaoQing-Yuan Sun","2020","http://link.springer.com/article/10.1038/s41467-020-20242-9","Article"
"Depth-dependent valence stratification driven by oxygen redox in lithium-rich layered oxide","Nature Communications","","11","1","10.1038/s41467-020-20198-w","Jin ZhangQinchao WangShaofeng LiZhisen JiangSha TanXuelong WangKai ZhangQingxi YuanSang-Jun LeeCharles J. TitusKent D. IrwinDennis NordlundJun-Sik LeePiero PianettaXiqian YuXianghui Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-20198-w","Article"
"An integrated space-to-ground quantum communication network over 4,600 kilometres","Nature","","589","7841","10.1038/s41586-020-03093-8","Yu-Ao ChenQiang ZhangTeng-Yun ChenWen-Qi CaiSheng-Kai LiaoJun ZhangKai ChenJuan YinJi-Gang RenZhu ChenSheng-Long HanQing YuKen LiangFei ZhouXiao YuanMei-Sheng Zhao","2021","http://link.springer.com/article/10.1038/s41586-020-03093-8","Article"
"Single-cell transcriptome profiling of the vaginal wall in women with severe anterior vaginal prolapse","Nature Communications","","12","1","10.1038/s41467-020-20358-y","Yaqian LiQing-Yang ZhangBao-Fa SunYidi MaYe ZhangMin WangCongcong MaHonghui ShiZhijing SunJuan ChenYun-Gui YangLan Zhu","2021","http://link.springer.com/article/10.1038/s41467-020-20358-y","Article"
"Identification of a subset of immunosuppressive P2RX1-negative neutrophils in pancreatic cancer liver metastasis","Nature Communications","","12","1","10.1038/s41467-020-20447-y","Xu WangLi-Peng HuWei-Ting QinQin YangDe-Yu ChenQing LiKai-Xia ZhouPei-Qi HuangChun-Jie XuJun LiLin-Li YaoYa-Hui WangGuang-Ang TianJian-Yu YangMin-Wei YangDe-Jun Liu","2021","http://link.springer.com/article/10.1038/s41467-020-20447-y","Article"
"A DNA origami-based aptamer nanoarray for potent and reversible anticoagulation in hemodialysis","Nature Communications","","12","1","10.1038/s41467-020-20638-7","Shuai ZhaoRun TianJun WuShaoli LiuYuanning WangMeng WenYingxu ShangQing LiuYan LiYing GuoZhaoran WangTing WangYujing ZhaoHuiru ZhaoHui CaoYu Su","2021","http://link.springer.com/article/10.1038/s41467-020-20638-7","Article"
"Ionic shape-morphing microrobotic end-effectors for environmentally adaptive targeting, releasing, and sampling","Nature Communications","","12","1","10.1038/s41467-020-20697-w","Zhiqiang ZhengHuaping WangLixin DongQing ShiJianing LiTao SunQiang HuangToshio Fukuda","2021","http://link.springer.com/article/10.1038/s41467-020-20697-w","Article"
"Mild synthesis of isoxazoline derivatives via an efficient [4 + 1] annulation reaction of transient nitrosoalkenes and sulfur ylides","Scientific Reports","","11","1","10.1038/s41598-021-81370-w","Ting-Bi HuaCheng-Xiong LiuWei-Min HuLong WangQing-Qing Yang","2021","http://link.springer.com/article/10.1038/s41598-021-81370-w","Article"
"CTLA-4 expression by B-1a B cells is essential for immune tolerance","Nature Communications","","12","1","10.1038/s41467-020-20874-x","Yang YangXiao LiZhihai MaChunlin WangQunying YangMiranda Byrne-SteeleRongjian HongQing MinGao ZhouYong ChengGuang QinJustin V. YoungyunpipatkulJames B. WingShimon SakaguchiChristian ToonstraLai-Xi Wang","2021","http://link.springer.com/article/10.1038/s41467-020-20874-x","Article"
"No significant association of serum klotho concentration with blood pressure and pulse wave velocity in a Chinese population","Scientific Reports","","11","1","10.1038/s41598-021-82258-5","Wan-Ying LiangLi-Hong WangJian-Hang WeiQing-Lu LiQi-Yan LiQuan LiangNai-Qing HuLi-Hua Li","2021","http://link.springer.com/article/10.1038/s41598-021-82258-5","Article"
"Reference gene selection for qRT-PCR analyses of luffa (Luffa cylindrica) plants under abiotic stress conditions","Scientific Reports","","11","1","10.1038/s41598-021-81524-w","Min-dong ChenBin WangYong-ping LiMei-juan ZengJian-ting LiuXin-ru YeHai-sheng ZhuQing-fang Wen","2021","http://link.springer.com/article/10.1038/s41598-021-81524-w","Article"
"Lasting antibody and T cell responses to SARS-CoV-2 in COVID-19 patients three months after infection","Nature Communications","","12","1","10.1038/s41467-021-21155-x","Xiao-Lin JiangGuo-Lin WangXiang-Na ZhaoFei-Hu YanLin YaoZeng-Qiang KouSheng-Xiang JiXiao-Li ZhangCun-Bao LiLi-Jun DuanYan LiYu-Wen ZhangQing DuanTie-Cheng WangEn-Tao LiXiao Wei","2021","http://link.springer.com/article/10.1038/s41467-021-21155-x","Article"
"A rapid screening model for early predicting novel coronavirus pneumonia in Zhejiang Province of China: a multicenter study","Scientific Reports","","11","1","10.1038/s41598-021-83054-x","Yi-Ning DaiWei ZhengQing-Qing WuTian-Chen HuiNan-Nan SunGuo-Bo ChenYong-Xi TongSu-Xia BaoWen-Hao WuYi-Cheng HuangQiao-Qiao YinLi-Juan WuLi-Xia YuJi-Chan ShiNian FangYue-Fei Shen","2021","http://link.springer.com/article/10.1038/s41598-021-83054-x","Article"
"A space hurricane over the Earth’s polar ionosphere","Nature Communications","","12","1","10.1038/s41467-021-21459-y","Qing-He ZhangYong-Liang ZhangChi WangKjellmar OksavikLarry R. LyonsMichael LockwoodHui-Gen YangBin-Bin TangJøran Idar MoenZan-Yang XingYu-Zhang MaXiang-Yu WangYa-Fei NingLi-Dong Xia","2021","http://link.springer.com/article/10.1038/s41467-021-21459-y","Article"
"The mitral regurgitation effects of cardiac structure and function in left ventricular noncompaction","Scientific Reports","","11","1","10.1038/s41598-021-84233-6","Qing ZouRong XuXiao LiHua-yan XuZhi-gang YangYi-ning WangHai-ming FanYing-kun Guo","2021","http://link.springer.com/article/10.1038/s41598-021-84233-6","Article"
"Leukocyte related parameters in older adults with metabolically healthy and unhealthy overweight or obesity","Scientific Reports","","11","1","10.1038/s41598-021-84367-7","Shan-Shan ZhangXue-Jiao YangQing-Hua MaYong XuXing ChenPei WangChen-Wei Pan","2021","http://link.springer.com/article/10.1038/s41598-021-84367-7","Article"
"Quasi-one-dimensional metallic conduction channels in exotic ferroelectric topological defects","Nature Communications","","12","1","10.1038/s41467-021-21521-9","Wenda YangGuo TianYang ZhangFei XueDongfeng ZhengLuyong ZhangYadong WangChao ChenZhen FanZhipeng HouDeyang ChenJinwei GaoMin ZengMinghui QinLong-Qing ChenXingsen Gao","2021","http://link.springer.com/article/10.1038/s41467-021-21521-9","Article"
"Dispersive-wave induced noise limits in miniature soliton microwave sources","Nature Communications","","12","1","10.1038/s41467-021-21658-7","Qi-Fan YangQing-Xin JiLue WuBoqiang ShenHeming WangChengying BaoZhiquan YuanKerry Vahala","2021","http://link.springer.com/article/10.1038/s41467-021-21658-7","Article"
