Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic polymorphisms identify in species/biovars of Brucella isolated in China between 1953 and 2013 by MLST","BMC Microbiology","","18","1","10.1186/s12866-018-1149-0","Dong-ri PiaoXi LiuDong-dong DiPei XiaoZhong-zhi ZhaoLi-qing XuGuo-zhong TianHong-yan ZhaoWei-xing FanBu-yun CuiHai Jiang","2018","http://link.springer.com/article/10.1186/s12866-018-1149-0","Article"
"Antimicrobial peptide gene BdPho responds to peptidoglycan infection and mating stimulation in oriental fruit fly, Bactrocera dorsalis (Hendel)","AMB Express","","8","1","10.1186/s13568-017-0533-8","Shi-Huo LiuHong-Fei LiYang YangDong WeiHong-Bo JiangWei DouGuo-Rui YuanJin-Jun Wang","2018","http://link.springer.com/article/10.1186/s13568-017-0533-8","Article"
"Elimination of stem-like cancer cell side-population by auranofin through modulation of ROS and glycolysis","Cell Death & Disease","","9","2","10.1038/s41419-017-0159-4","Guo-Xin HouPan-Pan LiuShengyi ZhangMengqi YangJianwei LiaoJing YangYumin HuWen-Qi JiangShijun WenPeng Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0159-4","Article"
"MiR-539 inhibits proliferation and migration of triple-negative breast cancer cells by down-regulating LAMA4 expression","Cancer Cell International","","18","1","10.1186/s12935-018-0512-4","Zhi-Xue YangBo ZhangJinrong WeiGuo-Qin JiangYan-Lin WuBing-Jing LengChun-Gen Xing","2018","http://link.springer.com/article/10.1186/s12935-018-0512-4","Article"
"A genome for gnetophytes and early evolution of seed plants","Nature Plants","","4","2","10.1038/s41477-017-0097-2","Tao WanZhi-Ming LiuLing-Fei LiAndrew R. LeitchIlia J. LeitchRolf LohausZhong-Jian LiuHai-Ping XinYan-Bing GongYang LiuWen-Cai WangLing-Yun ChenYong YangLaura J. KellyJi YangJin-Ling Huang","2018","http://link.springer.com/article/10.1038/s41477-017-0097-2","Article"
"The dramatic enhancement of ferromagnetism and band gap in Fe-doped In2O3 nanodot arrays","Scientific Reports","","8","1","10.1038/s41598-018-20751-0","Feng-Xian JiangDan ChenGuo-Wei ZhouYa-Nan WangXiao-Hong Xu","2018","http://link.springer.com/article/10.1038/s41598-018-20751-0","Article"
"SLIT2/ROBO1 axis contributes to the Warburg effect in osteosarcoma through activation of SRC/ERK/c-MYC/PFKFB2 pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0419-y","Shu-Jie ZhaoYi-Fei ShenQing LiYun-Jie HeYun-Kun ZhangLi-Peng HuYu-Qing JiangNan-Wei XuYu-Ji WangJun LiYa-Hui WangFei LiuRong ZhangGuo-Yong YinJin-Hai TangDong Zhou","2018","http://link.springer.com/article/10.1038/s41419-018-0419-y","Article"
"The long non-coding RNA AK001796 contributes to tumor growth via regulating expression of p53 in esophageal squamous cell carcinoma","Cancer Cell International","","18","1","10.1186/s12935-018-0537-8","Bin LiuChun-Feng PanGuo-Liang YaoKe WeiYang XiaYi-Jiang Chen","2018","http://link.springer.com/article/10.1186/s12935-018-0537-8","Article"
"Characteristics of exercise capacity in female systemic lupus erythematosus associated pulmonary arterial hypertension patients","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0783-7","Bigyan PudasainiGuo-ling YangChen YangJian GuoPing YuanYang Wen-lanRui ZhangLan WangQin-Hua ZhaoSu-Gang GongRong JiangTian-Xiang ChenXiong WeiJin-Ming Liu","2018","http://link.springer.com/article/10.1186/s12872-018-0783-7","Article"
"MicroRNA-296: a promising target in the pathogenesis of atherosclerosis?","Molecular Medicine","","24","1","10.1186/s10020-018-0012-y","Heng LiXin-Ping OuyangTing JiangXi-Long ZhengPing-Ping HeGuo-Jun Zhao","2018","http://link.springer.com/article/10.1186/s10020-018-0012-y","Article"
"Bursectomy for advanced gastric cancer: an update meta-analysis","World Journal of Surgical Oncology","","16","1","10.1186/s12957-018-1354-1","Run-Cong NieShu-Qiang YuanShi ChenShu-Mei YanYong-Ming ChenXiao-Jiang ChenGuo-Ming ChenZhi-Wei ZhouYing-Bo ChenYuan-Fang Li","2018","http://link.springer.com/article/10.1186/s12957-018-1354-1","Article"
"Versatile effects of bacterium-released membrane vesicles on mammalian cells and infectious/inflammatory diseases","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.82","You-jiang YuXiao-hong WangGuo-Chang Fan","2018","http://link.springer.com/article/10.1038/aps.2017.82","Article"
"Strong decays of the orbitally excited scalar 
                
                  
                
                $$D^{*}_{0}$$
                
                  
                    
                      D
                      0
                      
                        
                        ∗
                      
                    
                  
                
               mesons","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6054-z","Xiao-Ze TanTianhong WangYue JiangSi-Chen LiQiang LiGuo-Li WangChao-Hsi Chang","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6054-z","Article"
"(2R, 3S)-Pinobanksin-3-cinnamate promotes osteoblast differentiation through cAMP and cGMP pathways","Revista Brasileira de Farmacognosia","","28","4","10.1016/j.bjp.2018.05.006","Hua ZhangGuo-Peng ZhangHong JiangZheng-Feng Gong","2018","http://link.springer.com/article/10.1016/j.bjp.2018.05.006","Article"
"TSSC3 promotes autophagy via inactivating the Src-mediated PI3K/Akt/mTOR pathway to suppress tumorigenesis and metastasis in osteosarcoma, and predicts a favorable prognosis","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0856-6","Guo-sheng ZhaoZi-ran GaoQiao ZhangXue-feng TangYang-fan LvZhao-si ZhangYuan ZhangQiu-lin TanDong-bin PengDian-ming JiangQiao-Nan Guo","2018","http://link.springer.com/article/10.1186/s13046-018-0856-6","Article"
"Integrative epigenomic analysis in differentiated human primary bronchial epithelial cells exposed to cigarette smoke","Scientific Reports","","8","1","10.1038/s41598-018-30781-3","Kimberly GlassDerek ThibaultFeng GuoJennifer A. MitchelBetty PhamWeiliang QiuYan LiZhiqiang JiangPeter J. CastaldiEdwin K. SilvermanBenjamin RabyJin-Ah ParkGuo-Cheng YuanXiaobo Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-30781-3","Article"
"RpfC regulates the expression of the key regulator hrpX of the hrp/T3SS system in Xanthomonas campestris pv. campestris","BMC Microbiology","","18","1","10.1186/s12866-018-1233-5","Bo-Le JiangGuo-Feng JiangWei LiuLi-Chao YangLi-Yan YangLin WangXiao-Hong HangJi-Liang Tang","2018","http://link.springer.com/article/10.1186/s12866-018-1233-5","Article"
"Regulation of the master regulator FOXM1 in cancer","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0266-6","Guo-Bin LiaoXin-Zhe LiShuo ZengCheng LiuShi-Ming YangLi YangChang-Jiang HuJian-Ying Bai","2018","http://link.springer.com/article/10.1186/s12964-018-0266-6","Article"
"Identification and characterization of G-quadruplex formation within the EP0 promoter of pseudorabies virus","Scientific Reports","","8","1","10.1038/s41598-018-32222-7","Jiang-Nan kongChao ZhangYan-Ce ZhuKai ZhongJiang WangBei-Bei ChuGuo-Yu Yang","2018","http://link.springer.com/article/10.1038/s41598-018-32222-7","Article"
"Distribution patterns and variation analysis of simple sequence repeats in different genomic regions of bovid genomes","Scientific Reports","","8","1","10.1038/s41598-018-32286-5","Wen-Hua QiXue-Mei JiangChao-Chao YanWan-Qing ZhangGuo-Sheng XiaoBi-Song YueCai-Quan Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-32286-5","Article"
"Chinese guidelines for the diagnosis and treatment of hand, foot and mouth disease (2018 edition)","World Journal of Pediatrics","","14","5","10.1007/s12519-018-0189-8","Xing-Wang LiXin NiSu-Yun QianQuan WangRong-Meng JiangWen-Bo XuYu-Cai ZhangGuang-Jun YuQiang ChenYun-Xiao ShangCheng-Song ZhaoHui YuTing ZhangGang LiuHui-Ling DengJie Gao","2018","http://link.springer.com/article/10.1007/s12519-018-0189-8","Article"
"Chinese expert consensus on echelons treatment of thoracic injury in modern warfare","Military Medical Research","","5","1","10.1186/s40779-018-0181-6","Zhao-Wen ZongZhi-Nong WangSi-Xu ChenHao QinLian-Yang ZhangYue ShenLei YangWen-Qiong DuCan ChenXin ZhongLin ZhangJiang-Tao HuoLi-Ping KuaiLi-Xin ShuGuo-Fu DuYu-Feng Zhao","2018","http://link.springer.com/article/10.1186/s40779-018-0181-6","Article"
"Controls on the organic carbon content of the lower Cambrian black shale in the southeastern margin of Upper Yangtze","Petroleum Science","","15","4","10.1007/s12182-018-0262-x","Yu-Ying ZhangZhi-Liang HeShu JiangShuang-Fang LuDian-Shi XiaoGuo-Hui ChenJian-Hua Zhao","2018","http://link.springer.com/article/10.1007/s12182-018-0262-x","Article"
"Inhibition of TPL2 by interferon-α suppresses bladder cancer through activation of PDE4D","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0971-4","Zhe QiangZong-yuan ZhouTing PengPu-zi JiangNan ShiEmmanuel Mfotie NjoyaBahtigul AzimovaWan-li LiuWei-hua ChenGuo-lin ZhangFei Wang","2018","http://link.springer.com/article/10.1186/s13046-018-0971-4","Article"
"Autism-associated CHD8 deficiency impairs axon development and migration of cortical neurons","Molecular Autism","","9","1","10.1186/s13229-018-0244-2","Qiong XuYuan-yuan LiuXiaoming WangGuo-he TanHui-ping LiSamuel W. HulbertChun-yang LiChun-chun HuZhi-qi XiongXiu XuYong-hui Jiang","2018","http://link.springer.com/article/10.1186/s13229-018-0244-2","Article"
"Degeneration of saccular hair cells caused by MITF gene mutation","Neural Development","","14","1","10.1186/s13064-019-0126-0","Yi DuLi-li RenQing-qing JiangXing-jian LiuFei JiYue ZhangShuo-long YuanZi-Ming WuWei-Wei GuoShi-Ming Yang","2019","http://link.springer.com/article/10.1186/s13064-019-0126-0","Article"
"Comprehensive functional annotation of susceptibility SNPs prioritized 10 genes for schizophrenia","Translational Psychiatry","","9","1","10.1038/s41398-019-0398-5","Hui-Min NiuPing YangHuan-Huan ChenRuo-Han HaoShan-Shan DongShi YaoXiao-Feng ChenHan YanYu-Jie ZhangYi-Xiao ChenFeng JiangTie-Lin YangYan Guo","2019","http://link.springer.com/article/10.1038/s41398-019-0398-5","Article"
"Correction: Epalrestat, an Aldose Reductase Inhibitor, Restores Erectile Function in Streptozocin-induced Diabetic Rats","International Journal of Impotence Research","","31","2","10.1038/s41443-018-0106-7","Bai-Bing YangZhi-Wei HongZheng ZhangWen YuTao SongLei-Lei ZhuHe-Song JiangGuo-Tao ChenYun ChenYu-Tian Dai","2019","http://link.springer.com/article/10.1038/s41443-018-0106-7","Article"
"Epalrestat, an Aldose Reductase Inhibitor, Restores Erectile Function in Streptozocin-induced Diabetic Rats","International Journal of Impotence Research","","31","2","10.1038/s41443-018-0075-x","Bai-Bing YangZhi-Wei HongZheng ZhangWen YuTao SongLei-Lei ZhuHe-Song JiangGuo-Tao ChenYun ChenYu-Tian Dai","2019","http://link.springer.com/article/10.1038/s41443-018-0075-x","Article"
"The study of light invisible particles in Bc decays","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)028","Geng LiTianhong WangYue JiangXiao-Ze TanGuo-Li Wang","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29028","Article"
"Aristolane-type Sesquiterpenoids from Nardostachys chinensis and Revised Structure of Aristolanhydride","Natural Products and Bioprospecting","","9","2","10.1007/s13659-019-0200-7","Li-Xia WangXian-Jun JiangXiang-Mei LiMei-Fen MaoGuo-Zhu WeiFei Wang","2019","http://link.springer.com/article/10.1007/s13659-019-0200-7","Article"
"Transcriptional reference map of hormone responses in wheat spikes","BMC Genomics","","20","1","10.1186/s12864-019-5726-x","Peng-Fei QiYun-Feng JiangZhen-Ru GuoQing ChenThérèse OuelletLu-Juan ZongZhen-Zhen WeiYan WangYa-Zhou ZhangBin-Jie XuLi KongMei DengJi-Rui WangGuo-Yue ChenQian-Tao JiangXiu-Jin Lan","2019","http://link.springer.com/article/10.1186/s12864-019-5726-x","Article"
"Inhibition of USP14 enhances the sensitivity of breast cancer to enzalutamide","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1227-7","Xiaohong XiaChuyi HuangYuning LiaoYuan LiuJinchan HeZhiqiang GuoLili JiangXuejun WangJinbao LiuHongbiao Huang","2019","http://link.springer.com/article/10.1186/s13046-019-1227-7","Article"
"Diverse regulatory manners of human telomerase reverse transcriptase","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0372-0","Meng-Meng JieXing ChangShuo ZengCheng LiuGuo-Bin LiaoYa-Ran WuChun-Hua LiuChang-Jiang HuShi-Ming YangXin-Zhe Li","2019","http://link.springer.com/article/10.1186/s12964-019-0372-0","Article"
"Dissection of the Genetic Architecture of Rice Tillering using a Genome-wide Association Study","Rice","","12","1","10.1186/s12284-019-0302-1","Su JiangDan WangShuangyong YanShiming LiuBin LiuHouxiang KangGuo-Liang Wang","2019","http://link.springer.com/article/10.1186/s12284-019-0302-1","Article"
"Cloning, expression and activity of ATP-binding protein in Bacillus thuringiensis toxicity modulation against Aedes aegypti","Parasites & Vectors","","12","1","10.1186/s13071-019-3560-2","Guo-hui ZhaoJian-nan LiuXiao-hua HuKhadija BatoolLiang JinChen-xu WuJuan WuHong ChenXiao-yan JiangZhao-hui YangXian-hui HuangEn-jiong HuangXiao-Qiang YuXiong GuanLing-ling Zhang","2019","http://link.springer.com/article/10.1186/s13071-019-3560-2","Article"
"Correction to: Radiomics on multi-modalities MR sequences can subtype patients with non-metastatic nasopharyngeal carcinoma (NPC) into distinct survival subgroups","European Radiology","","29","7","10.1007/s00330-019-06184-x","En-Hong ZhuoWei-Jing ZhangHao-Jiang LiGuo-Yi ZhangBing-Zhong JingJian ZhouChun-Yan CuiMing-Yuan ChenYing SunLi-Zhi LiuHong-Min Cai","2019","http://link.springer.com/article/10.1007/s00330-019-06184-x","Article"
"Down-regulation of miR-29c is a prognostic biomarker in acute myeloid leukemia and can reduce the sensitivity of leukemic cells to decitabine","Cancer Cell International","","19","1","10.1186/s12935-019-0894-y","Li-juan TangGuo-kang SunTing-juan ZhangDe-hong WuJing-dong ZhouBei-bei MaZi-jun XuXiang-mei WenQin ChenDong-ming YaoJun QianJi-chun MaJiang Lin","2019","http://link.springer.com/article/10.1186/s12935-019-0894-y","Article"
"The extract from Agkistrodon halys venom protects against lipopolysaccharide (LPS)-induced myocardial injury","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2595-4","Quan-Hai WangWei LiYu-Xin JiangXiao-Hua LuGuo-Guang Wang","2019","http://link.springer.com/article/10.1186/s12906-019-2595-4","Article"
"Correction to: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","18","1","10.1186/s12943-019-1051-x","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2019","http://link.springer.com/article/10.1186/s12943-019-1051-x","Article"
"Genomic Characterization of Diverse Gyroviruses Identified in the Feces of Domestic Cats","Scientific Reports","","9","1","10.1038/s41598-019-49955-8","Jiang-Ting NiuShu-Shuai YiGuo-Ying DongYan-Bing GuoYan-Li ZhaoHai-Long HuangKai WangGui-Xue HuHao Dong","2019","http://link.springer.com/article/10.1038/s41598-019-49955-8","Article"
"Rates of $$D^{*}_{0}(2400)$$D0∗(2400), $$ D_J^*(3000) $$DJ∗(3000) as the $$D^{*}_{0}(2P)$$D0∗(2P) and $$D^{*}_{0}(3P)$$D0∗(3P) in B decays","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7305-3","Xiao-Ze TanYue JiangTianhong WangTian ZhouGeng LiZi-Kan GengGuo-Li Wang","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7305-3","Article"
"A simulation study comparing the Texas two-step and the multistage consecutive fracturing method","Petroleum Science","","16","5","10.1007/s12182-019-0323-9","Wan ChengGuo-Sheng JiangJing-Yu XieZi-Jun WeiZhi-Dong ZhouXiao-Dong Li","2019","http://link.springer.com/article/10.1007/s12182-019-0323-9","Article"
"Identification of differentially expressed genes and pathways between intramuscular and abdominal fat-derived preadipocyte differentiation of chickens in vitro","BMC Genomics","","20","1","10.1186/s12864-019-6116-0","Meng ZhangFang LiXiang-fei MaWen-ting LiRui-rui JiangRui-li HanGuo-xi LiYan-bin WangZi-yi LiYa-dong TianXiang-tao KangGui-rong Sun","2019","http://link.springer.com/article/10.1186/s12864-019-6116-0","Article"
"New Iboga-Type Indole Alkaloids from Tabernaemontana divaricata","Natural Products and Bioprospecting","","9","6","10.1007/s13659-019-00226-z","Xiang-Mei LiXian-Jun JiangGuo-Zhu WeiLi-Hua RenLi-Xia WangXue-Lian ChengFei Wang","2019","http://link.springer.com/article/10.1007/s13659-019-00226-z","Article"
"Soil pH is the primary factor driving the distribution and function of microorganisms in farmland soils in northeastern China","Annals of Microbiology","","69","13","10.1007/s13213-019-01529-9","Cheng-yu WangXue ZhouDan GuoJiang-hua ZhaoLi YanGuo-zhong FengQiang GaoHan YuLan-po Zhao","2019","http://link.springer.com/article/10.1007/s13213-019-01529-9","Article"
"Graft failure of IgA nephropathy in renal allografts following living donor transplantation: predictive factor analysis of 102 biopsies","BMC Nephrology","","20","1","10.1186/s12882-019-1628-z","Jin ZhangGuo-dong ChenJiang QiuGuo-chang LiuLi-zhong ChenKai FuZi-xuan Wu","2019","http://link.springer.com/article/10.1186/s12882-019-1628-z","Article"
"Effect of low-dose Levamlodipine Besylate in the treatment of vascular dementia","Scientific Reports","","9","1","10.1038/s41598-019-47868-0","Kai-Xin YaoHang LyuMei-Hua LiaoLin YangYin-Ping GaoQi-Bing LiuCheng-kun WangYing-Mei LuGuo-Jun JiangFeng HanPing Wang","2019","http://link.springer.com/article/10.1038/s41598-019-47868-0","Article"
"Study of the dilepton electromagnetic decays of $$\chi _{cJ}(1P)$$χcJ(1P)","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7531-8","Xuan-He WangYue JiangTianhong WangXiao-Ze TanGeng LiGuo-Li Wang","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7531-8","Article"
"Associations between GUCY1A3 genetic polymorphisms and large artery atherosclerotic stroke risk in Chinese Han population: a case-control study","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1177-2","Jian-li LiLiu-yu LiuDong-dong JiangYi-ying JiangGuo-qiu ZhouDong-can MoMan Luo","2019","http://link.springer.com/article/10.1186/s12944-019-1177-2","Article"
"Role of the PPAR pathway in atrial fibrillation associated with heart valve disease: transcriptomics and proteomics in human atrial tissue","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-019-0093-2","Huan-Xin ChenMing-Yang LiYi-Yao JiangHai-Tao HouJun WangXiao-Cheng LiuQin YangGuo-Wei He","2020","http://link.springer.com/article/10.1038/s41392-019-0093-2","Article"
"Development of a risk-stratification scoring system for predicting lymphovascular invasion in breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-6578-0","Ma-yi-di-li Ni-jia-tiDi-li-a-re-mu Ai-hai-tiAi-si-ka-er-jiang Huo-jiaPa-li-dan-mu Wu-mai-erA-bu-du-ke-you-mu-jiang A-bu-li-ziYu ShiNu-er-a-mi-na Rou-ziWen-jing SuGuo-zhao DaiMai-he-mi-ti-jiang Da-mo-la","2020","http://link.springer.com/article/10.1186/s12885-020-6578-0","Article"
"Improving the accuracy and efficacy of diagnosing polycystic ovary syndrome by integrating metabolomics with clinical characteristics: study protocol for a randomized controlled trial","Trials","","21","1","10.1186/s13063-020-4060-6","Cheng-Ming NiWen-Long HuangYan-Min JiangJuan XuRu DuanYun-Long ZhuXu-Ping ZhuXue-Mei FanGuo-An LuoYi-Ming WangYan-Yu LiQing HeLan Xu","2020","http://link.springer.com/article/10.1186/s13063-020-4060-6","Article"
"Characteristics of Atrial Fibrillation Patients Suffering Esophageal Injury Caused by Ablation for Atrial Fibrillation","Scientific Reports","","10","1","10.1038/s41598-020-59539-6","Pei ZhangYue-Yue ZhangQian YeRu-Hong JiangQiang LiuYang YeJia-Guo WuXia ShengGuo-Sheng FuYong-Mei ChaChen-Yang Jiang","2020","http://link.springer.com/article/10.1038/s41598-020-59539-6","Article"
"Macrophage MSR1 promotes the formation of foamy macrophage and neuronal apoptosis after spinal cord injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01735-2","Fan-Qi KongShu-Jie ZhaoPeng SunHao LiuJian JieTao XuAn-Di XuYa-Qing YangYe ZhuJian ChenZheng ZhouDing-Fei QianChang-Jiang GuQi ChenGuo-Yong YinHan-Wen Zhang","2020","http://link.springer.com/article/10.1186/s12974-020-01735-2","Article"
"Mapping of QTLs for source and sink associated traits under elevated CO2 in rice (Oryza sativa L.)","Plant Growth Regulation","","90","2","10.1007/s10725-019-00564-5","Li-Ping DaiXue-Li LuWei-Wei ZouChang-Jian WangLan ShenJiang HuGuang-Heng ZhangDe-Yong RenGuang ChenQiang ZhangDa-Wei XueGuo-Jun DongZhen-Yu GaoLong-Biao GuoLi ZhuTong-Min Mou","2020","http://link.springer.com/article/10.1007/s10725-019-00564-5","Article"
"Predicting Short-term Survival after Liver Transplantation using Machine Learning","Scientific Reports","","10","1","10.1038/s41598-020-62387-z","Chien-Liang LiuRuey-Shyang SoongWei-Chen LeeGuo-Wei JiangYun-Chun Lin","2020","http://link.springer.com/article/10.1038/s41598-020-62387-z","Article"
"A simple and rapid protein purification method based on cell-surface display of SUMO-fused recombinant protein and Ulp1 protease","AMB Express","","10","1","10.1186/s13568-020-00999-4","Xiao-Feng ZhouChen-Lu ZhangXue-Ping GaoWei-Long WangZheng-Fen HeFeng-Ying JiangYi-Lin PangJiang-Hui LiXiao-Jun RenHuai-Bin ZhouGuo-Qiang TanJian-Xin LyuWu Wang","2020","http://link.springer.com/article/10.1186/s13568-020-00999-4","Article"
"Prognostic value of NT-proBNP in patients with severe COVID-19","Respiratory Research","","21","1","10.1186/s12931-020-01352-w","Lei GaoDan JiangXue-song WenXiao-cheng ChengMin SunBin HeLin-na YouPeng LeiXiao-wei TanShu QinGuo-qiang CaiDong-ying Zhang","2020","http://link.springer.com/article/10.1186/s12931-020-01352-w","Article"
"The YY1/miR-548t-5p/CXCL11 signaling axis regulates cell proliferation and metastasis in human pancreatic cancer","Cell Death & Disease","","11","4","10.1038/s41419-020-2475-3","Wan-Li GeQun ChenLing-Dong MengXu-Min HuangGuo-dong ShiQing-Qing ZongPeng ShenYi-Chao LuYi-Han ZhangYi MiaoJing-Jing ZhangKui-Rong Jiang","2020","http://link.springer.com/article/10.1038/s41419-020-2475-3","Article"
"Comparison of epidemiological and clinical characteristics of COVID-19 patients with and without Wuhan exposure","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000112","Jiang-shan LianHuan CaiShao-rui HaoXi JinXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuShan-yan ZhangGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJi-fang ShengYi-da Yang","2020","http://link.springer.com/article/10.1631/jzus.B2000112","Article"
"Evaluating dosimetric constraints for carbon ion radiotherapy in the treatment of locally advanced pancreatic cancer","Radiation Oncology","","15","1","10.1186/s13014-020-01515-5","Lien-Chun LinGuo-Liang JiangNitin OhriZheng WangJiade J. LuMadhur GargChandan GuhaXiaodong Wu","2020","http://link.springer.com/article/10.1186/s13014-020-01515-5","Article"
"IL-6 and INF-γ levels in patients with brucellosis in severe epidemic region, Xinjiang, China","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00666-7","Zhi-Qiang LinGuo-Yue LinWen-Wen HeChi ZhangRui ZhangYuan-Da LiFan WangYing QinLi DuanDou-Dou ZhaoXiao-Juan QuHui GaoHai Jiang","2020","http://link.springer.com/article/10.1186/s40249-020-00666-7","Article"
"Disease-free survival as a surrogate endpoint for overall survival in adjuvant trials of pancreatic cancer: a meta-analysis of 20 randomized controlled trials","BMC Cancer","","20","1","10.1186/s12885-020-06910-5","Run-Cong NieXue-Bin ZouShu-Qiang YuanYing-Bo ChenShi ChenYong-Ming ChenGuo-Ming ChenXiao-Jiang ChenTian-Qi LuoShu-Man LiJin-Ling DuanYun WangYuan-Fang Li","2020","http://link.springer.com/article/10.1186/s12885-020-06910-5","Article"
"Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16266-w","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16266-w","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"Genome-wide association study identifies genetic susceptibility loci and pathways of radiation-induced acute oral mucositis","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02390-0","Da-Wei YangTong-Min WangJiang-Bo ZhangXi-Zhao LiYong-Qiao HeRuowen XiaoWen-Qiong XueXiao-Hui ZhengPei-Fen ZhangShao-Dan ZhangYe-Zhu HuGuo-Ping ShenMingyuan ChenYing SunWei-Hua Jia","2020","http://link.springer.com/article/10.1186/s12967-020-02390-0","Article"
"Clinical characteristics of different subtypes and risk factors for the severity of illness in patients with COVID-19 in Zhejiang, China","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00710-6","Shan-Yan ZhangJiang-Shan LianJian-Hua HuXiao-Li ZhangYing-Feng LuHuan CaiJue-Qing GuChan-Yuan YeCi-Liang JinGuo-Dong YuHong-Yu JiaYi-Min ZhangJi-Fang ShengLan-Juan LiYi-Da Yang","2020","http://link.springer.com/article/10.1186/s40249-020-00710-6","Article"
"Long non-coding RNA H19 in atherosclerosis: what role?","Molecular Medicine","","26","1","10.1186/s10020-020-00196-w","Xian ShiYa-Ting WeiHeng LiTing JiangXi-Long ZhengKai YinGuo-Jun Zhao","2020","http://link.springer.com/article/10.1186/s10020-020-00196-w","Article"
"Author Correction: Repair of bone defects with prefabricated vascularized bone grafts and double-labeled bone marrow-derived mesenchymal stem cells in a rat model","Scientific Reports","","10","1","10.1038/s41598-020-69955-3","Xiao-Rui JiangHui-Ying YangXin-Xin ZhangGuo-Dong LinYong-Chun MengPei-Xun ZhangShan JiangChun-Lei ZhangFei HuangLin Xu","2020","http://link.springer.com/article/10.1038/s41598-020-69955-3","Article"
"Interferon-α2b spray inhalation did not shorten virus shedding time of SARS-CoV-2 in hospitalized patients: a preliminary matched case-control study","Journal of Zhejiang University-SCIENCE B","","21","8","10.1631/jzus.B2000211","Shao-rui HaoRen YanShan-yan ZhangJiang-shan LianHuan CaiXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJiao-jiao XinJi-fang Sheng","2020","http://link.springer.com/article/10.1631/jzus.B2000211","Article"
"The diagnostic benefit of antibodies against ribosomal proteins in systemic lupus erythematosus","Advances in Rheumatology","","60","1","10.1186/s42358-020-00148-2","Zhen-rui ShiYan-fang HanJing YinYu-ping ZhangZe-xin JiangLin ZhengGuo-zhen TanLiangchun Wang","2020","http://link.springer.com/article/10.1186/s42358-020-00148-2","Article"
