Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proteomic and phosphoproteomic profiling of COVID-19-associated lung and liver injury: a report based on rhesus macaques","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00882-7","Jiang-Feng LiuYa-Nan ZhouShuai-Yao LuYe-Hong YangSong-Feng WuDe-Pei LiuXiao-Zhong PengJun-Tao Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00882-7","Article"
"Impact of genetic patterns on sorafenib efficacy in patients with FLT3-ITD acute myeloid leukemia undergoing allogeneic hematopoietic stem cell transplantation: a multi-center, cohort study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01614-1","Ruoyang ShaoYu ZhangJinping HeFen HuangZhiping FanKaibo YangYajing XuNa XuYi LuoLan DengXi ZhangJia ChenMingzhe HanXudong LiSijian YuHui Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01614-1","Article"
"C-KIT mutations were closely associated with the response to Imatinib in Chinese advanced gastrointestinal stromal tumor patients","Medical Oncology","","29","5","10.1007/s12032-012-0308-7","Jing GaoYunzhi DangNaiping SunJian LiLin Shen","2012","http://link.springer.com/article/10.1007/s12032-012-0308-7","Article"
"Nuclear AhR and membranous PD-L1 in predicting response of non-small cell lung cancer to PD-1 blockade","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01416-5","Si-Chong HanGui-Zhen WangYa-Ning YangWen-Feng FangBei-Bei SunJian-Dong ZhangHua-Qiang ZhouLi ZhangYan WangGuang-Biao Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01416-5","Article"
"Over-expression of survivin and VEGF in small-cell lung cancer may predict the poorer prognosis","Medical Oncology","","31","1","10.1007/s12032-013-0775-5","Ping ChenJiang ZhuDing-yi LiuHui-yan LiNie XuMei Hou","2013","http://link.springer.com/article/10.1007/s12032-013-0775-5","Article"
"A signature for induced pluripotent stem cell–associated genes in colorectal cancer","Medical Oncology","","30","1","10.1007/s12032-012-0426-2","Yu-Hong LiuYing LiXun-Hua LiuHong-Mei SuiYong-Xia LiuZheng-Quan XiaoPing ZhengLin ChenSu YaoCheng XingJun ZhouJian-Ming Li","2013","http://link.springer.com/article/10.1007/s12032-012-0426-2","Article"
"Identification of RKIP as a differentially tyrosine-phosphorylated protein in nasopharyngeal carcinoma and normal nasopharyngeal epithelial tissues by phosphoproteomic approach","Medical Oncology","","26","4","10.1007/s12032-008-9147-y","Yan ChenCan-E. TangGuo-Liang OuyangLin RuanMao-Yu LiPeng-Fei ZhangCui LiHong YiFang PengJian-Ling LiZhu-Chu ChenZhi-Qiang Xiao","2009","http://link.springer.com/article/10.1007/s12032-008-9147-y","Article"
"Upregulation HOXA10 homeobox gene in endometrial cancer: role in cell cycle regulation","Medical Oncology","","31","7","10.1007/s12032-014-0052-2","Lin ZhangYicong WanYi JiangJingjing MaJinsong LiuWeiwei TangXinru WangWenjun Cheng","2014","http://link.springer.com/article/10.1007/s12032-014-0052-2","Article"
"Overexpression of interleukin-8 receptor 2 (IL-8R2) indicates better prognosis in esophageal adenocarcinoma and squamous cell carcinoma procession","Medical Oncology","","31","8","10.1007/s12032-014-0089-2","Bing LiangHui ZhaoJian-Bo CheHao-Jie WangGong-Ning Shi","2014","http://link.springer.com/article/10.1007/s12032-014-0089-2","Article"
"ACE2-targeting monoclonal antibody as potent and broad-spectrum coronavirus blocker","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00740-y","Yuning ChenYa-Nan ZhangRenhong YanGuifeng WangYuanyuan ZhangZhe-Rui ZhangYaning LiJianxia OuWendi ChuZhijuan LiangYongmei WangYi-Li ChenGanjun ChenQi WangQiang ZhouBo Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00740-y","Article"
"Disease severity dictates SARS-CoV-2-specific neutralizing antibody responses in COVID-19","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00301-9","Xiangyu ChenZhiwei PanShuai YueFei YuJunsong ZhangYang YangRen LiBingfeng LiuXiaofan YangLeiqiong GaoZhirong LiYao LinQizhao HuangLifan XuJianfang TangLi Hu","2020","http://link.springer.com/article/10.1038/s41392-020-00301-9","Article"
"The angiogenic and prognostic implications of VEGF, Ang-1, Ang-2, and MMP-9 for hepatocellular carcinoma with background of hepatitis B virus","Medical Oncology","","26","3","10.1007/s12032-008-9130-7","Zu-Bing ChenShi-Qiang ShenYou-Ming DingWei-Xing WangJian-Ping TaoLi-Jian LiangWen-Jie Hu","2009","http://link.springer.com/article/10.1007/s12032-008-9130-7","Article"
"Randomized, multicenter, open-label trial of autologous cytokine-induced killer cell immunotherapy plus chemotherapy for squamous non-small-cell lung cancer: NCT01631357","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00337-x","Liang LiuQuanli GaoJingting JiangJunping ZhangXin SongJiuwei CuiYunbin YeZhiyu WangXinwei ZhangXiubao Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00337-x","Article"
"Trial of LVDP regimen (l-asparaginase, etoposide, dexamethasone, and cisplatin, followed by radiotherapy) as first-line treatment for newly diagnosed, stage III/IV extranodal natural killer/T cell lymphoma","Medical Oncology","","32","2","10.1007/s12032-014-0435-4","Y. Q. WangY. YangH. Y. ZhuoL. Q. ZouY. JiangM. Jiang","2015","http://link.springer.com/article/10.1007/s12032-014-0435-4","Article"
"Novel insights into stress-induced susceptibility to influenza: corticosterone impacts interferon-β responses by Mfn2-mediated ubiquitin degradation of MAVS","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00238-z","Zhuo LuoLi-Fang LiuYing-Nan JiangLu-Ping TangWen LiShu-Hua OuyangLong-Fang TuYan-Ping WuHai-Biao GongChang-Yu YanShan JiangYu-Hui LuTongzheng LiuZhenyou JiangHiroshi KuriharaYang Yu","2020","http://link.springer.com/article/10.1038/s41392-020-00238-z","Article"
"FBXW7 overexpression suppresses renal cancer cell proliferation and induces apoptosis","Medical Oncology","","32","8","10.1007/s12032-015-0656-1","Yu FuYoucheng LinZhao YangGuosheng YangGaoyuan LiYuejia LiuXi TanYi HuangXun WuYongqiang WangHu XiongMeng ZhangLu FangYukun GeJun ZengYangke Cai","2015","http://link.springer.com/article/10.1007/s12032-015-0656-1","Article"
"Increased expression of forkhead box M1 protein is associated with poor prognosis in clear cell renal cell carcinoma","Medical Oncology","","30","1","10.1007/s12032-012-0346-1","Xiao-Rong WuYong-Hui ChenDong-Ming LiuJian-Jun ShaHan-Qing XuanJuan-Jie BoYi-Ran Huang","2012","http://link.springer.com/article/10.1007/s12032-012-0346-1","Article"
"Targeting multiple epitopes on the spike protein: a new hope for COVID-19 antibody therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00320-6","Yeping SunBostjan KobeJianxun Qi","2020","http://link.springer.com/article/10.1038/s41392-020-00320-6","Article"
"Evaluation of two modified ECF regimens in the treatment of advanced gallbladder cancer","Medical Oncology","","28","1","10.1007/s12032-010-9758-y","Jian Dong WangWei Bin ShiJun ShenPeng Yuan ZhuangZhi Wei QuanXue Feng WangXue Ping ZhouSong Gang LiYing Bin LiuYong Yang","2011","http://link.springer.com/article/10.1007/s12032-010-9758-y","Article"
"Expression and prognostic significance of a new tumor metastasis suppressor gene LASS2 in human bladder carcinoma","Medical Oncology","","29","3","10.1007/s12032-011-0026-6","Haifeng WangJiansong WangYigang ZuoMingxia DingRuping YanDelin YangChangxin Ke","2012","http://link.springer.com/article/10.1007/s12032-011-0026-6","Article"
"Prospective analysis of tiopronin in prevention of sorafenib and antiviral therapy inducing liver toxicity in advanced hepatitis B virus-related hepatocellular carcinoma","Medical Oncology","","32","10","10.1007/s12032-015-0684-x","Jianhua LiXinguang QiuWenzhi GuoBing YanShuijun Zhang","2015","http://link.springer.com/article/10.1007/s12032-015-0684-x","Article"
"Circulating microRNA expression is associated with genetic subtype and survival of multiple myeloma","Medical Oncology","","29","4","10.1007/s12032-012-0210-3","Jing-jing HuangJuan YuJiang-yan LiYao-ting LiuRen-qian Zhong","2012","http://link.springer.com/article/10.1007/s12032-012-0210-3","Article"
"The effect of selective serotonin reuptake inhibitors on cognitive function in patients with Alzheimer’s disease and vascular dementia: focusing on fluoxetine with long follow-up periods","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0064-7","Yi XiePei-Pei LiuYa-Jun LianHong-Bo LiuJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0064-7","Article"
"The relationship between genetic variants of XRCC1 gene and lung cancer susceptibility in Chinese Han population","Medical Oncology","","31","9","10.1007/s12032-014-0157-7","Jun TangJianzhu ZhaoJungang Zhao","2014","http://link.springer.com/article/10.1007/s12032-014-0157-7","Article"
"SARS-CoV-2 NSP5 and N protein counteract the RIG-I signaling pathway by suppressing the formation of stress granules","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00878-3","Yi ZhengJian DengLulu HanMeng-Wei ZhuangYanwen XuJing ZhangMei-Ling NanYang XiaoPeng ZhanXinyong LiuChengjiang GaoPei-Hui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00878-3","Article"
"Cancer cell employs a microenvironmental neural signal trans-activating nucleus-mitochondria coordination to acquire stemness","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01487-4","Bin HeRui GaoShasha LvAilin ChenJunxiu HuangLuoxuan WangYunxiu FengJiesi FengBing LiuJie LeiBing DengBin HeBai CuiFei PengMin YanZifeng Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01487-4","Article"
"miR-497 modulates multidrug resistance of human cancer cell lines by targeting BCL2","Medical Oncology","","29","1","10.1007/s12032-010-9797-4","Wei ZhuDanXia ZhuShiqiang LuTongshan WangJian WangBinghua JiangYongqian ShuPing Liu","2012","http://link.springer.com/article/10.1007/s12032-010-9797-4","Article"
"Excitatory somatostatin interneurons in the dentate gyrus drive a widespread seizure network in cortical dysplasia","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01404-9","Yang ZhengCenglin XuJinyi SunWenjie MingSijie DaiYuying ShaoXiaoyun QiuMenghan LiChunhong ShenJinghong XuFan FeiJiajia FangXuhong JiangGuoqing ZhengWeiwei HuYi Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01404-9","Article"
"Sequential infection with H1N1 and SARS-CoV-2 aggravated COVID-19 pathogenesis in a mammalian model, and co-vaccination as an effective method of prevention of COVID-19 and influenza","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00618-z","Linlin BaoWei DengFeifei QiQi LvZhiqi SongJiangning LiuHong GaoQiang WeiPin YuYanfeng XuYajin QuFengdi LiJing XueShuran GongMingya LiuGuanpeng Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00618-z","Article"
"Surrogate cytokine agonists: promising agents against COVID-19","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01015-w","Zemin LinJianping ZuoShijun He","2022","http://link.springer.com/article/10.1038/s41392-022-01015-w","Article"
"ACE2-Targeting antibody suppresses SARS-CoV-2 Omicron and Delta variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00913-3","Jianxia OuYanan ZhangYongmei WangZherui ZhangHongping WeiJunping YuQi WangGuifeng WangBo ZhangChunhe Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00913-3","Article"
"Protein interacting with C-kinase 1 is involved in epithelial-mesenchymal transformation and suppresses progress of gastric cancer","Medical Oncology","","38","4","10.1007/s12032-021-01483-0","Ying ZhouKaiqiang LiYaoqiang DuZhaoyu WuHao WangXin ZhangYexiaoqing YangLinjie ChenKe HaoZhen WangJianxin Lyu","2021","http://link.springer.com/article/10.1007/s12032-021-01483-0","Article"
"A phase IIa study of rhLTα-Da in combination with cisplatin and fluorouracil for patients with metastatic esophageal squamous cell carcinoma or gastric adenocarcinoma","Medical Oncology","","33","11","10.1007/s12032-016-0846-5","Feng-hua WangYun WangZhen-dong ChenJian-hua ChenFeng-zhan QinWen-qi JiangYu-hong Li","2016","http://link.springer.com/article/10.1007/s12032-016-0846-5","Article"
"Predicting distant metastasis and chemoresistance using plasma miRNAs","Medical Oncology","","31","1","10.1007/s12032-013-0799-x","Jianmei ChenWeining WangYangde ZhangYuxiang ChenTiehui Hu","2013","http://link.springer.com/article/10.1007/s12032-013-0799-x","Article"
"Apoptosis and calcification of vascular endothelial cell under hyperhomocysteinemia","Medical Oncology","","32","1","10.1007/s12032-014-0403-z","Kuaifa FangZhujun ChenMeng LiuJian PengPingsheng Wu","2014","http://link.springer.com/article/10.1007/s12032-014-0403-z","Article"
"Aberrant gene promoter methylation of p16, FHIT, CRBP1, WWOX, and DLC-1 in Epstein–Barr virus-associated gastric carcinomas","Medical Oncology","","32","4","10.1007/s12032-015-0525-y","Dan HeYi-wang ZhangNa-na ZhangLu ZhouJian-ning ChenYe JiangChun-kui Shao","2015","http://link.springer.com/article/10.1007/s12032-015-0525-y","Article"
"Protein translation: biological processes and therapeutic strategies for human diseases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01749-9","Xuechao JiaXinyu HeChuntian HuangJian LiZigang DongKangdong Liu","2024","http://link.springer.com/article/10.1038/s41392-024-01749-9","Article"
"Clinical characteristics and prognostic factors in Chinese patients with Hodgkin’s lymphoma","Medical Oncology","","29","2","10.1007/s12032-011-9902-3","Ying-Jie ZhuYue-Li SunYi XiaWen-Qi JiangJia-Jia HuangHui-Qiang HuangTong-Yu LinZhong-Zhen GuanZhi-Ming Li","2012","http://link.springer.com/article/10.1007/s12032-011-9902-3","Article"
"Clinical significance of Cox-2, Survivin and Bcl-2 expression in hepatocellular carcinoma (HCC)","Medical Oncology","","28","3","10.1007/s12032-010-9519-y","Yu YangJiang ZhuHongfeng GouDan CaoMing JiangMei Hou","2011","http://link.springer.com/article/10.1007/s12032-010-9519-y","Article"
"COX-2 Gene increases tongue cancer cell proliferation and invasion through VEGF-C pathway","Medical Oncology","","28","1","10.1007/s12032-010-9737-3","Yan-Hong WangMing-Wei WuAn-Kui YangWei-Dong ZhangJian SunTian-Run LiuYan-Feng Chen","2011","http://link.springer.com/article/10.1007/s12032-010-9737-3","Article"
"Systemic chemotherapy followed by locoregional definitive intensity-modulated radiation therapy yields prolonged survival in nasopharyngeal carcinoma patients with distant metastasis at initial diagnosis","Medical Oncology","","32","9","10.1007/s12032-015-0663-2","Shao-xuan HuXiao-hui HeMei DongBo JiaSheng-yu ZhouJian-liang YangSheng YangChang-gong ZhangPeng LiuYan QinLin Gui","2015","http://link.springer.com/article/10.1007/s12032-015-0663-2","Article"
"Tumor-associated macrophages infiltration is associated with peritumoral lymphangiogenesis and poor prognosis in lung adenocarcinoma","Medical Oncology","","28","4","10.1007/s12032-010-9638-5","Bi Cheng ZhangJuan GaoJun WangZhi Guo RaoBao Cheng WangJian Fei Gao","2011","http://link.springer.com/article/10.1007/s12032-010-9638-5","Article"
"Prognostic significance of serum miR-17-5p in lung cancer","Medical Oncology","","30","1","10.1007/s12032-012-0353-2","Qun ChenQing SiSong XiaoQiang XieJiangping LinChenhui WangLizhou ChenQiaolin ChenLin Wang","2012","http://link.springer.com/article/10.1007/s12032-012-0353-2","Article"
"Mitotic checkpoint kinase Mps1/TTK predicts prognosis of colon cancer patients and regulates tumor proliferation and differentiation via PKCα/ERK1/2 and PI3K/Akt pathway","Medical Oncology","","37","1","10.1007/s12032-019-1320-y","Li ZhangBaofei JiangNi ZhuMingyue TaoYali JunXiaofei ChenQilong WangChao Luo","2019","http://link.springer.com/article/10.1007/s12032-019-1320-y","Article"
"Duration of humoral immunity from smallpox vaccination and its cross-reaction with Mpox virus","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01574-6","Entao LiXiaoping GuoDongxiang HongQizan GongWenyu XieTingting LiJian WangXia ChuaiSandra Chiu","2023","http://link.springer.com/article/10.1038/s41392-023-01574-6","Article"
"The clinical study of extranodal natural killer cell lymphoma, nasal type","Medical Oncology","","28","1","10.1007/s12032-010-9756-0","Wei GuiZhiqiang ZhaoQuanliang ShenTong WangBin YangJianxia HeXi LiShuling HouLi ZhangQiaohua ZhangLiping Su","2011","http://link.springer.com/article/10.1007/s12032-010-9756-0","Article"
"Pseudomonas aeruginosa preparation plus chemotherapy for advanced non-small-cell lung cancer: a randomized, multicenter, double-blind phase III study","Medical Oncology","","32","5","10.1007/s12032-015-0583-1","Jianhua ChangYunpeng LiuBaohui HanCaicun ZhouChunxue BaiJin Li","2015","http://link.springer.com/article/10.1007/s12032-015-0583-1","Article"
"Mutation N856K in spike reduces fusogenicity and infectivity of Omicron BA.1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01281-8","Chunyun SunHuiyu WangJi YangDesheng KongYuning ChenHaiyue WangLingling SunJianbo LuMin TengLiangzhi Xie","2023","http://link.springer.com/article/10.1038/s41392-022-01281-8","Article"
"Long-term quality of life outcomes in patients with locally advanced prostate cancer after intensity-modulated radiotherapy combined with androgen deprivation","Medical Oncology","","31","6","10.1007/s12032-014-0991-7","Hua-chun LuoLi-ping ChengHui-hua ChengZhi-chao FuShao-guang LiaoDong-shi LiWen-fa ZhengGui-shan LinJin-feng ZhuJian-feng XuQin YinQing-yang Yu","2014","http://link.springer.com/article/10.1007/s12032-014-0991-7","Article"
"AHA1 upregulates IDH1 and metabolic activity to promote growth and metastasis and predicts prognosis in osteosarcoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00387-1","Diwei ZhengWeihai LiuWenlin XieGuanyu HuangQiwei JiangYang YangJiarong HuangZihao XingMengling YuanMengning WeiYao LiJunqiang YinJingnan ShenZhi Shi","2021","http://link.springer.com/article/10.1038/s41392-020-00387-1","Article"
"Radiation-induced sarcoma of head and neck: 50 years of experience at a single institution in an endemic area of nasopharyngeal carcinoma in China","Medical Oncology","","29","2","10.1007/s12032-011-9828-9","Zhengbo WeiYing XieJian XuYuan LuoFalong ChenYunli YangQifang HuangAnzhou TangGuangwu Huang","2012","http://link.springer.com/article/10.1007/s12032-011-9828-9","Article"
"SCGN deficiency is a risk factor for autism spectrum disorder","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01225-2","Zhe LiuShuai TanLianyu ZhouLi ChenMingfeng LiuWang WangYingying TangQin YangSensen ChiPeiyan JiangYue ZhangYonghua CuiJunhong QinXiao HuShenglong LiQi Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01225-2","Article"
"Decoding γδ T cell anticancer therapies: integrating CRISPR screens with tumor organoids","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01678-z","Jian ZhouMin WuGen Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01678-z","Article"
"CCR7 pathway induces epithelial–mesenchymal transition through up-regulation of Snail signaling in gastric cancer","Medical Oncology","","32","2","10.1007/s12032-014-0467-9","Jianping ZhangYunzhe ZhouYonggang Yang","2015","http://link.springer.com/article/10.1007/s12032-014-0467-9","Article"
"Suppressed expression of LDHB promotes pancreatic cancer progression via inducing glycolytic phenotype","Medical Oncology","","32","5","10.1007/s12032-015-0589-8","Jiujie CuiMing QuanWeihua JiangHai HuFeng JiaoNing LiZiliang JinLei WangYu WangLiwei Wang","2015","http://link.springer.com/article/10.1007/s12032-015-0589-8","Article"
"Inverse correlation between Naa10p and MMP-9 expression and the combined prognostic value in breast cancer patients","Medical Oncology","","30","2","10.1007/s12032-013-0562-3","Yan ZengCaiyun LiuBin DongYuanyuan LiBeihai JiangYe XuLin MengJian WuLike QuChengchao Shou","2013","http://link.springer.com/article/10.1007/s12032-013-0562-3","Article"
"The impact of receptor-binding domain natural mutations on antibody recognition of SARS-CoV-2","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00536-0","Cheng LiXiaolong TianXiaodong JiaJinkai WanLu LuShibo JiangFei LanYinying LuYanling WuTianlei Ying","2021","http://link.springer.com/article/10.1038/s41392-021-00536-0","Article"
"B7-1 and GM-CSF enhance the anti-tumor immune effect of DC-tumor fusion vaccine in the treatment of prostate cancer","Medical Oncology","","37","11","10.1007/s12032-020-01433-2","Tong LianXiaodong HaoJianmin LiHaitao WangChangying Li","2020","http://link.springer.com/article/10.1007/s12032-020-01433-2","Article"
"Pre-treatment hormonal receptor status and Ki67 index predict pathologic complete response to neoadjuvant trastuzumab/taxanes but not disease-free survival in HER2-positive breast cancer patients","Medical Oncology","","29","5","10.1007/s12032-012-0242-8","Guo-Chun ZhangXue-Ke QianZi-Bai GuoChong-Yang RenMeng YaoXue-Rui LiKun WangJian ZuNing Liao","2012","http://link.springer.com/article/10.1007/s12032-012-0242-8","Article"
"A Cullin 5-based complex serves as an essential modulator of ORF9b stability in SARS-CoV-2 replication","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01874-5","Yuzheng ZhouZongpeng ChenSijie LiuSixu LiuYujie LiaoAshuai DuZijun DongYongxing ZhangXuan ChenSiyi TaoXin WuAroona RazzaqGang XuDe-an TanShanni LiYouwen Deng","2024","http://link.springer.com/article/10.1038/s41392-024-01874-5","Article"
"Long non-coding RNA AC245100.4 contributes to prostate cancer migration via regulating PAR2 and activating p38-MAPK pathway","Medical Oncology","","39","7","10.1007/s12032-022-01689-w","Chi LiuShan JiangHui XieHuizhen JiaRou LiKe ZhangNan WangPing LinXiaoguang Yu","2022","http://link.springer.com/article/10.1007/s12032-022-01689-w","Article"
"Serum cytokine levels in patients with advanced non-small cell lung cancer: correlation with treatment response and survival","Medical Oncology","","28","4","10.1007/s12032-010-9645-6","Chunxia SuCaicun ZhouSongwen ZhouJianfang Xu","2011","http://link.springer.com/article/10.1007/s12032-010-9645-6","Article"
"Increased expression of discoidin domain receptor 2 (DDR2): a novel independent prognostic marker of worse outcome in breast cancer patients","Medical Oncology","","30","1","10.1007/s12032-012-0397-3","Tingting RenJian ZhangJing ZhangXinping LiuLibo Yao","2013","http://link.springer.com/article/10.1007/s12032-012-0397-3","Article"
"Prognosis in very young women with triple-negative breast cancer: retrospective study of 216 cases","Medical Oncology","","31","12","10.1007/s12032-014-0222-2","Ying LiuTao XinDa-yong HuangWei-xi ShenLi LiYan-ju LvYing-hua JinXiao-wei SongChong TengQiu-ying Jiang","2014","http://link.springer.com/article/10.1007/s12032-014-0222-2","Article"
"Standard chemotherapy is superior to high-dose chemotherapy with autologous stem cell transplantation on overall survival as the first-line therapy for patients with aggressive non-Hodgkin lymphoma: a meta-analysis","Medical Oncology","","28","3","10.1007/s12032-010-9517-0","Jing WangPing ZhanJian OuyangBing ChenRongfu ZhouYonggong Yang","2011","http://link.springer.com/article/10.1007/s12032-010-9517-0","Article"
"Impact of HLA-E gene polymorphism on HLA-E expression in tumor cells and prognosis in patients with stage III colorectal cancer","Medical Oncology","","30","1","10.1007/s12032-013-0482-2","Zi-Jun ZhenJia-Yu LingYue CaiWen-Biao LuoYou-Jian He","2013","http://link.springer.com/article/10.1007/s12032-013-0482-2","Article"
"Multi-omic characterization of genome-wide abnormal DNA methylation reveals diagnostic and prognostic markers for esophageal squamous-cell carcinoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00873-8","Yiyi XiYuan LinWenjia GuoXinyu WangHengqiang ZhaoChuanwang MiaoWeiling LiuYachen LiuTianyuan LiuYingying LuoWenyi FanAi LinYamei ChenYanxia SunYulin MaXiangjie Niu","2022","http://link.springer.com/article/10.1038/s41392-022-00873-8","Article"
"Prognostic value of matrix metalloprotease-1/protease-activated receptor-1 axis in patients with prostate cancer","Medical Oncology","","31","6","10.1007/s12032-014-0968-6","Jian WangDingyi LiuWenlong ZhouMingwei WangWeimu XiaQi Tang","2014","http://link.springer.com/article/10.1007/s12032-014-0968-6","Article"
"Ubiquitin-conjugating enzyme E2C regulates apoptosis-dependent tumor progression of non-small cell lung cancer via ERK pathway","Medical Oncology","","32","5","10.1007/s12032-015-0609-8","Zhongmian ZhangPing LiuJian WangTianxiao GongFang ZhangJun MaNa Han","2015","http://link.springer.com/article/10.1007/s12032-015-0609-8","Article"
"Extracellular matrix protein 1, a novel prognostic factor, is associated with metastatic potential of hepatocellular carcinoma","Medical Oncology","","28","1","10.1007/s12032-010-9763-1","Hao ChenWei-Dong JiaJian-Sheng LiWei WangGe-Liang XuJin-Liang MaWei-Hua RenYong-Sheng GeJi-Hai YuWen-Bin LiuChuan-Hai ZhangYong-Cang Wang","2011","http://link.springer.com/article/10.1007/s12032-010-9763-1","Article"
"Unravelling the enhanced vaccine immunity by heterologous KCONVAC/Ad5-nCoV COVID-19 vaccination","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01079-8","Weijun ZhaoHuajun ZhaoBaoying HuangTongyi ZhaoLimei WangJian ZhangYong YangXinying TangWenjie TanAng Lin","2022","http://link.springer.com/article/10.1038/s41392-022-01079-8","Article"
"TP53 mutation is not an independent prognostic factor in patients with mantle cell lymphoma at advanced stage","Medical Oncology","","29","3","10.1007/s12032-011-0096-5","Hua-Jie DongLi-Tao ZhouCheng FangLei FanDan-Xia ZhuYin-Hua WangJian-Yong LiWei Xu","2012","http://link.springer.com/article/10.1007/s12032-011-0096-5","Article"
"Functional polymorphisms of circadian negative feedback regulation genes are associated with clinical outcome in hepatocellular carcinoma patients receiving radical resection","Medical Oncology","","31","12","10.1007/s12032-014-0179-1","Zhaohui ZhangFei MaFeng ZhouYibing ChenXiaoyan WangHongxin ZhangYong ZhuJianwei BiYiguan Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0179-1","Article"
"Increased expression of matrix metalloproteinase-13 in glioma is associated with poor overall survival of patients","Medical Oncology","","29","4","10.1007/s12032-012-0181-4","Jun WangYunming LiJian WangCongyang LiKe YuQingsong Wang","2012","http://link.springer.com/article/10.1007/s12032-012-0181-4","Article"
"The influence of genetic polymorphisms in MDR1 gene on breast cancer risk factors in Chinese","Medical Oncology","","30","3","10.1007/s12032-013-0601-0","Yunhe JiaWenjing TianShuai SunPeng HanWeinan XueMingqi LiYanlong LiuShixiong JiangBinbin Cui","2013","http://link.springer.com/article/10.1007/s12032-013-0601-0","Article"
"NAT10 promotes gastric cancer metastasis via N4-acetylated COL5A1","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00489-4","Yigan ZhangYuanxue JingYinxue WangJianming TangXiaoran ZhuWei-Lin JinYiqing WangWenzhen YuanXiangkai LiXun Li","2021","http://link.springer.com/article/10.1038/s41392-021-00489-4","Article"
"Novel therapeutic evaluation biomarkers of lipid metabolism targets in uncomplicated pulmonary tuberculosis patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00427-w","Jia-Xi ChenYu-Shuai HanShan-Qiang ZhangZhi-Bin LiJing ChenWen-Jing YiHuai HuangTing-Ting JiangJi-Cheng Li","2021","http://link.springer.com/article/10.1038/s41392-020-00427-w","Article"
"Concurrent and sequential administration of sunitinib malate and docetaxel in human non-small cell lung cancer cells and xenografts","Medical Oncology","","29","2","10.1007/s12032-011-9905-0","Dongchun WangZhenzhou JiangLuyong Zhang","2012","http://link.springer.com/article/10.1007/s12032-011-9905-0","Article"
"Metformin suppresses calcium oxalate crystal-induced kidney injury by promoting Sirt1 and M2 macrophage-mediated anti-inflammatory activation","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01232-3","Haoran LiuChen DuanXiaoqi YangJianhe LiuYaoliang DengHans-Göran TiseliusZhangqun YeTao WangJinchun XingHua Xu","2023","http://link.springer.com/article/10.1038/s41392-022-01232-3","Article"
