Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An intelligent electronic capsule system for automated detection of gastrointestinal bleeding","Journal of Zhejiang University SCIENCE B","","11","12","10.1631/jzus.B1000047","Hong-ying LiuGang WangKang WeiXi-tian PiLan ZhuXiao-lin ZhengZhi-yu Wen","2010","http://link.springer.com/article/10.1631/jzus.B1000047","Article"
"Cardioprotective effects of diltiazem reevaluated by a novel myocardial ischemic model in Chinese miniature swine","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00464.x","Jian-xun LiuZhen YuXin-zhi LiJian-hua FuXiao-hong ShangAi-guo YanYue ShiYan-lei Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00464.x","Article"
"Efficacy of acupuncture for sciatica: study protocol for a randomized controlled pilot trial","Trials","","22","1","10.1186/s13063-020-04961-4","Fang-Ting YuGuang-Xia NiGuo-Wei CaiWen-Jun WanXiao-Qing ZhouXiu-Li MengJin-Ling LiJian-Feng TuLi-Qiong WangJing-Wen YangHai-Yang FuXin-Chang ZhangJing LiYan-Fu WangBeng ZhangXiao-Hui Zhang","2021","http://link.springer.com/article/10.1186/s13063-020-04961-4","Article"
"Induction of chemosensitivity in nasopharyngeal carcinoma cells using a human papillomavirus regulatory sequence and the thymidine kinase gene","Journal of Biomedical Science","","9","1","10.1007/BF02256577","Kai-Ping N. ChowHsi-Chi LuHuar-Fen ChouHao-Ping LiuShie-Liang HsiehYu-Sun ChangKong-Bung Choo PhD","2002","http://link.springer.com/article/10.1007/BF02256577","Article"
"Endothelin-1 and insulin induce cellular inactivation of protein kinase FA/glycogen synthase kinase-3α in a common signaling pathway","Journal of Biomedical Science","","3","4","10.1007/BF02253707","Low-Tone HoYou-Chung ChouJau-Song YuDr. Shiaw-Der Yang","1996","http://link.springer.com/article/10.1007/BF02253707","Article"
"Ginsenoside Rg1 ameliorates oxidative stress and myocardial apoptosis in streptozotocin-induced diabetic rats","Journal of Zhejiang University-SCIENCE B","","16","5","10.1631/jzus.B1400204","Hai-tao YuJuan ZhenBo PangJin-ning GuSui-sheng Wu","2015","http://link.springer.com/article/10.1631/jzus.B1400204","Article"
"Schisandrol B protects against acetaminophen-induced acute hepatotoxicity in mice via activation of the NRF2/ARE signaling pathway","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.120","Yi-ming JiangYing WangHua-sen TanTao YuXiao-mei FanPan ChenHang ZengMin HuangHui-chang Bi","2016","http://link.springer.com/article/10.1038/aps.2015.120","Article"
"CpG-binding protein CFP1 promotes ovarian cancer cell proliferation by regulating BST2 transcription","Cancer Gene Therapy","","29","12","10.1038/s41417-022-00503-z","Liu-Qing YangHan-Yin HuYao HanZe-Yi TangJie GaoQi-Yin ZhouYi-Xuan LiuHao-Sa ChenTu-Nan XuLei AoYing XuXuan CheYa-Bo JiangChun-Wei XuXian-Chao ZhangYu-Xin Jiang","2022","http://link.springer.com/article/10.1038/s41417-022-00503-z","Article"
"Circadian regulation and its disorders in Parkinson’s disease patients. Part 2: Experimental models, alpha-synuclein, and melatonin","Human Physiology","","42","5","10.1134/S0362119716050170","Yu. V. UkraintsevaV. M. Kovalzon","2016","http://link.springer.com/article/10.1134/S0362119716050170","Article"
"Is decompressive craniectomy for malignant middle cerebral artery infarction of any worth?","Journal of Zhejiang University Science B","","6","7","10.1007/BF02841031","Yang Xiao-fengYao YuHu Wei-weiLi GuXu Jin-fangZhao Xue-qunLiu Wei-guo","2005","http://link.springer.com/article/10.1007/BF02841031","Article"
"Multivesicular liposome formulations for the sustained delivery of interferon α-2b","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00188.x","Jian QiuXiao-hui WeiFang GengRui LiuJing-wu ZhangYu-hong Xu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00188.x","Article"
"SOX21-AS1 activated by STAT6 promotes pancreatic cancer progression via up-regulation of SOX21","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03521-5","Dandan YuZhigang ZhaoLi WangShishi QiaoZhen YangQiang WenGuanghui Zhu","2022","http://link.springer.com/article/10.1186/s12967-022-03521-5","Article"
"Pharmacokinetics and effects of demographic factors on blood 25(OH)D3 levels after a single orally administered high dose of vitamin D3","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.82","Pei-zhan ChenMian LiXiao-hua DuanJing-ying JiaJing-quan LiRui-ai ChuChen YuJun-hua HanHui Wang","2016","http://link.springer.com/article/10.1038/aps.2016.82","Article"
"Distinct serotonergic pathways to the amygdala underlie separate behavioral features of anxiety","Nature Neuroscience","","25","12","10.1038/s41593-022-01200-8","Xiao-Dan YuYi ZhuQi-Xin SunFei DengJinxia WanDi ZhengWankun GongShi-Ze XieChen-Jie ShenJia-Yu FuHuiqian HuangHsin-Yi LaiJin JinYulong LiXiao-Ming Li","2022","http://link.springer.com/article/10.1038/s41593-022-01200-8","Article"
"Geniposide inhibits high glucose-induced cell adhesion through the NF-κB signaling pathway in human umbilical vein endothelial cells","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.83","Guang-fa WangShao-yu WuWei XuHong JinZheng-guang ZhuZhong-huang LiYuan-xin TianJia-jie ZhangJin-jun RaoShu-guang Wu","2010","http://link.springer.com/article/10.1038/aps.2010.83","Article"
"Population pharmacokinetic modeling and simulation of huperzine A in elderly Chinese subjects","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.24","Lei ShengYi QuJing YanGang-yi LiuWei-liang WangYi-jun WangHong-yi WangMeng-qi ZhangChuan LuYun LiuJing-yin JiaChao-ying HuXue-ning LiChen YuHong-rong Xu","2016","http://link.springer.com/article/10.1038/aps.2016.24","Article"
"Hydrazine-cadmium tellurite hybrid microcrystals: An efficient precursor to porous cadmium telluride and tellurium architectures through its thermal decomposition","Nano Research","","3","2","10.1007/s12274-010-1011-7","Hong-Bin YaoXiao-Bo LiSi-Yuan AiShu-Hong Yu","2010","http://link.springer.com/article/10.1007/s12274-010-1011-7","Article"
"Adriamycin induces cardiac fibrosis in mice via PRMT5-mediated cardiac fibroblast activation","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00963-x","Xiao-liang DongBao-hui YuanSheng-zhou YuHe LiuXiao-hua PanJia SunLi-long Pan","2023","http://link.springer.com/article/10.1038/s41401-022-00963-x","Article"
"TLR4 deficiency has a protective effect in the MPTP/probenecid mouse model of Parkinson’s disease","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0280-2","Qian-hang ShaoYing ChenFang-fang LiShuo WangXiao-ling ZhangYu-he YuanNai-hong Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0280-2","Article"
"Orally administered moxifloxacin prolongs QTc in healthy Chinese volunteers: a randomized, single-blind, crossover study","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2014.153","Qian ChenYan-mei LiuYun LiuBoaz MendzelevskiDennis ChanterHua-hua PuGang-yi LiuOnglee WengChao-ying HuWei WangChen YuJing-ying Jia","2015","http://link.springer.com/article/10.1038/aps.2014.153","Article"
"TMAO Impairs Mouse Aortic Vasodilation by Inhibiting TRPV4 Channels in Endothelial Cells","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10543-5","Ning ZhangLiangju LiuXiaowang LvYixuan WangWei ZhangXin WenFan YuTingting Zhou","2024","http://link.springer.com/article/10.1007/s12265-024-10543-5","Article"
"Reduction of mtDNA heteroplasmy in mitochondrial replacement therapy by inducing forced mitophagy","Nature Biomedical Engineering","","6","4","10.1038/s41551-022-00881-7","Xiao-Yan FanLei GuoLei-Ning ChenShen YinJiarong WenSen LiJun-Yu MaTao JingMan-Xi JiangXiao-Hong SunMeilan ChenFeng WangZhen-Bo WangChang-Fa ZhangXing-Hua WangZhao-Jia Ge","2022","http://link.springer.com/article/10.1038/s41551-022-00881-7","Article"
"Identification of a novel frameshift mutation in PITX2 gene in a Chinese family with Axenfeld-Rieger syndrome","Journal of Zhejiang University SCIENCE B","","15","1","10.1631/jzus.B1300053","Hou-Fa YinXiao-Yun FangChong-Fei JinJin-Fu YinJin-Yu LiSu-Juan ZhaoQi MiaoFeng-Wei Song","2014","http://link.springer.com/article/10.1631/jzus.B1300053","Article"
"Distributive characteristics of Ser49Gly and Gly389Arg genetic polymorphisms of β1-adrenoceptor in Chinese Han and Dai populations","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00248.x","Zhao-qian LiuJie LiuZhi-hua XiangMin-yu HuWei MoLian-sheng WangDong-sheng Ou-yangNan HeDan WangHong-hao Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00248.x","Article"
"Hepatocyte-like cells from directed differentiation of mouse bone marrow cells in vitro","Acta Pharmacologica Sinica","","26","4","10.1111/j.1745-7254.2005.00093.x","Xiao-lei ShiYu-dong QiuQiang LiTing XieZhang-hua ZhuLei-lei ChenLei LiYi-tao Ding","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00093.x","Article"
"Role of Purinergic Receptors of Erythrocytes in the Regulation of Conformation and Oxygen- and NO-Transporting Capacity of Hemoglobin","Bulletin of Experimental Biology and Medicine","","159","2","10.1007/s10517-015-2925-6","S. S. KovalenkoA. I. YusipovichE. Yu. ParshinaG. V. Maksimov","2015","http://link.springer.com/article/10.1007/s10517-015-2925-6","Article"
"Magnolol pretreatment attenuates heat stress-induced IEC-6 cell injury","Journal of Zhejiang University-SCIENCE B","","17","6","10.1631/jzus.B1500261","Chen MeiSha-sha HePeng YinLei XuYa-ran ShiXiao-hong YuAn LyuFeng-hua LiuLin-shu Jiang","2016","http://link.springer.com/article/10.1631/jzus.B1500261","Article"
"Biotransformation of metoprolol by the fungus Cunninghamella blakesleeana","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00567.x","Bin MaHai-hua HuangXiao-yan ChenYu-ming SunLi-hong LinDa-fang Zhong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00567.x","Article"
"Sorafenib extends the survival time of patients with multiple recurrences of hepatocellular carcinoma after liver transplantation","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.124","Wei-feng TanZhi-quan QiuYong YuRong-zheng RanBing YiWan-yee LauChen LiuYing-he QiuFei-ling FengJing-han WangPei-ning YanBai-he ZhangMeng-chao WuXiang-ji LuoXiao-qing Jiang","2010","http://link.springer.com/article/10.1038/aps.2010.124","Article"
"Plasma metabolomic profiles in association with type 2 diabetes risk and prevalence in Chinese adults","Metabolomics","","12","1","10.1007/s11306-015-0890-8","Danxia YuSteven C. MooreCharles E. MatthewsYong-Bing XiangXianglan ZhangYu-Tang GaoWei ZhengXiao-Ou Shu","2015","http://link.springer.com/article/10.1007/s11306-015-0890-8","Article"
"Design, synthesis, and anti-inflammatory evaluation of a series of novel amino acid-binding 1,5-diarylpyrazole derivatives","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00151.x","Ming-hui LiLin-lin YinMao-jun CaiWei-yu ZhangYue HuangXin WangXing-zu ZhuJing-kang Shen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00151.x","Article"
"Integrative multi-omics analysis depicts the methylome and hydroxymethylome in recurrent bladder cancers and identifies biomarkers for predicting PD-L1 expression","Biomarker Research","","11","1","10.1186/s40364-023-00488-3","Zhen-Duo ShiXiao-Xiao HanZi-Jian SongYang DongKun PangXin-Lei WangXin-Yu LiuHao LuGuang-Zhi XuLin HaoBing-Zheng DongQing LiangXiao-Ke WuCong-Hui Han","2023","http://link.springer.com/article/10.1186/s40364-023-00488-3","Article"
"Association between non-alcoholic fatty liver disease and arterial stiffness in the non-obese, non-hypertensive, and non-diabetic young and middle-aged Chinese population","Journal of Zhejiang University SCIENCE B","","15","10","10.1631/jzus.B1400028","Xin-yan YuYi ZhaoXiao-xiao SongZhen-ya Song","2014","http://link.springer.com/article/10.1631/jzus.B1400028","Article"
"Blood pressure, baroreflex sensitivity, and end organ damage in hybrid offspring of spontaneously hypertensive rats and Sprague-Dawley rats","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00162.x","He-hui XieFu-ming ShenChao-yu MiaoDing-feng Su","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00162.x","Article"
"The components of an inorganic physiological buffer for Penaeus chinensis","Methods in Cell Science","","21","4","10.1023/A:1009876528852","Jie HuangXiao-Ling SongJia YuLi-Jing Zhang","1999","http://link.springer.com/article/10.1023/A%3A1009876528852","Article"
"Resveratrol as a novel agent for treatment of multiple myeloma with matrix metalloproteinase inhibitory activity","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00343.x","Chun-yan SunYu HuTao GuoHua-fang WangXiao-ping ZhangWen-juan HeHao Tan","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00343.x","Article"
"Molecular cloning, characterization and expression of the energy homeostasis-associated gene in piglet","Journal of Zhejiang University-SCIENCE B","","16","6","10.1631/jzus.B1400260","Sheng-ping WangYun-ling GaoGang LiuDun DengRong-jun ChenYu-zhe ZhangLi-li LiQing-qi WenYong-qing HouZe-meng FengZhao-hui Guo","2015","http://link.springer.com/article/10.1631/jzus.B1400260","Article"
"Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-018-3138-x","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-018-3138-x","Article"
"Prospects of studying the polymorphisms of key genes of neurotransmitter systems: II. The serotonergic system","Human Physiology","","34","3","10.1134/S0362119708030158","M. A. TimofeevaN. V. MaliuchenkoM. A. KulikovaV. A. ShleptsovaYu. A. ShchegolkovaA. M. VediakovA. G. Tonevitsky","2008","http://link.springer.com/article/10.1134/S0362119708030158","Article"
"Electroacupuncture inhibits chronification of the acute pain of knee osteoarthritis: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0636-y","Lin-lin ShenGuo-fu HuangWen TianLing-ling YuXiao-cui YuanZhao-qing ZhangJing YinChao-yang MaGuo-wei CaiJian-wu LiMing-qiao DingWei HeXin-yan GaoBing ZhuXiang-hong JingMan Li","2015","http://link.springer.com/article/10.1186/s13063-015-0636-y","Article"
"Meta-analysis identifies common variants associated with body mass index in east Asians","Nature Genetics","","44","3","10.1038/ng.1087","Wanqing WenYoon-Shin ChoWei ZhengRajkumar DorajooNorihiro KatoLu QiChien-Hsiun ChenRyan J DelahantyYukinori OkadaYasuharu TabaraDongfeng GuDingliang ZhuChristopher A HaimanZengnan MoYu-Tang GaoSeang-Mei Saw","2012","http://link.springer.com/article/10.1038/ng.1087","Article"
"Influence of DNMT3A R882 mutations on AML prognosis determined by the allele ratio in Chinese patients","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1959-3","Xiao-Qing YuanPeng ChenYin-Xiao DuKe-Wei ZhuDao-Yu ZhangHan YanHan LiuYan-Ling LiuShan CaoGan ZhouHui ZengShu-Ping ChenXie-Lan ZhaoJing YangWen-Jing ZengXiao-Ping Chen","2019","http://link.springer.com/article/10.1186/s12967-019-1959-3","Article"
"Retrospective cohort study of risk-factors for esophageal cancer in Linxian, People's Republic of China","Cancer Causes & Control","","4","3","10.1007/BF00051313","Yu YuPhilip R. TaylorJun-Yao LiSanford M. DawseyGuo-Qing WangWan-De GuoWen WangBo-Qi LiuWilliam J. BlotQiong ShenBing Li","1993","http://link.springer.com/article/10.1007/BF00051313","Article"
"High-density cultivation of insect cells and production of recombinant baculovirus using a novel oscillating bioreactor","Cytotechnology","","42","3","10.1023/B:CYTO.0000015841.98225.27","Yu-Chen HuJen-Te LuYao-Chi Chung","2003","http://link.springer.com/article/10.1023/B%3ACYTO.0000015841.98225.27","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Incarvine C suppresses proliferation and vasculogenic mimicry of hepatocellular carcinoma cells via targeting ROCK inhibition","BMC Cancer","","15","1","10.1186/s12885-015-1809-5","Ji-Gang ZhangDan-Dan ZhangXin WuYu-Zhu WangSheng-Ying GuGuan-Hua ZhuXiao-Yu LiQin LiGao-Lin Liu","2015","http://link.springer.com/article/10.1186/s12885-015-1809-5","Article"
"A multi-center, single-arm, phase II study of anlotinib plus paclitaxel and cisplatin as the first-line therapy of recurrent/advanced esophageal squamous cell carcinoma","BMC Medicine","","20","1","10.1186/s12916-022-02649-x","Ning LiTao WuYong-Gui HongYan-Zhen GuoYu-Feng ChengYi-Jie MaLiang-Yu BieDong-Hai CuiXiao-Hui GaoBing-Xu TanBao-Sheng LiSu-Xia LuoJun-Sheng Wang","2022","http://link.springer.com/article/10.1186/s12916-022-02649-x","Article"
"Isolation of a human gallbladder cancer cell clone with high invasive phenotype in vitro and metastatic potential in orthotopic model and inhibition of its invasiveness by heparanase antisense oligodeoxynucleotides","Clinical & Experimental Metastasis","","24","1","10.1007/s10585-006-9053-7","Xin-Zhong ChangZhan-Min WangJin-Ming YuFu-Guo TianWei JinYi ZhangJie YuLian-Fang LiXiao-Feng LiuZhi-Wei LiZhi-Min Shao","2007","http://link.springer.com/article/10.1007/s10585-006-9053-7","Article"
"Semaphorin-3A guides radial migration of cortical neurons during development","Nature Neuroscience","","11","1","10.1038/nn2018","Gang ChenJian SimaMing JinKai-yu WangXiao-jing XueWang ZhengYu-qiang DingXiao-bing Yuan","2008","http://link.springer.com/article/10.1038/nn2018","Article"
"Cysteinyl leukotriene receptor 1 mediates LTD4-induced activation of mouse microglial cells in vitro","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.130","Shu-ying YuXia-yan ZhangXiao-rong WangDong-min XuLu ChenLi-hui ZhangSan-hua FangYun-bi LuWei-ping ZhangEr-qing Wei","2014","http://link.springer.com/article/10.1038/aps.2013.130","Article"
"Luteolin reduces the invasive potential of malignant melanoma cells by targeting β3 integrin and the epithelial-mesenchymal transition","Acta Pharmacologica Sinica","","33","10","10.1038/aps.2012.93","Jun-shan RuanYu-ping LiuLei ZhangLing-geng YanFang-tian FanCun-si ShenAi-yun WangShi-zhong ZhengShao-ming WangYin Lu","2012","http://link.springer.com/article/10.1038/aps.2012.93","Article"
"EGFR copy number alterations in primary tumors, metastatic lymph nodes, and recurrent and multiple primary tumors in oral cavity squamous cell carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3586-9","Shiang-Fu HuangHuei-Tzu ChienSou-De ChengWen-Yu ChuangChun-Ta LiaoHung-Ming Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3586-9","Article"
"Mass transport phenomena in copper nanowires at high current density","Nano Research","","9","4","10.1007/s12274-016-0998-9","Yu-Ting HuangChun-Wei HuangJui-Yuan ChenYi-Hsin TingShao-Liang ChengChien-Neng LiaoWen-Wei Wu","2016","http://link.springer.com/article/10.1007/s12274-016-0998-9","Article"
"Zbtb16 increases susceptibility of atrial fibrillation in type 2 diabetic mice via Txnip-Trx2 signaling","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05125-2","Zhi-Xing WeiXing-Xing CaiYu-Dong FeiQian WangXiao-Liang HuCheng LiJian-Wen HouYu-Li YangTai-Zhong ChenXiao-Lei XuYue-Peng WangYi-Gang Li","2024","http://link.springer.com/article/10.1007/s00018-024-05125-2","Article"
"Danshensu protects vascular endothelia in a rat model of hyperhomocysteinemia","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.167","Rui-xue YangShan-ying HuangFang-fang YanXiao-ting LuYi-fan XingYan LiuYun-fang LiuYu-xia Zhao","2010","http://link.springer.com/article/10.1038/aps.2010.167","Article"
"Celastrol attenuates hepatitis C virus translation and inflammatory response in mice by suppressing heat shock protein 90β","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01067-w","Shao-ru ChenZheng-qing LiJun XuMo-yu DingYa-ming ShanYung-chi ChengGao-xiao ZhangYe-wei SunYu-qiang WangYing Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01067-w","Article"
"Genetic landscape of esophageal squamous cell carcinoma","Nature Genetics","","46","10","10.1038/ng.3076","Yi-Bo GaoZhao-Li ChenJia-Gen LiXue-Da HuXue-Jiao ShiZeng-Miao SunFan ZhangZi-Ran ZhaoZi-Tong LiZi-Yuan LiuYu-Da ZhaoJian SunCheng-Cheng ZhouRan YaoSu-Ya WangPan Wang","2014","http://link.springer.com/article/10.1038/ng.3076","Article"
"HBB contributes to individualized aconitine-induced cardiotoxicity in mice via interfering with ABHD5/AMPK/HDAC4 axis","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-023-01206-3","Ya-juan GuoJing-jing YaoZhen-zhen GuoMing DingKun-lin ZhangQing-hong ShenYu LiShao-fang YuTing WanFu-ping XuYing WangXiao-xiao QiJin-jun WuJian-xin ChenZhong-qiu LiuLin-lin Lu","2024","http://link.springer.com/article/10.1038/s41401-023-01206-3","Article"
"PRMT5 confers lipid metabolism reprogramming, tumour growth and metastasis depending on the SIRT7-mediated desuccinylation of PRMT5 K387 in tumours","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00841-y","Hong-feng YuanMan ZhaoLi-na ZhaoHao-lin YunGuang YangYu GengYu-fei WangWei ZhengYing YuanTian-qiang SongJun-qi NiuXiao-dong Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00841-y","Article"
"CCDC92 promotes podocyte injury by regulating PA28α/ABCA1/cholesterol efflux axis in type 2 diabetic mice","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01213-4","Fu-wen ZuoZhi-yong LiuMing-wei WangJun-yao DuPeng-zhong DingHao-ran ZhangWei TangYu SunXiao-jie WangYan ZhangYu-sheng XieJi-chao WuMin LiuZi-ying WangFan Yi","2024","http://link.springer.com/article/10.1038/s41401-023-01213-4","Article"
"Critical role of PAFR/YAP1 positive feedback loop in cardiac fibrosis","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00903-9","Tian-yu LiWei SuLiang-liang LiXiao-guang ZhaoNa YangJia-xin GaiXin LvJing ZhangMeng-qin HuangQing ZhangWei-hang JiXiao-ying SongYu-hong ZhouXue-lian LiHong-li ShanHai-hai Liang","2022","http://link.springer.com/article/10.1038/s41401-022-00903-9","Article"
"Transforming growth factor-β1 gene polymorphisms associated with chronic obstructive pulmonary disease in Chinese population","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00085.x","Zhi-guang SuFu-qiang WenYu-lin FengMin XiaoXiao-ling Wu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00085.x","Article"
"Protective effects of luteolin against lipopolysaccharide-induced acute lung injury involves inhibition of MEK/ERK and PI3K/Akt pathways in neutrophils","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.62","Jen-pei LeeYi-ching LiHung-yi ChenRuey-hseng LinShiang-suo HuangHui-ling ChenPai-chuan KuanMao-fang LiaoChun-jung ChenYu-hsiang Kuan","2010","http://link.springer.com/article/10.1038/aps.2010.62","Article"
"Long-term effects of oral tea polyphenols and Lactobacillus brevis M8 on biochemical parameters, digestive enzymes, and cytokines expression in broilers","Journal of Zhejiang University-SCIENCE B","","16","12","10.1631/jzus.B1500160","Hua-li LiZong-jun LiZhong-shan WeiTing LiuXiao-zuo ZouYong LiaoYu Luo","2015","http://link.springer.com/article/10.1631/jzus.B1500160","Article"
"Pramipexole inhibits astrocytic NLRP3 inflammasome activation via Drd3-dependent autophagy in a mouse model of Parkinson’s disease","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00951-1","An-qi DongYa-ping YangShu-min JiangXiao-yu YaoDi QiCheng-jie MaoXiao-yu ChengFen WangLi-fang HuChun-feng Liu","2023","http://link.springer.com/article/10.1038/s41401-022-00951-1","Article"
"Pharmacokinetic and pharmacodynamic evidence for developing an oral formulation of octreotide against gastric mucosal injury","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.159","Xi-nuo LiTai RaoYang-fan XuKang-rui HuZhang-pei ZhuHao-feng LiDian KangYu-hao ShaoBo-yu ShenXiao-xi YinLin XieGuang-ji WangYan Liang","2018","http://link.springer.com/article/10.1038/aps.2017.159","Article"
"Activation of unfolded protein response overcomes Ibrutinib resistance in diffuse large B-cell lymphoma","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00505-3","Xiao-tuan ZhangXiao-bei HuHan-lin WangWei-juan KanLei XuZhi-jia WangYu-qi XiangWen-biao WuBo FengJia-nan LiAn-hui GaoTian-cheng DongChun-mei XiaYu-bo ZhouJia Li","2021","http://link.springer.com/article/10.1038/s41401-020-00505-3","Article"
"Acupuncture for persistent atrial fibrillation after catheter ablation: study protocol for a pilot randomized controlled trial","Trials","","22","1","10.1186/s13063-020-04967-y","Ying LinXian WangXue-Bin LiBang-Qi WuZhao-Hui ZhangWei-Hua GuoCun-Cao WuXin ChenMing-Long ChenZhong DaiFu-Yan ChenRui ZhuChu-Xi LiangYun-Peng TianGang YangChao-Qun Yan","2021","http://link.springer.com/article/10.1186/s13063-020-04967-y","Article"
"The Role of Gut Microbiota and Trimethylamine N-oxide in Cardiovascular Diseases","Journal of Cardiovascular Translational Research","","16","3","10.1007/s12265-022-10330-0","Yan HuangHan ZhangXin FanJunpeng WangYuzhen YinYu ZhangKuangyu ShiFei Yu","2023","http://link.springer.com/article/10.1007/s12265-022-10330-0","Article"
"Electroacupuncture may alleviate diabetic neuropathic pain by inhibiting the microglia P2X4R and neuroinflammation","Purinergic Signalling","","","","10.1007/s11302-023-09972-9","Si-ying QuHan-zhi WangQun-qi HuYi-qi MaYu-rong KangLi-qian MaXiang LiLu-hang ChenBo-yu LiuXiao-mei ShaoBo-yi LiuJun-ying DuYi LiangHong-li ZhaoYong-liang JiangJian-qiao Fang","2023","http://link.springer.com/article/10.1007/s11302-023-09972-9","Article"
"Author Correction: High-yield porphyrin production through metabolic engineering and biocatalysis","Nature Biotechnology","","","","10.1038/s41587-024-02317-w","Haihong ChenYaohong WangWeishan WangTing CaoLu ZhangZhengduo WangXuran ChiTong ShiHuangwei WangXinwei HeMindong LiangMengxue YangWenyi JiangDongyuan LvJiaming YuGuoliang Zhu","2024","http://link.springer.com/article/10.1038/s41587-024-02317-w","Article"
"EM-2 inhibited autophagy and promoted G2/M phase arrest and apoptosis by activating the JNK pathway in hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00564-6","Jie YangZhen-dong LiChang-yan HouZi-yu LiQiang LiShen-yu MiaoQing ZhangXiao-ying ZhangXiao-feng ZhuJian-wei Jiang","2021","http://link.springer.com/article/10.1038/s41401-020-00564-6","Article"
"Galectin-1 is a poor prognostic factor in patients with glioblastoma multiforme after radiotherapy","BMC Cancer","","18","1","10.1186/s12885-018-4025-2","Shang-Yu ChouShao-Lun YenChao-Cheng HuangEng-Yen Huang","2018","http://link.springer.com/article/10.1186/s12885-018-4025-2","Article"
"Lysophosphatidylcholine induces cyclooxygenase-2-dependent IL-6 expression in human cardiac fibroblasts","Cellular and Molecular Life Sciences","","75","24","10.1007/s00018-018-2916-7","Hui-Ching TsengChih-Chung LinChen-Yu WangChien-Chung YangLi-Der HsiaoChuen-Mao Yang","2018","http://link.springer.com/article/10.1007/s00018-018-2916-7","Article"
