Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large meta-analysis of genome-wide association studies identifies five loci for lean body mass","Nature Communications","","8","1","10.1038/s41467-017-00031-7","M. Carola ZillikensSerkalem DemissieYi-Hsiang HsuLaura M. Yerges-ArmstrongWen-Chi ChouLisette StolkGregory LivshitsLinda BroerToby JohnsonDaniel L. KollerZoltán KutalikJian’an LuanIda MalkinJanina S. RiedAlbert V. SmithGudmar Thorleifsson","2017","http://link.springer.com/article/10.1038/s41467-017-00031-7","Article"
"SgRNA Expression of CRIPSR-Cas9 System Based on MiRNA Polycistrons as a Versatile Tool to Manipulate Multiple and Tissue-Specific Genome Editing","Scientific Reports","","7","1","10.1038/s41598-017-06216-w","Chen XieYan-Lian ChenDong-Fang WangYi-Lin WangTian-Peng ZhangHui LiFu LiangYong ZhaoGuang-Ya Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06216-w","Article"
"Twins methods quantitatively explore the genetic impact on children and adolescents brain gray matter volume","Scientific Reports","","7","1","10.1038/s41598-017-03962-9","Xiao-Lu ChenXiao-Wei ZhangXiao HouXiao LiXing-Shun MaXiao-Mei HuHua-Qing MengQian HeLian-Sheng ZhaoYing-Cheng WangYi-Xiao FuTao Li","2017","http://link.springer.com/article/10.1038/s41598-017-03962-9","Article"
"Association between BRAF V600E Mutation and Ultrasound Features in Papillary Thyroid Carcinoma Patients with and without Hashimoto’s Thyroiditis","Scientific Reports","","7","1","10.1038/s41598-017-05153-y","Qin ZhangBo-Ji LiuWei-Wei RenYa-Ping HeXiao-Long LiChong-Ke ZhaoYi-Feng ZhangWen-Wen YueJia-Yi ZhengHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-05153-y","Article"
"The Role of the Notch Signal Pathway in Mucosal Cell Metaplasia in Mouse Acute Otitis Media","Scientific Reports","","7","1","10.1038/s41598-017-04639-z","Xiang LiuNing CongXiang ChengRui MaJing WangYi-bo HuangMeng ZhaoXin-wei WangFang-Lu ChiDong-Dong Ren","2017","http://link.springer.com/article/10.1038/s41598-017-04639-z","Article"
"Genome-wide identification of Major Intrinsic Proteins in Glycine soja and characterization of GmTIP2;1 function under salt and water stress","Scientific Reports","","7","1","10.1038/s41598-017-04253-z","Da-yong ZhangManoj KumarLing XuQun WanYi-hong HuangZhao-Long XuXiao-Lan HeJin-Biao MaGirdhar K. PandeyHong-Bo Shao","2017","http://link.springer.com/article/10.1038/s41598-017-04253-z","Article"
"Focal Adhesion Kinase Regulates Hepatic Stellate Cell Activation and Liver Fibrosis","Scientific Reports","","7","1","10.1038/s41598-017-04317-0","Xue-Ke ZhaoLei YuMing-Liang ChengPulin CheYin-Ying LuQuan ZhangMao MuHong LiLi-Li ZhuJuan-Juan ZhuMeng HuPo LiYue-Dong LiangXin-Hua LuoYi-Ju ChengZhi-Xiang Xu","2017","http://link.springer.com/article/10.1038/s41598-017-04317-0","Article"
"Utilization of a Wheat660K SNP array-derived high-density genetic map for high-resolution mapping of a major QTL for kernel number","Scientific Reports","","7","1","10.1038/s41598-017-04028-6","Fa CuiNa ZhangXiao-li FanWei ZhangChun-hua ZhaoLi-juan YangRui-qing PanMei ChenJie HanXue-qiang ZhaoJun JiYi-ping TongHong-xia ZhangJi-zeng JiaGuang-yao ZhaoJun-ming Li","2017","http://link.springer.com/article/10.1038/s41598-017-04028-6","Article"
"Acrolein acts as a neurotoxin in the nigrostriatal dopaminergic system of rat: involvement of α-synuclein aggregation and programmed cell death","Scientific Reports","","7","1","10.1038/srep45741","Yi-Ting WangHui-Ching LinWei-Zhong ZhaoHui-Ju HuangYu-Li LoHsiang-Tsui WangAnya Maan-Yuh Lin","2017","http://link.springer.com/article/10.1038/srep45741","Article"
"Multiple Mechanisms are Involved in Salt-Sensitive Hypertension-Induced Renal Injury and Interstitial Fibrosis","Scientific Reports","","7","1","10.1038/srep45952","Shi-Yao WeiYu-Xiao WangQing-Fang ZhangShi-Lei ZhaoTian-Tian DiaoJian-Si LiWen-Rui QiYi-Xin HeXin-Yu GuoMan-Zhu ZhangJian-Yu ChenXiao-Ting WangQiu-Ju WeiYu WangBing Li","2017","http://link.springer.com/article/10.1038/srep45952","Article"
"Genome-wide association study identifies three novel loci in Fuchs endothelial corneal dystrophy","Nature Communications","","8","1","10.1038/ncomms14898","Natalie A. AfshariRobert P. Igo JrNathan J. MorrisDwight StambolianShiwani SharmaV. Lakshmi PulagamSteven DunnJohn F. StamlerBarbara J. TruittJacqueline RimmlerAbraham KuotChristopher R. CroasdaleXuejun QinKathryn P. BurdonS. Amer RiazuddinRichard Mills","2017","http://link.springer.com/article/10.1038/ncomms14898","Article"
"Multicolor bioimaging with biosynthetic zinc nanoparticles and their application in tumor detection","Scientific Reports","","7","1","10.1038/srep45313","Yanjun KangYi-Zhou WuXianyun HuXueqin XuJie SunRong GengTongxing HuangXiaohang LiuYichen MaYing ChenQuan WanXiaobang QiGen ZhangXiaohui ZhaoXin Zeng","2017","http://link.springer.com/article/10.1038/srep45313","Article"
"Status of HBsAg seroprevalence in 15 million rural couples in China: a cross-sectional study","Scientific Reports","","7","1","10.1038/srep42822","Long ZhangYuan-Yuan WangYan-Jie HuangQiao-Mei WangKenrad E. NelsonAn-Qi WangHai-Ping ShenXiao-Li LiuYi-Ping ZhangDong-Hai YanZuo-Qi PengHong-Guang ZhangYa ZhangJun ZhaoYan WangYing Yang","2017","http://link.springer.com/article/10.1038/srep42822","Article"
"Mechanistic Investigation on ROS Resistance of Phosphorothioated DNA","Scientific Reports","","7","1","10.1038/srep42823","Tingting WuQiang HuangXiao-Lei WangTing ShiLinquan BaiJingdan LiangZhijun WangZixin DengYi-Lei Zhao","2017","http://link.springer.com/article/10.1038/srep42823","Article"
"Blockage of transient receptor potential vanilloid 4 alleviates myocardial ischemia/reperfusion injury in mice","Scientific Reports","","7","1","10.1038/srep42678","Qian DongJing LiQiong-feng WuNing ZhaoCheng QianDan DingBin-bin WangLei ChenKe-Fang GuoDehao FuBing HanYu-Hua LiaoYi-Mei Du","2017","http://link.springer.com/article/10.1038/srep42678","Article"
"A kind of universal quantum secret sharing protocol","Scientific Reports","","7","1","10.1038/srep39845","Xiu-Bo ChenZhao DouGang XuXiao-Yu HeYi-Xian Yang","2017","http://link.springer.com/article/10.1038/srep39845","Article"
"MiR-488 inhibits proliferation and cisplatin sensibility in non-small-cell lung cancer (NSCLC) cells by activating the eIF3a-mediated NER signaling pathway","Scientific Reports","","7","1","10.1038/srep40384","Chao FangYi-Xin ChenNa-Yiyuan WuJi-Ye YinXiang-Ping LiHsuan-Shun HuangWei ZhangHong-Hao ZhouZhao-Qian Liu","2017","http://link.springer.com/article/10.1038/srep40384","Article"
"Small RNA zippers lock miRNA molecules and block miRNA function in mammalian cells","Nature Communications","","8","1","10.1038/ncomms13964","Lingyu MengCuicui LiuJinhui LüQian ZhaoShengqiong DengGuangxue WangJing QiaoChuyi ZhangLixiao ZhenYing LuWenshu LiYuzhen ZhangRichard G. PestellHuiming FanYi-Han ChenZhongmin Liu","2017","http://link.springer.com/article/10.1038/ncomms13964","Article"
"Novel Design of Iridium Phosphors with Pyridinylphosphinate Ligands for High-Efficiency Blue Organic Light-emitting Diodes","Scientific Reports","","6","1","10.1038/srep38478","Zheng-Guang WuYi-Ming JingGuang-Zhao LuJie ZhouYou-Xuan ZhengLiang ZhouYi WangYi Pan","2016","http://link.springer.com/article/10.1038/srep38478","Article"
"Lichen elemental composition distinguishes anthropogenic emissions from dust storm inputs and differs among species: Evidence from Xilinhot, Inner Mongolia, China","Scientific Reports","","6","1","10.1038/srep34694","Hua-Jie LiuShi-Bo FangSi-Wa LiuLiang-Cheng ZhaoXiu-Ping GuoYun-Jun JiangJian-Sen HuXiao-Di LiuYu XiaYi-Dan WangQing-Feng Wu","2016","http://link.springer.com/article/10.1038/srep34694","Article"
"HSCCC-based strategy for preparative separation of in vivo metabolites after administration of an herbal medicine: Saussurea laniceps, a case study","Scientific Reports","","6","1","10.1038/srep33036","Tao YiLin ZhuGuo-Yuan ZhuYi-Na TangJun XuJia-Yi FanZhong-Zhen ZhaoHu-Biao Chen","2016","http://link.springer.com/article/10.1038/srep33036","Article"
"Wnt4 is a novel biomarker for the early detection of kidney tubular injury after ischemia/reperfusion injury","Scientific Reports","","6","1","10.1038/srep32610","Shi-Lei ZhaoShi-Yao WeiYu-Xiao WangTian-Tian DiaoJian-Si LiYi-Xin HeJing YuXi-Yue JiangYang CaoXin-Yue MaoQiu-Ju WeiYu WangBing Li","2016","http://link.springer.com/article/10.1038/srep32610","Article"
"Comprehensive Assessment of the Association between FCGRs polymorphisms and the risk of systemic lupus erythematosus: Evidence from a Meta-Analysis","Scientific Reports","","6","1","10.1038/srep31617","Xiao-Wei ZhuYong WangYi-Hua WeiPian-Pian ZhaoXiao-Bo WangJing-Jing RongWen-Ying ZhongXing-Wei ZhangLi WangHou-Feng Zheng","2016","http://link.springer.com/article/10.1038/srep31617","Article"
"Facilitated biological reduction of nitroaromatic compounds by reduced graphene oxide and the role of its surface characteristics","Scientific Reports","","6","1","10.1038/srep30082","Lei LiQi LiuYi-Xuan WangHan-Qing ZhaoChuan-Shu HeHou-Yun YangLi GongYang MuHan-Qing Yu","2016","http://link.springer.com/article/10.1038/srep30082","Article"
"The use of platelet-rich fibrin combined with periodontal ligament and jaw bone mesenchymal stem cell sheets for periodontal tissue engineering","Scientific Reports","","6","1","10.1038/srep28126","Zhong-Shan WangZhi-Hong FengGuo-Feng WuShi-Zhu BaiYan DongFa-Ming ChenYi-Min Zhao","2016","http://link.springer.com/article/10.1038/srep28126","Article"
"The effects of nitrogen fertilization on N2O emissions from a rubber plantation","Scientific Reports","","6","1","10.1038/srep28230","Wen-Jun ZhouHong-li JiJing ZhuYi-Ping ZhangLi-Qing ShaYun-Tong LiuXiang ZhangWei ZhaoYu-xin DongXiao-Long BaiYou-Xin LinJun-Hui ZhangXun-Hua Zheng","2016","http://link.springer.com/article/10.1038/srep28230","Article"
"A splicing isoform of TEAD4 attenuates the Hippo–YAP signalling to inhibit tumour proliferation","Nature Communications","","7","1","10.1038/ncomms11840","Yangfan QiJing YuWei HanXiaojuan FanHaili QianHuanhuan WeiYi-hsuan S. TsaiJinyao ZhaoWenjing ZhangQuentin LiuSongshu MengYang WangZefeng Wang","2016","http://link.springer.com/article/10.1038/ncomms11840","Article"
"Significant pharmacokinetic differences of berberine are attributable to variations in gut microbiota between Africans and Chinese","Scientific Reports","","6","1","10.1038/srep27671","Raphael N. AlolgaYong FanZhuo ChenLi-Wei LiuYi-Jing ZhaoJin LiYan ChenMao-De LaiPing LiLian-Wen Qi","2016","http://link.springer.com/article/10.1038/srep27671","Article"
"Penicimenolides A-F, Resorcylic Acid Lactones from Penicillium sp., isolated from the Rhizosphere Soil of Panax notoginseng","Scientific Reports","","6","1","10.1038/srep27396","Ya-Nan AnXue ZhangTian-Yuan ZhangMeng-Yue ZhangQian-ZhangXiao-Yu DengFeng ZhaoLing-Juan ZhuGuan WangJie ZhangYi-Xuan ZhangBo LiuXin-Sheng Yao","2016","http://link.springer.com/article/10.1038/srep27396","Article"
"The ubiquitin E3 ligase TRAF6 exacerbates pathological cardiac hypertrophy via TAK1-dependent signalling","Nature Communications","","7","1","10.1038/ncomms11267","Yan-Xiao JiPeng ZhangXiao-Jing ZhangYi-Chao ZhaoKe-Qiong DengXi JiangPi-Xiao WangZan HuangHongliang Li","2016","http://link.springer.com/article/10.1038/ncomms11267","Article"
"Exogenous NAD+ decreases oxidative stress and protects H2O2-treated RPE cells against necrotic death through the up-regulation of autophagy","Scientific Reports","","6","1","10.1038/srep26322","Ying ZhuKe-ke ZhaoYao TongYa-li ZhouYi-xiao WangPei-quan ZhaoZhao-yang Wang","2016","http://link.springer.com/article/10.1038/srep26322","Article"
"TMPyP4 promotes cancer cell migration at low doses, but induces cell death at high doses","Scientific Reports","","6","1","10.1038/srep26592","Xiao-Hui ZhengXin NieHai-Ying LiuYi-Ming FangYong ZhaoLi-Xin Xia","2016","http://link.springer.com/article/10.1038/srep26592","Article"
"Derivation of Porcine Embryonic Stem-Like Cells from In Vitro-Produced Blastocyst-Stage Embryos","Scientific Reports","","6","1","10.1038/srep25838","Dao-Rong HouYong JinXiao-Wei NieMan-Ling ZhangNa TaLi-Hua ZhaoNing YangYuan ChenZhao-Qiang WuHai-Bin JiangYan-Ru LiQing-Yuan SunYi-Fan DaiRong-Feng Li","2016","http://link.springer.com/article/10.1038/srep25838","Article"
"3H-1,2-dithiole-3-thione protects retinal pigment epithelium cells against Ultra-violet radiation via activation of Akt-mTORC1-dependent Nrf2-HO-1 signaling","Scientific Reports","","6","1","10.1038/srep25525","Ke-ran LiSu-qing YangYi-qing GongHong YangXiu-miao LiYu-xia ZhaoJin YaoQin JiangCong Cao","2016","http://link.springer.com/article/10.1038/srep25525","Article"
"High rate of drug resistance among tuberculous meningitis cases in Shaanxi province, China","Scientific Reports","","6","1","10.1038/srep25251","Ting WangGuo-Dong FengYu PangJia-Yun LiuYang ZhouYi-Ning YangWen DaiLin ZhangQiao LiYu GaoPing ChenLi-Ping ZhanBen J MaraisYan-Lin ZhaoGang Zhao","2016","http://link.springer.com/article/10.1038/srep25251","Article"
"Up-regulation of FGFBP1 signaling contributes to miR-146a-induced angiogenesis in human umbilical vein endothelial cells","Scientific Reports","","6","1","10.1038/srep25272","Hua-yu ZhuWen-dong BaiJia-qi LiuZhao ZhengHao GuanQin ZhouLin-lin SuSong-tao XieYun-chuan WangJun LiNa LiYi-jie ZhangHong-tao WangDa-hai Hu","2016","http://link.springer.com/article/10.1038/srep25272","Article"
"Micropapillary: A component more likely to harbour heterogeneous EGFR mutations in lung adenocarcinomas","Scientific Reports","","6","1","10.1038/srep23755","Yi-Ran CaiYu-Jie DongHong-Bo WuZi-Chen LiuLi-Juan ZhouDan SuXue-Jing ChenLi ZhangYing-Li Zhao","2016","http://link.springer.com/article/10.1038/srep23755","Article"
"The plasma miR-125a, miR-361 and miR-133a are promising novel biomarkers for Late-Onset Hypogonadism","Scientific Reports","","6","1","10.1038/srep23531","Yao-ping ChenJu WangKai ZhaoXue-jun ShangHui-qin WuXing-rong QingFang FangYan ZhangJin ShangHong-gang LiHui-ping ZhangHuang-tao GuanYuan-zhong ZhouYi-qun GuWei-xiong WuCheng-liang Xiong","2016","http://link.springer.com/article/10.1038/srep23531","Article"
"Deletion of interleukin-6 alleviated interstitial fibrosis in streptozotocin-induced diabetic cardiomyopathy of mice through affecting TGFβ1 and miR-29 pathways","Scientific Reports","","6","1","10.1038/srep23010","Yang ZhangJing-Hao WangYi-Yuan ZhangYing-Zhe WangJin WangYue ZhaoXue-Xin JinGen-Long XuePeng-Hui LiYi-Lin SunQi-He HuangXiao-Tong SongZhi-Ren ZhangXu GaoBao-Feng YangZhi-Min Du","2016","http://link.springer.com/article/10.1038/srep23010","Article"
"Correction: Corrigendum: Lovastatin blocks Kv1.3 channel in human T cells: a new mechanism to explain its immunomodulatory properties","Scientific Reports","","6","1","10.1038/srep21655","Ning ZhaoQian DongCheng QianSen LiQiong-Feng WuDan DingJing LiBin-Bin WangKe-fang GuoJiang-jiao XieXiang ChengYu-Hua LiaoYi-Mei Du","2016","http://link.springer.com/article/10.1038/srep21655","Article"
"Integrative topological analysis of mass spectrometry data reveals molecular features with clinical relevance in esophageal squamous cell carcinoma","Scientific Reports","","6","1","10.1038/srep21586","She-Gan GaoRui-Min LiuYun-Gang ZhaoPei WangDouglas G. WardGuang-Chao WangXiang-Qian GuoJuan GuWan-Bin NiuTian ZhangAshley MartinZhi-Peng GuoXiao-Shan FengYi-Jun QiYuan-Fang Ma","2016","http://link.springer.com/article/10.1038/srep21586","Article"
"Imperfection works: Survival, transmission and persistence in the system of Heliothis virescens ascovirus 3h (HvAV-3h), Microplitis similis and Spodoptera exigua","Scientific Reports","","6","1","10.1038/srep21296","Shun-Ji LiRichard J. HopkinsYi-Pei ZhaoYun-Xuan ZhangJue HuXu-Yang ChenZhi XuGuo-Hua Huang","2016","http://link.springer.com/article/10.1038/srep21296","Article"
"miR-203 inhibits proliferation and self-renewal of leukemia stem cells by targeting survivin and Bmi-1","Scientific Reports","","6","1","10.1038/srep19995","Yi ZhangShu-yan ZhouHai-zhao YanDan-dan XuHai-xuan ChenXiao-yan WangXiao WangYu-ting LiuLi ZhangSheng WangPeng-jun ZhouWu-yu FuBi-bo RuanDong-lei MaYing WangQiu-ying Liu","2016","http://link.springer.com/article/10.1038/srep19995","Article"
"Alcohol drinking as an unfavorable prognostic factor for male patients with nasopharyngeal carcinoma","Scientific Reports","","6","1","10.1038/srep19290","Yu-Pei ChenBing-Cheng ZhaoChen ChenXin-Xing LeiLu-Jun ShenGang ChenFang YanGuan-Nan WangHan ChenYi-Quan JiangYun-Fei Xia","2016","http://link.springer.com/article/10.1038/srep19290","Article"
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Treating Colon Cancer Cells with FK228 Reveals a Link between Histone Lysine Acetylation and Extensive Changes in the Cellular Proteome","Scientific Reports","","5","1","10.1038/srep18443","Tian-yun WangYan-long JiaXi ZhangQiu-li SunYi-Chun LiJun-he ZhangChun-peng ZhaoXiao-yin WangLi Wang","2015","http://link.springer.com/article/10.1038/srep18443","Article"
"Outcome Assessments of Patients with Posttraumatic “Ultra-Time Vascular Injuries” of the Extremities","Scientific Reports","","5","1","10.1038/srep17913","Yi-Feng SunQiong-Xuan FangHong-Yan ZhanFan WangWei CaoGang Zhao","2015","http://link.springer.com/article/10.1038/srep17913","Article"
"Lovastatin blocks Kv1.3 channel in human T cells: a new mechanism to explain its immunomodulatory properties","Scientific Reports","","5","1","10.1038/srep17381","Ning ZhaoQian DongCheng QianSen LiQiong-Feng WuDan DingJing LiBin-Bin WangKe-fang GuoJiang-jiao XieXiang ChengYu-Hua LiaoYi-Mei Du","2015","http://link.springer.com/article/10.1038/srep17381","Article"
"The comparative risk of developing postoperative complications in patients with distal radius fractures following different treatment modalities","Scientific Reports","","5","1","10.1038/srep15318","Wen-Jun QiuYi-Fan LiYun-Han JiWei XuXiao-Dong ZhuXian-Zhong TangHuan-Li ZhaoGui-Bin WangYue-Qing JiaShi-Cai ZhuFeng-Fang ZhangHong-Mei Liu","2015","http://link.springer.com/article/10.1038/srep15318","Article"
"M2-polarized macrophages in keratocystic odontogenic tumor: relation to tumor angiogenesis","Scientific Reports","","5","1","10.1038/srep15586","Wen-Qun ZhongGang ChenWei ZhangXue-Peng XiongYi ZhaoBing LiuYi-Fang Zhao","2015","http://link.springer.com/article/10.1038/srep15586","Article"
"Quantitative assessment of common genetic variations in HLA-DP with hepatitis B virus infection, clearance and hepatocellular carcinoma development","Scientific Reports","","5","1","10.1038/srep14933","Lei YuYi-ju ChengMing-liang ChengYu-mei YaoQuan ZhangXue-ke ZhaoHua-juan LiuYa-xin HuMao MuBi WangGuo-zhen YangLi-li ZhuShuai Zhang","2015","http://link.springer.com/article/10.1038/srep14933","Article"
"Circularly polarised phosphorescent photoluminescence and electroluminescence of iridium complexes","Scientific Reports","","5","1","10.1038/srep14912","Tian-Yi LiYi-Ming JingXuan LiuYue ZhaoLin ShiZhiyong TangYou-Xuan ZhengJing-Lin Zuo","2015","http://link.springer.com/article/10.1038/srep14912","Article"
"Correction: Corrigendum: Lanosterol reverses protein aggregation in cataracts","Nature","","526","7574","10.1038/nature15253","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature15253","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Doxorubicin-poly (ethylene glycol)-alendronate self-assembled micelles for targeted therapy of bone metastatic cancer","Scientific Reports","","5","1","10.1038/srep14614","Wei-liang YeYi-pu ZhaoHuai-qiu LiRen NaFei LiQi-bing MeiMing-gao ZhaoSi-yuan Zhou","2015","http://link.springer.com/article/10.1038/srep14614","Article"
"High-resolution non-contact measurement of the electrical activity of plants in situ using optical recording","Scientific Reports","","5","1","10.1038/srep13425","Dong-Jie ZhaoYang ChenZi-Yang WangLin XueTong-Lin MaoYi-Min LiuZhong-Yi WangLan Huang","2015","http://link.springer.com/article/10.1038/srep13425","Article"
"Identification of Bufavirus-1 and Bufavirus-3 in Feces of Patients with Acute Diarrhea, China","Scientific Reports","","5","1","10.1038/srep13272","Dou-Dou HuangWei WangQing-Bin LuJin ZhaoChen-Tao GuoHong-Yu WangXiao-Ai ZhangYi-Gang TongWei LiuWu-Chun Cao","2015","http://link.springer.com/article/10.1038/srep13272","Article"
"Pharmacokinetics of a multicomponent herbal preparation in healthy Chinese and African volunteers","Scientific Reports","","5","1","10.1038/srep12961","Raphael N. AlolgaYong FanGang ZhangJin LiYi-Jing ZhaoJimmy Lelu KakilaYan ChenPing LiLian-Wen Qi","2015","http://link.springer.com/article/10.1038/srep12961","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Genome-scale long noncoding RNA expression pattern in squamous cell lung cancer","Scientific Reports","","5","1","10.1038/srep11671","Ying WangChen-Yue QianXiang-Ping LiYu ZhangHui HeJing WangJuan ChenJia-Jia CuiRong LiuHui ZhouLin XiaoXiao-Jing XuYi ZhengYi-Lan FuZi-Yu ChenXiang Chen","2015","http://link.springer.com/article/10.1038/srep11671","Article"
"Lanosterol reverses protein aggregation in cataracts","Nature","","523","7562","10.1038/nature14650","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature14650","Article"
"The Clinical Features and Bacteriological Characterizations of Bone and Joint Tuberculosis in China","Scientific Reports","","5","1","10.1038/srep11084","Su-Ting ChenLi-Ping ZhaoWei-Jie DongYun-Ting GuYun-Xu LiLing-Ling DongYi-Feng MaShi-Bing QinHai-Rong Huang","2015","http://link.springer.com/article/10.1038/srep11084","Article"
"Enhanced electrochemical stimuli multilayers based on a ferrocene-containing polymer","Science Bulletin","","60","10","10.1007/s11434-015-0780-5","Yi-Xin SunKe-Feng RenGuo-Xun ChangYi-Xiu ZhaoXiang-Sheng LiuJian Ji","2015","http://link.springer.com/article/10.1007/s11434-015-0780-5","Article"
"A Nomogram for Predicting the Benefit of Adjuvant Cytokine-Induced Killer Cell Immunotherapy in Patients with Hepatocellular Carcinoma","Scientific Reports","","5","1","10.1038/srep09202","Qiu-Zhong PanQi-Jing WangJia-Qiang DanKe PanYong-Qiang LiYao-Jun ZhangJing-Jing ZhaoDe-Sheng WengYan TangLi-Xi HuangJia HeShi-Ping ChenMiao-La KeMin-Shan ChenMax S. WichaAlfred E. Chang","2015","http://link.springer.com/article/10.1038/srep09202","Article"
"Rapid preparation of rare ginsenosides by acid transformation and their structure-activity relationships against cancer cells","Scientific Reports","","5","1","10.1038/srep08598","Kai QuanQun LiuJin-Yi WanYi-Jing ZhaoRu-Zhou GuoRaphael N. AlolgaPing LiLian-Wen Qi","2015","http://link.springer.com/article/10.1038/srep08598","Article"
"Room temperature synthesis of cobalt-manganese-nickel oxalates micropolyhedrons for high-performance flexible electrochemical energy storage device","Scientific Reports","","5","1","10.1038/srep08536","Yi-Zhou ZhangJunhong ZhaoJing XiaLulu WangWen-Yong LaiHuan PangWei Huang","2015","http://link.springer.com/article/10.1038/srep08536","Article"
"Neuropilin 1 is an entry factor that promotes EBV infection of nasopharyngeal epithelial cells","Nature Communications","","6","1","10.1038/ncomms7240","Hong-Bo WangHua ZhangJing-Ping ZhangYan LiBo ZhaoGuo-Kai FengYong DuDan XiongQian ZhongWan-Li LiuHuamao DuMan-Zhi LiWen-Lin HuangSai Wah TsaoLindsey Hutt-FletcherYi-Xin Zeng","2015","http://link.springer.com/article/10.1038/ncomms7240","Article"
"Synergistic strengthening of polyelectrolyte complex membranes by functionalized carbon nanotubes and metal ions","Scientific Reports","","5","1","10.1038/srep07782","Tao LiuQuan-Fu AnQiang ZhaoJia-Kai WuYi-Hu SongBao-Ku ZhuCong-Jie Gao","2015","http://link.springer.com/article/10.1038/srep07782","Article"
"Bacteria can mobilize nematode-trapping fungi to kill nematodes","Nature Communications","","5","1","10.1038/ncomms6776","Xin WangGuo-Hong LiCheng-Gang ZouXing-Lai JiTong LiuPei-Ji ZhaoLian-Ming LiangJian-Ping XuZhi-Qiang AnXi ZhengYue-Ke QinMeng-Qing TianYou-Yao XuYi-Cheng MaZe-Fen YuXiao-Wei Huang","2014","http://link.springer.com/article/10.1038/ncomms6776","Article"
"Sulfurization induced surface constitution and its correlation to the performance of solution-processed Cu2ZnSn(S,Se)4 solar cells","Scientific Reports","","4","1","10.1038/srep06288","Jie ZhongZhe XiaMiao LuoJuan ZhaoJie ChenLiang WangXinsheng LiuDing-Jiang XueYi-Bing ChengHaisheng SongJiang Tang","2014","http://link.springer.com/article/10.1038/srep06288","Article"
"Disorganized vascular structures in sporadic venous malformations: a possible correlation with balancing effect between Tie2 and TGF-β","Scientific Reports","","4","1","10.1038/srep05457","Gang ChenJian-Gang RenWei ZhangYan-Fang SunFeng-Qin WangRui-Fang LiJian ZhangYi-Fang Zhao","2014","http://link.springer.com/article/10.1038/srep05457","Article"
"SiO2 nanoparticles change colour preference and cause Parkinson's-like behaviour in zebrafish","Scientific Reports","","4","1","10.1038/srep03810","Xiang LiBo LiuXin-Le LiYi-Xiang LiMing-Zhu SunDong-Yan ChenXin ZhaoXi-Zeng Feng","2014","http://link.springer.com/article/10.1038/srep03810","Article"
"The role of aromatic L-amino acid decarboxylase in bacillamide C biosynthesis by Bacillus atrophaeus C89","Scientific Reports","","3","1","10.1038/srep01753","Lei YuwenFeng-Li ZhangQi-Hua ChenShuang-Jun LinYi-Lei ZhaoZhi-Yong Li","2013","http://link.springer.com/article/10.1038/srep01753","Article"
"The NLRC4 inflammasome receptors for bacterial flagellin and type III secretion apparatus","Nature","","477","7366","10.1038/nature10510","Yue ZhaoJieling YangJianjin ShiYi-Nan GongQiuhe LuHao XuLiping LiuFeng Shao","2011","http://link.springer.com/article/10.1038/nature10510","Article"
"Rational design of a structural and functional nitric oxide reductase","Nature","","462","7276","10.1038/nature08620","Natasha YeungYing-Wu LinYi-Gui GaoXuan ZhaoBrandy S. RussellLanyu LeiKyle D. MinerHoward RobinsonYi Lu","2009","http://link.springer.com/article/10.1038/nature08620","Article"
