Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"General Management in the NHS: Assessing the Impact","Just Managing","","","","10.1007/978-1-349-22376-3_3","Stephen HarrisonDavid J. HunterGordon MarnochChristopher Pollitt","1992","http://link.springer.com/chapter/10.1007/978-1-349-22376-3_3","Chapter"
"Single-nucleotide polymorphisms of allergy-related genes and risk of adult glioma","Journal of Neuro-Oncology","","113","2","10.1007/s11060-013-1122-6","Danielle M. BackesAfshan SiddiqDavid G. CoxFederico C. F. CalboliJ. Michael GazianoJing MaMeir StampferDavid J. HunterCarlos A. CamargoDominique S. Michaud","2013","http://link.springer.com/article/10.1007/s11060-013-1122-6","Article"
"Genetic fine mapping and genomic annotation defines causal mechanisms at type 2 diabetes susceptibility loci","Nature Genetics","","47","12","10.1038/ng.3437","Kyle J GaultonTeresa FerreiraYeji LeeAnne RaimondoReedik MägiMichael E ReschenAnubha MahajanAdam LockeN William RaynerNeil RobertsonRobert A ScottInga ProkopenkoLaura J ScottTodd GreenThomas SparsoDorothee Thuillier","2015","http://link.springer.com/article/10.1038/ng.3437","Article"
"Common germline polymorphisms associated with breast cancer-specific survival","Breast Cancer Research","","17","1","10.1186/s13058-015-0570-7","Ailith PirieQi GuoPeter KraftSander CanisiusDiana M EcclesNazneen RahmanHeli NevanlinnaConstance ChenSofia KhanJonathan TyrerManjeet K BollaQin WangJoe DennisKyriaki MichailidouMichael LushAlison M Dunning","2015","http://link.springer.com/article/10.1186/s13058-015-0570-7","Article"
"Yoga for Osteoarthritis: a Systematic Review and Meta-analysis","Current Rheumatology Reports","","21","9","10.1007/s11926-019-0846-5","Romy LaucheDavid J. HunterJon AdamsHolger Cramer","2019","http://link.springer.com/article/10.1007/s11926-019-0846-5","Article"
"Multi-centre randomised controlled trial comparing arthroscopic hip surgery to physiotherapist-led care for femoroacetabular impingement (FAI) syndrome on hip cartilage metabolism: the Australian FASHIoN trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04576-z","David J. HunterJillian EylesNicholas J. MurphyLibby SpiersAlexander BurnsEmily DavidsonEdward DickensonCamdon FaryNadine E. FosterJurgen FrippDamian R. GriffinMichelle HallYoung Jo KimJames M. LinklaterRobert MolnarAles Neubert","2021","http://link.springer.com/article/10.1186/s12891-021-04576-z","Article"
"Genome-wide meta-analysis of 241,258 adults accounting for smoking behaviour identifies novel loci for obesity traits","Nature Communications","","8","1","10.1038/ncomms14977","Anne E. JusticeThomas W. WinklerMary F. FeitosaMisa GraffVirginia A. FisherKristin YoungLlilda BarataXuan DengJacek CzajkowskiDavid HadleyJulius S. NgwaTarunveer S. AhluwaliaAudrey Y. ChuNancy L. Heard-CostaElise LimJeremiah Perez","2017","http://link.springer.com/article/10.1038/ncomms14977","Article"
"My joint pain, a web-based resource, effects on education and quality of care at 24 months","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3074-2","Xia WangHema UrbanKim L. BennellChris DicksonFiona DobsonMarlene FransenGraeme JonesDavid J. Hunter","2020","http://link.springer.com/article/10.1186/s12891-020-3074-2","Article"
"Managing the NHS","Just Managing","","","","10.1007/978-1-349-22376-3_5","Stephen HarrisonDavid J. HunterGordon MarnochChristopher Pollitt","1992","http://link.springer.com/chapter/10.1007/978-1-349-22376-3_5","Chapter"
"A transcriptome-wide association study of 229,000 women identifies new candidate susceptibility genes for breast cancer","Nature Genetics","","50","7","10.1038/s41588-018-0132-x","Lang WuWei ShiJirong LongXingyi GuoKyriaki MichailidouJonathan BeesleyManjeet K. BollaXiao-Ou ShuYingchang LuQiuyin CaiFares Al-EjehEsdy RozaliQin WangJoe DennisBingshan LiChenjie Zeng","2018","http://link.springer.com/article/10.1038/s41588-018-0132-x","Article"
"TLC599 in patients with osteoarthritis of the knee: a phase IIa, randomized, placebo-controlled, dose-finding study","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02739-4","David J. HunterChi-Ching ChangJames Cheng-Chung WeiHsiao-Yi LinCarl BrownTien-Tzu TaiChih-Feng WuWing Chia-Ming ChuangSheue-Fang Shih","2022","http://link.springer.com/article/10.1186/s13075-022-02739-4","Article"
"A comprehensive resequence analysis of the KLK15–KLK3–KLK2 locus on chromosome 19q13.33","Human Genetics","","127","1","10.1007/s00439-009-0751-5","Hemang ParikhZuoming DengMeredith YeagerJoseph BolandCasey MatthewsJinping JiaIrene CollinsAriel WhiteLaura BurdettAmy HutchinsonLiqun QiJennifer A. BaciorVictor LonsberryMatthew J. RodeschJeffrey A. JeddelohThomas J. Albert","2010","http://link.springer.com/article/10.1007/s00439-009-0751-5","Article"
"Polymorphisms in genes related to one-carbon metabolism are not related to pancreatic cancer in PanScan and PanC4","Cancer Causes & Control","","24","3","10.1007/s10552-012-0138-0","Max LeendersSamsiddhi BhattacharjeePaolo VineisVictoria StevensH. Bas Bueno-de-MesquitaXiao-Ou ShuLaufey AmundadottirMyron GrossGeoffrey S. TobiasJean Wactawski-WendeAlan A. ArslanEric J. DuellCharles S. FuchsSteven GallingerPatricia HartgeRobert N. Hoover","2013","http://link.springer.com/article/10.1007/s10552-012-0138-0","Article"
"Genome-wide association study of colorectal cancer identifies six new susceptibility loci","Nature Communications","","6","1","10.1038/ncomms8138","Fredrick R. SchumacherStephanie L. SchmitShuo JiaoChristopher K. EdlundHansong WangBen ZhangLi HsuShu-Chen HuangChristopher P. FischerJohn F. HarjuGregory E. IdosFlavio LejbkowiczFrank J. ManionKevin McDonnellCaroline E. McNeilMarilena Melas","2015","http://link.springer.com/article/10.1038/ncomms8138","Article"
"Genome-wide association analysis identifies TXNRD2, ATXN2 and FOXC1 as susceptibility loci for primary open-angle glaucoma","Nature Genetics","","48","2","10.1038/ng.3482","Jessica N Cooke BaileyStephanie J LoomisJae H KangR Rand AllinghamPuya GharahkhaniChiea Chuen KhorKathryn P BurdonHugues AschardDaniel I ChasmanRobert P Igo JrPirro G HysiCraig A GlastonburyAllison Ashley-KochMurray BrilliantAndrew A BrownDonald L Budenz","2016","http://link.springer.com/article/10.1038/ng.3482","Article"
"Meta-analyses identify 13 loci associated with age at menopause and highlight DNA repair and immune pathways","Nature Genetics","","44","3","10.1038/ng.1051","Lisette StolkJohn R B PerryDaniel I ChasmanChunyan HeMassimo ManginoPatrick SulemMaja BarbalicLinda BroerEnda M ByrneFlorian ErnstTõnu EskoNora FranceschiniDaniel F GudbjartssonJouke-Jan HottengaPeter KraftPatrick F McArdle","2012","http://link.springer.com/article/10.1038/ng.1051","Article"
"Genome-wide association study identifies multiple susceptibility loci for pancreatic cancer","Nature Genetics","","46","9","10.1038/ng.3052","Brian M WolpinCosmeri RizzatoPeter KraftCharles KooperbergGloria M PetersenZhaoming WangAlan A ArslanLaura Beane-FreemanPaige M BracciJulie BuringFederico CanzianEric J DuellSteven GallingerGraham G GilesGary E GoodmanPhyllis J Goodman","2014","http://link.springer.com/article/10.1038/ng.3052","Article"
"A call for action to establish a research agenda for building a future health workforce in Europe","Health Research Policy and Systems","","16","1","10.1186/s12961-018-0333-x","Ellen KuhlmannRonald BatenburgMatthias WismarGilles DussaultClaudia B. MaierIrene A. GlinosNatasha Azzopardi-MuscatChristine BondViola BurauTiago CorreiaPeter P. GroenewegenJohan HansenDavid J. HunterUsman KhanHans H. KlugeMarieke Kroezen","2018","http://link.springer.com/article/10.1186/s12961-018-0333-x","Article"
"Longitudinal sensitivity to change of MRI-based muscle cross-sectional area versus isometric strength analysis in osteoarthritic knees with and without structural progression: pilot data from the Osteoarthritis Initiative","Magnetic Resonance Materials in Physics, Biology and Medicine","","27","4","10.1007/s10334-013-0418-z","Torben DannhauerMartina SattlerWolfgang WirthDavid J. HunterC. Kent KwohFelix Eckstein","2014","http://link.springer.com/article/10.1007/s10334-013-0418-z","Article"
"A common variant at the TERT-CLPTM1L locus is associated with estrogen receptor–negative breast cancer","Nature Genetics","","43","12","10.1038/ng.985","Christopher A HaimanGary K ChenCeline M VachonFederico CanzianAlison DunningRobert C MillikanXianshu WangFoluso AdemuyiwaShahana AhmedChristine B AmbrosoneLaura BagliettoRosemary BalleineElisa V BanderaMatthias W BeckmannChristine D BergLeslie Bernstein","2011","http://link.springer.com/article/10.1038/ng.985","Article"
"Pain Relief for an Osteoarthritic Knee in the Elderly: A Practical Guide","Drugs & Aging","","33","1","10.1007/s40266-015-0331-4","Leticia A. DevezaDavid J. Hunter","2016","http://link.springer.com/article/10.1007/s40266-015-0331-4","Article"
"Body fatness during childhood and adolescence and incidence of breast cancer in premenopausal women: a prospective cohort study","Breast Cancer Research","","7","3","10.1186/bcr998","Heather J BaerGraham A ColditzBernard RosnerKarin B MichelsJanet W Rich-EdwardsDavid J HunterWalter C Willett","2005","http://link.springer.com/article/10.1186/bcr998","Article"
"Alcohol consumption and breast tumor gene expression","Breast Cancer Research","","19","1","10.1186/s13058-017-0901-y","Jun WangYujing J. HengA. Heather EliassenRulla M. TamimiAditi HazraVincent J. CareyChristine B. AmbrosoneVictor P. de AndradeAdam BrufskyFergus J. CouchTari A. KingFrancesmary ModugnoCeline M. VachonDavid J. HunterAndrew H. BeckSusan E. Hankinson","2017","http://link.springer.com/article/10.1186/s13058-017-0901-y","Article"
"Singapore KneE osTeoarthritis CoHort (SKETCH): protocol for a multi-centre prospective cohort study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06207-1","Bryan Yijia TanZack Zhong Sheng GohChien Joo LimMichelle Jessica PereiraSu-Yin YangKelvin Guoping TanAlvin Chin Kwong TanPhyllis LiangJ. Haxby AbbottAndrew M. BriggsDavid J. HunterSoren T. SkouJulian ThumbooJosip Car","2023","http://link.springer.com/article/10.1186/s12891-023-06207-1","Article"
"Identification of ten loci associated with height highlights new biological pathways in human growth","Nature Genetics","","40","5","10.1038/ng.125","Guillaume LettreAnne U JacksonChristian GiegerFredrick R SchumacherSonja I BerndtSerena SannaSusana EyheramendyBenjamin F VoightJohannah L ButlerCandace GuiducciThomas IlligRachel HackettIris M HeidKevin B JacobsValeriya LyssenkoManuela Uda","2008","http://link.springer.com/article/10.1038/ng.125","Article"
"Contraception, Family Planning, and HIV","AIDS and Women’s Reproductive Health","","","","10.1007/978-1-4615-3354-2_9","David J. HunterJapheth K. Mati","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3354-2_9","Chapter"
"Monitoring work-related physical activity and estimating lower-limb loading: a proof-of-concept study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04409-z","Xia WangThomas A PerryJimmy CaroupapoulléAlexander ForresterNigel K ArdenDavid J Hunter","2021","http://link.springer.com/article/10.1186/s12891-021-04409-z","Article"
"A genome-wide association study identifies pancreatic cancer susceptibility loci on chromosomes 13q22.1, 1q32.1 and 5p15.33","Nature Genetics","","42","3","10.1038/ng.522","Gloria M PetersenLaufey AmundadottirCharles S FuchsPeter KraftRachael Z Stolzenberg-SolomonKevin B JacobsAlan A ArslanH Bas Bueno-de-MesquitaSteven GallingerMyron GrossKathy HelzlsouerElizabeth A HollyEric J JacobsAlison P KleinAndrea LaCroixDonghui Li","2010","http://link.springer.com/article/10.1038/ng.522","Article"
"Atlas of prostate cancer heritability in European and African-American men pinpoints tissue-specific regulation","Nature Communications","","7","1","10.1038/ncomms10979","Alexander GusevHuwenbo ShiGleb KichaevMark PomerantzFugen LiHenry W. LongSue A. InglesRick A. KittlesSara S. StromBenjamin A. RybickiBarbara NemesureWilliam B. IsaacsWei ZhengCurtis A. PettawayEdward D. YeboahYao Tettey","2016","http://link.springer.com/article/10.1038/ncomms10979","Article"
"Genome-wide association analysis identifies three new breast cancer susceptibility loci","Nature Genetics","","44","3","10.1038/ng.1049","Maya GhoussainiOlivia FletcherKyriaki MichailidouClare TurnbullMarjanka K SchmidtEd DicksJoe DennisQin WangManjeet K HumphreysCraig LuccariniCaroline BaynesDon ConroyMelanie MaranianShahana AhmedKristy DriverNichola Johnson","2012","http://link.springer.com/article/10.1038/ng.1049","Article"
"Biochemical markers of bone turnover and their association with bone marrow lesions","Arthritis Research & Therapy","","10","4","10.1186/ar2494","David J HunterMichael LaValleyJiang LiDoug C BauerMichael NevittJeroen DeGrootRobin PooleDavid EyreAli GuermaziDaniel GaleSaara TottermanDavid T Felson","2008","http://link.springer.com/article/10.1186/ar2494","Article"
"Large-scale genomic analyses link reproductive aging to hypothalamic signaling, breast cancer susceptibility and BRCA1-mediated DNA repair","Nature Genetics","","47","11","10.1038/ng.3412","Felix R DayKatherine S RuthDeborah J ThompsonKathryn L LunettaNatalia PervjakovaDaniel I ChasmanLisette StolkHilary K FinucanePatrick SulemBrendan Bulik-SullivanTõnu EskoAndrew D JohnsonCathy E ElksNora FranceschiniChunyan HeElisabeth Altmaier","2015","http://link.springer.com/article/10.1038/ng.3412","Article"
"Pooled analyses of 13 prospective cohort studies on folate intake and colon cancer","Cancer Causes & Control","","21","11","10.1007/s10552-010-9620-8","Dong-Hyun KimStephanie A. Smith-WarnerDonna SpiegelmanShiaw-Shyuan YaunGraham A. ColditzJo L. FreudenheimEdward GiovannucciR. Alexandra GoldbohmSaxon GrahamLisa HarnackEric J. JacobsMichael LeitzmannSatu MannistoAnthony B. MillerJohn D. PotterThomas E. Rohan","2010","http://link.springer.com/article/10.1007/s10552-010-9620-8","Article"
"A principal component meta-analysis on multiple anthropometric traits identifies novel loci for body shape","Nature Communications","","7","1","10.1038/ncomms13357","Janina S. RiedJanina Jeff M.Audrey Y. ChuJennifer L. Bragg-GreshamJenny van DongenJennifer E. HuffmanTarunveer S. AhluwaliaGemma CadbyNiina EklundJoel ErikssonTõnu EskoMary F. FeitosaAnuj GoelMathias GorskiCaroline HaywardNancy L. Heard-Costa","2016","http://link.springer.com/article/10.1038/ncomms13357","Article"
"Cartilage markers and their association with cartilage loss on magnetic resonance imaging in knee osteoarthritis: the Boston Osteoarthritis Knee Study","Arthritis Research & Therapy","","9","5","10.1186/ar2314","David J HunterJiang LiMichael LaValleyDoug C BauerMichael NevittJeroen DeGrootRobin PooleDavid EyreAli GuermaziDan GaleDavid T Felson","2007","http://link.springer.com/article/10.1186/ar2314","Article"
"Clinical Aspects: A Rheumatologist’s Perspective","Cartilage Imaging","","","","10.1007/978-1-4419-8438-8_2","David J. Hunter","2011","http://link.springer.com/chapter/10.1007/978-1-4419-8438-8_2","Chapter"
"Assessing the importance of predictors of adherence to a digital self‑management intervention for osteoarthritis","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03562-6","Ali KiadaliriAndrea Dell’IsolaL. Stefan LohmanderDavid J. HunterLeif E. Dahlberg","2023","http://link.springer.com/article/10.1186/s13018-023-03562-6","Article"
"A prospective study of oral contraceptive use and risk of breast cancer (Nurses' Health Study, United States)","Cancer Causes & Control","","8","1","10.1023/A:1018435205695","Susan E. HankinsonGraham A. ColditzJoAnn E. MansonWalter C. WillettDavid J. HunterMeir J. StampferFrank E. Speizer","1997","http://link.springer.com/article/10.1023/A%3A1018435205695","Article"
"Platelet-Rich Plasma for the Management of Hip and Knee Osteoarthritis","Current Rheumatology Reports","","19","5","10.1007/s11926-017-0652-x","Kim L. BennellDavid J. HunterKade L. Paterson","2017","http://link.springer.com/article/10.1007/s11926-017-0652-x","Article"
"Genome-wide trans-ancestry meta-analysis provides insight into the genetic architecture of type 2 diabetes susceptibility","Nature Genetics","","46","3","10.1038/ng.2897","Anubha MahajanMin Jin GoWeihua ZhangJennifer E BelowKyle J GaultonTeresa FerreiraMomoko HorikoshiAndrew D JohnsonMaggie C Y NgInga ProkopenkoDanish SaleheenXu WangEleftheria ZegginiGoncalo R AbecasisLinda S AdairPeter Almgren","2014","http://link.springer.com/article/10.1038/ng.2897","Article"
"Genome-wide association study of susceptibility loci for breast cancer in Sardinian population","BMC Cancer","","15","1","10.1186/s12885-015-1392-9","Grazia PalombaAngela LoiEleonora PorcuAntonio CossuIlenia ZaraMario BudroniMariano DeiSandra LaiAntonella MulasNina OlmeoMaria Teresa IontaFrancesco AtzoriGianmauro CuccuruMaristella PitzalisMagdalena ZoledziewskaNazario Olla","2015","http://link.springer.com/article/10.1186/s12885-015-1392-9","Article"
"A large-scale candidate gene association study of age at menarche and age at natural menopause","Human Genetics","","128","5","10.1007/s00439-010-0878-4","Chunyan HePeter KraftDaniel I. ChasmanJulie E. BuringConstance ChenSusan E. HankinsonGuillaume ParéStephen ChanockPaul M. RidkerDavid J. Hunter","2010","http://link.springer.com/article/10.1007/s00439-010-0878-4","Article"
"Understanding the genetic complexity of puberty timing across the allele frequency spectrum","Nature Genetics","","","","10.1038/s41588-024-01798-4","Katherine A. KentistouLena R. KaisingerStasa StankovicMarc VaudelEdson Mendes de OliveiraAndrea MessinaRobin G. WaltersXiaoxi LiuAlexander S. BuschHannes HelgasonDeborah J. ThompsonFederico SantoniKonstantin M. PetricekYassine ZouaghiIsabel Huang-DoranDaniel F. Gudbjartsson","2024","http://link.springer.com/article/10.1038/s41588-024-01798-4","Article"
"Reproductive aging-associated common genetic variants and the risk of breast cancer","Breast Cancer Research","","14","2","10.1186/bcr3155","Chunyan HeDaniel I ChasmanJill DreyfusShih-Jen HwangRikje RuiterSerena SannaJulie E BuringLindsay Fernández-RhodesNora FranceschiniSusan E HankinsonAlbert HofmanKathryn L LunettaGiuseppe PalmieriEleonora PorcuFernando RivadeneiraLynda M Rose","2012","http://link.springer.com/article/10.1186/bcr3155","Article"
"Priorities for cancer research in low- and middle-income countries: a global perspective","Nature Medicine","","28","4","10.1038/s41591-022-01738-x","C. S. PrameshRajendra A. BadweNirmala Bhoo-PathyChristopher M. BoothGirish ChinnaswamyAnna J. DareVictor Piana de AndradeDavid J. HunterSatish GopalMary GospodarowiczSanjeeva GunasekeraAndre IlbawiSharon KapambwePeter KinghamTezer KutlukNirmal Lamichhane","2022","http://link.springer.com/article/10.1038/s41591-022-01738-x","Article"
"Are there promising biologic therapies for osteoarthritis?","Current Rheumatology Reports","","10","1","10.1007/s11926-008-0004-y","David J. Hunter","2008","http://link.springer.com/article/10.1007/s11926-008-0004-y","Article"
"Common genetic variation in IGF1, IGFBP-1, and IGFBP-3 in relation to mammographic density: a cross-sectional study","Breast Cancer Research","","9","1","10.1186/bcr1655","Rulla M TamimiDavid G CoxPeter KraftMichael N PollakChristopher A HaimanIona ChengMatthew L FreedmanSusan E HankinsonDavid J HunterGraham A Colditz","2007","http://link.springer.com/article/10.1186/bcr1655","Article"
"Changes in paraspinal muscles and their association with low back pain and spinal degeneration: CT study","European Spine Journal","","19","7","10.1007/s00586-009-1257-5","Leonid KalichmanPaul HodgesLing LiAli GuermaziDavid J. Hunter","2010","http://link.springer.com/article/10.1007/s00586-009-1257-5","Article"
"Nerve Growth Factor (NGF) Inhibitors and Related Agents for Chronic Musculoskeletal Pain: A Comprehensive Review","BioDrugs","","35","6","10.1007/s40259-021-00504-8","Win Min OoDavid J Hunter","2021","http://link.springer.com/article/10.1007/s40259-021-00504-8","Article"
"Mendelian randomisation study of smoking exposure in relation to breast cancer risk","British Journal of Cancer","","125","8","10.1038/s41416-021-01432-8","Hanla A. ParkSonja NeumeyerKyriaki MichailidouManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtKristan J. AronsonAnnelie AugustinssonAdinda BatenLaura E. Beane FreemanHeiko Becher","2021","http://link.springer.com/article/10.1038/s41416-021-01432-8","Article"
"Strength Training for Arthritis Trial (START): design and rationale","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-208","Stephen P MessierShannon L MihalkoDaniel P BeaversBarbara J NicklasPaul DeVitaJ Jeffery CarrDavid J HunterJeff D WilliamsonKim L BennellAli GuermaziMary LylesRichard F Loeser","2013","http://link.springer.com/article/10.1186/1471-2474-14-208","Article"
"Comprehensive resequence analysis of a 97 kb region of chromosome 10q11.2 containing the MSMB gene associated with prostate cancer","Human Genetics","","126","6","10.1007/s00439-009-0723-9","Meredith YeagerZuoming DengJoseph BolandCasey MatthewsJennifer BaciorVictor LonsberryAmy HutchinsonLaura A. BurdettLiqun QiKevin B. JacobsJesus Gonzalez-BosquetSonja I. BerndtRichard B. HayesRobert N. HooverGilles ThomasDavid J. Hunter","2009","http://link.springer.com/article/10.1007/s00439-009-0723-9","Article"
"Defining the role of common variation in the genomic and biological architecture of adult human height","Nature Genetics","","46","11","10.1038/ng.3097","Andrew R WoodTonu EskoJian YangSailaja VedantamTune H PersStefan GustafssonAudrey Y ChuKarol EstradaJian'an LuanZoltán KutalikNajaf AminMartin L BuchkovichDamien C Croteau-ChonkaFelix R DayYanan DuanTove Fall","2014","http://link.springer.com/article/10.1038/ng.3097","Article"
"Germline variants and breast cancer survival in patients with distant metastases at primary breast cancer diagnosis","Scientific Reports","","11","1","10.1038/s41598-021-99409-3","Maria Escala-GarciaSander CanisiusRenske KeemanJonathan BeesleyHoda Anton-CulverVolker ArndtAnnelie AugustinssonHeiko BecherMatthias W. BeckmannSabine BehrensMarina BermishevaStig E. BojesenManjeet K. BollaHermann BrennerFederico CanzianJose E. Castelao","2021","http://link.springer.com/article/10.1038/s41598-021-99409-3","Article"
"Multiple loci identified in a genome-wide association study of prostate cancer","Nature Genetics","","40","3","10.1038/ng.91","Gilles ThomasKevin B JacobsMeredith YeagerPeter KraftSholom WacholderNick OrrKai YuNilanjan ChatterjeeRobert WelchAmy HutchinsonAndrew CrenshawGeraldine Cancel-TassinBrian J StaatsZhaoming WangJesus Gonzalez-BosquetJun Fang","2008","http://link.springer.com/article/10.1038/ng.91","Article"
"A multistage genome-wide association study in breast cancer identifies two new risk alleles at 1p11.2 and 14q24.1 (RAD51L1)","Nature Genetics","","41","5","10.1038/ng.353","Gilles ThomasKevin B JacobsPeter KraftMeredith YeagerSholom WacholderDavid G CoxSusan E HankinsonAmy HutchinsonZhaoming WangKai YuNilanjan ChatterjeeMontserrat Garcia-ClosasJesus Gonzalez-BosquetLudmila Prokunina-OlssonNick OrrWalter C Willett","2009","http://link.springer.com/article/10.1038/ng.353","Article"
"Superolateral Hoffa’s fat pad (SHFP) oedema and patellar cartilage volume loss: quantitative analysis using longitudinal data from the Foundation for the National Institute of Health (FNIH) Osteoarthritis Biomarkers Consortium","European Radiology","","28","10","10.1007/s00330-018-5334-1","Arya Haj-MirzaianAli GuermaziNima Hafezi-NejadChristopher SereniMichael HakkyDavid J. HunterBashir ZikriaFrank W. RoemerShadpour Demehri","2018","http://link.springer.com/article/10.1007/s00330-018-5334-1","Article"
"Core and adjunctive interventions for osteoarthritis: efficacy and models for implementation","Nature Reviews Rheumatology","","16","8","10.1038/s41584-020-0447-8","Jocelyn L. BowdenDavid J. HunterLeticia A. DevezaVicky DuongKrysia S. DziedzicKelli D. AllenPing-Keung ChanJillian P. Eyles","2020","http://link.springer.com/article/10.1038/s41584-020-0447-8","Article"
"Publisher Correction: Understanding the genetic complexity of puberty timing across the allele frequency spectrum","Nature Genetics","","","","10.1038/s41588-024-01857-w","Katherine A. KentistouLena R. KaisingerStasa StankovicMarc VaudelEdson Mendes de OliveiraAndrea MessinaRobin G. WaltersXiaoxi LiuAlexander S. BuschHannes HelgasonDeborah J. ThompsonFederico SantoniKonstantin M. PetricekYassine ZouaghiIsabel Huang-DoranDaniel F. Gudbjartsson","2024","http://link.springer.com/article/10.1038/s41588-024-01857-w","Article"
"Diabetes and risk of pancreatic cancer: a pooled analysis from the pancreatic cancer cohort consortium","Cancer Causes & Control","","24","1","10.1007/s10552-012-0078-8","Joanne W. ElenaEmily SteplowskiKai YuPatricia HartgeGeoffrey S. TobiasMichelle J. BrotzmanStephen J. ChanockRachael Z. Stolzenberg-SolomonAlan A. ArslanH. Bas Bueno-de-MesquitaKathy HelzlsouerEric J. JacobsAndrea LaCroixGloria PetersenWei ZhengDemetrius Albanes","2013","http://link.springer.com/article/10.1007/s10552-012-0078-8","Article"
"Identification of independent association signals and putative functional variants for breast cancer risk through fine-scale mapping of the 12p11 locus","Breast Cancer Research","","18","1","10.1186/s13058-016-0718-0","Chenjie ZengXingyi GuoJirong LongKaroline B. KuchenbaeckerArnaud DroitKyriaki MichailidouMaya GhoussainiSiddhartha KarAdam FreemanJohn L. HopperRoger L. MilneManjeet K. BollaQin WangJoe DennisSimona AgataShahana Ahmed","2016","http://link.springer.com/article/10.1186/s13058-016-0718-0","Article"
"Genome-wide meta-analysis uncovers novel loci influencing circulating leptin levels","Nature Communications","","7","1","10.1038/ncomms10494","Tuomas O. KilpeläinenJayne F. Martin CarliAlicja A. SkowronskiQi SunJennifer KriebelMary F FeitosaÅsa K. HedmanAlexander W. DrongJames E. HayesJinghua ZhaoTune H. PersUrsula SchickNiels GrarupZoltán KutalikStella TrompetMassimo Mangino","2016","http://link.springer.com/article/10.1038/ncomms10494","Article"
"Publisher Correction: Shared heritability and functional enrichment across six solid cancers","Nature Communications","","10","1","10.1038/s41467-019-12095-8","Xia JiangHilary K. FinucaneFredrick R. SchumacherStephanie L. SchmitJonathan P. TyrerYounghun HanKyriaki MichailidouCorina LesseurKaroline B. KuchenbaeckerJoe DennisDavid V. ContiGraham CaseyMia M. GaudetJeroen R. HuygheDemetrius AlbanesMelinda C. Aldrich","2019","http://link.springer.com/article/10.1038/s41467-019-12095-8","Article"
"Discovery of common and rare genetic risk variants for colorectal cancer","Nature Genetics","","51","1","10.1038/s41588-018-0286-6","Jeroen R. HuygheStephanie A. BienTabitha A. HarrisonHyun Min KangSai ChenStephanie L. SchmitDavid V. ContiConghui QuJihyoun JeonChristopher K. EdlundPeyton GreensideMichael WainbergFredrick R. SchumacherJoshua D. SmithDavid M. LevineSarah C. Nelson","2019","http://link.springer.com/article/10.1038/s41588-018-0286-6","Article"
"The Intensive Diet and Exercise for Arthritis (IDEA) trial: design and rationale","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-93","Stephen P MessierClaudine LegaultShannon MihalkoGary D MillerRichard F LoeserPaul DeVitaMary LylesFelix EcksteinDavid J HunterJeff D WilliamsonBarbara J Nicklas","2009","http://link.springer.com/article/10.1186/1471-2474-10-93","Article"
"Protocol for a multi-centre randomised controlled trial comparing arthroscopic hip surgery to physiotherapy-led care for femoroacetabular impingement (FAI): the Australian FASHIoN trial","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1767-y","Nicholas J. MurphyJillian EylesKim L. BennellMegan BohenskyAlexander BurnsFraser M. CallaghanEdward DickensonCamdon FaryStuart M. GrieveDamian R. GriffinMichelle HallRachel HobsonYoung Jo KimJames M. LinklaterDavid G. LloydRobert Molnar","2017","http://link.springer.com/article/10.1186/s12891-017-1767-y","Article"
"Efficacy of intra-articular injections of platelet-rich plasma as a symptom- and disease-modifying treatment for knee osteoarthritis - the RESTORE trial protocol","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2205-5","Kade L. PatersonDavid J. HunterBen R. MetcalfJillian EylesVicky DuongJessica KazsaYuanyuan WangRachelle BuchbinderFlavia CicuttiniAndrew ForbesAnthony HarrisShirley P. YuBing Hui WangDavid ConnellJames LinklaterKim L. Bennell","2018","http://link.springer.com/article/10.1186/s12891-018-2205-5","Article"
"Two susceptibility loci identified for prostate cancer aggressiveness","Nature Communications","","6","1","10.1038/ncomms7889","Sonja I. BerndtZhaoming WangMeredith YeagerMichael C. AlavanjaDemetrius AlbanesLaufey AmundadottirGerald AndrioleLaura Beane FreemanDaniele CampaGeraldine Cancel-TassinFederico CanzianJean-Nicolas CornuOlivier CussenotW. Ryan DiverSusan M. GapsturHenrik Grönberg","2015","http://link.springer.com/article/10.1038/ncomms7889","Article"
