Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-objective optimal design of small scale resistance spot welding process with principal component analysis and response surface methodology","Journal of Intelligent Manufacturing","","25","6","10.1007/s10845-013-0733-2","Dawei ZhaoYuanxun WangSuning ShengZongguo Lin","2014","http://link.springer.com/article/10.1007/s10845-013-0733-2","Article"
"A framework and method for equipment digital twin dynamic evolution based on IExATCN","Journal of Intelligent Manufacturing","","35","4","10.1007/s10845-023-02125-0","Kunyu WangLin ZhangZidi JiaHongbo ChengHan LuJin Cui","2024","http://link.springer.com/article/10.1007/s10845-023-02125-0","Article"
"Fast GA-based project scheduling for computing resources allocation in a cloud manufacturing system","Journal of Intelligent Manufacturing","","28","5","10.1007/s10845-015-1074-0","Yang-Kuei LinChin Soon Chong","2017","http://link.springer.com/article/10.1007/s10845-015-1074-0","Article"
"A study of the relationships among sensory experience, emotion, and buying behavior in coffeehouse chains","Service Business","","12","3","10.1007/s11628-017-0354-5","Hsi-Tien ChenYun-Tsan Lin","2018","http://link.springer.com/article/10.1007/s11628-017-0354-5","Article"
"Relocation scheduling subject to fixed processing sequences","Journal of Scheduling","","19","2","10.1007/s10951-015-0455-8","Bertrand M. T. LinF. J. HwangAlexander V. Kononov","2016","http://link.springer.com/article/10.1007/s10951-015-0455-8","Article"
"Measuring the efficiency of NBA teams: additive efficiency decomposition in two-stage DEA","Annals of Operations Research","","217","1","10.1007/s10479-014-1536-3","Chih-Hai YangHsuan-Yu LinChiang-Ping Chen","2014","http://link.springer.com/article/10.1007/s10479-014-1536-3","Article"
"Transnational entrepreneurs: Characteristics, drivers, and success factors","Journal of International Entrepreneurship","","10","1","10.1007/s10843-011-0082-1","Xiaohua LinShaw Tao","2012","http://link.springer.com/article/10.1007/s10843-011-0082-1","Article"
"Perceptions of the ethicality of favors at work in Asia: An 11-society assessment","Asia Pacific Journal of Management","","30","2","10.1007/s10490-012-9335-3","Charlotte M. KaramDavid A. RalstonCarolyn P. EgriArif ButtNarasimhan SrinivasanPing Ping FuChay Hoon LeeYong-lin MoonYongjuan LiMahfooz AnsariChristine KuoVu Thanh HungAndre PekertiPhilip HallingerYongqing FangHo-Beng Chia","2013","http://link.springer.com/article/10.1007/s10490-012-9335-3","Article"
"Data-driven models for predictions of geometric characteristics of bead fabricated by selective laser melting","Journal of Intelligent Manufacturing","","34","3","10.1007/s10845-021-01845-5","Thai Le-HongPai Chen LinJian-Zhong ChenThinh Duc Quy PhamXuan Van Tran","2023","http://link.springer.com/article/10.1007/s10845-021-01845-5","Article"
"Impact of demand forecast information sharing on the decision of a green supply chain with government subsidy","Annals of Operations Research","","329","1 - 2","10.1007/s10479-021-04233-7","Wenbin WangWanying LinJianhu CaiMengxue Chen","2023","http://link.springer.com/article/10.1007/s10479-021-04233-7","Article"
"The multiple-choice multi-period knapsack problem","Journal of the Operational Research Society","","55","2","10.1057/palgrave.jors.2601661","Edward Y H LinChung-Min Wu","2004","http://link.springer.com/article/10.1057/palgrave.jors.2601661","Article"
"An Algorithmic Approach for Sensitivity Analysis of Perturbed Quasi-Birth-and-Death Processes","Queueing Systems","","48","3 - 4","10.1023/B:QUES.0000046582.57514.35","Quan-Lin LiLiming Liu","2004","http://link.springer.com/article/10.1023/B%3AQUES.0000046582.57514.35","Article"
"Search modality effects: merely changing product search modality alters purchase intentions","Journal of the Academy of Marketing Science","","50","6","10.1007/s11747-021-00820-z","Dan KingSumitra AuschaitrakulChia-Wei Joy Lin","2022","http://link.springer.com/article/10.1007/s11747-021-00820-z","Article"
"Preamble detection for broadband power line communication systems","Telecommunication Systems","","","","10.1007/s11235-024-01156-z","Szu-Lin SuNan-Hsiung HuangYu-Hsuan ChenKuei-Chiang Lai","2024","http://link.springer.com/article/10.1007/s11235-024-01156-z","Article"
"In-situ prediction of machining errors of thin-walled parts: an engineering knowledge based sparse Bayesian learning approach","Journal of Intelligent Manufacturing","","35","1","10.1007/s10845-022-02044-6","Hao SunShengqiang ZhaoFangyu PengRong YanLin ZhouTeng ZhangChi Zhang","2024","http://link.springer.com/article/10.1007/s10845-022-02044-6","Article"
"The effect of upper echelons’ compensation on firm internationalization","Asia Pacific Journal of Management","","30","1","10.1007/s10490-011-9261-9","Wen-Ting LinKuei-Yang Cheng","2013","http://link.springer.com/article/10.1007/s10490-011-9261-9","Article"
"Reliability of a stochastic intermodal logistics network under spoilage and time considerations","Annals of Operations Research","","277","1","10.1007/s10479-017-2572-6","Yi-Kuei LinCheng-Fu HuangYi-Chieh Liao","2019","http://link.springer.com/article/10.1007/s10479-017-2572-6","Article"
"Reversed loss aversion in crowdsourcing contest","European Journal of Information Systems","","","","10.1057/s41303-017-0061-2","Haichao ZhengBo XuLinna HaoZhangxi Lin","2017","http://link.springer.com/article/10.1057/s41303-017-0061-2","Article"
"Uncertain programming model for uncertain minimum weight vertex covering problem","Journal of Intelligent Manufacturing","","28","3","10.1007/s10845-014-1009-1","Lin ChenJin PengBo ZhangShengguo Li","2017","http://link.springer.com/article/10.1007/s10845-014-1009-1","Article"
"Fuzzy Group Decision-Making in the Measurement of Ecotourism Sustainability Potential","Group Decision and Negotiation","","22","6","10.1007/s10726-012-9305-7","Ling-Zhong LinChi-Fang Lu","2013","http://link.springer.com/article/10.1007/s10726-012-9305-7","Article"
"Technology management and strategy composition: innovation of IC foundry","Journal of Intelligent Manufacturing","","21","6","10.1007/s10845-009-0265-y","Grace T. R. LinHsiao Chen YuAaron Y. L. HsiehJames C. Chou","2010","http://link.springer.com/article/10.1007/s10845-009-0265-y","Article"
"Enterprise and service−level scheduling of robot production services in cloud manufacturing with deep reinforcement learning","Journal of Intelligent Manufacturing","","","","10.1007/s10845-023-02285-z","Yaoyao PingYongkui LiuLin ZhangLihui WangXun Xu","2023","http://link.springer.com/article/10.1007/s10845-023-02285-z","Article"
"Behind M&As in China and the United States: Networks, learning, and institutions","Asia Pacific Journal of Management","","28","2","10.1007/s10490-009-9188-6","Haibin YangSunny Li SunZhiang (John) LinMike W. Peng","2011","http://link.springer.com/article/10.1007/s10490-009-9188-6","Article"
"An extended study of the K-means algorithm for data clustering and its applications","Journal of the Operational Research Society","","55","9","10.1057/palgrave.jors.2601732","Ja-Shen ChenRussell K H ChingYi-Shen Lin","2004","http://link.springer.com/article/10.1057/palgrave.jors.2601732","Article"
"The influence of the five cardinal values of confucianism on firm performance","Review of Managerial Science","","16","2","10.1007/s11846-021-00452-1","Huei-Ting TsaiChung-Lin Tsai","2022","http://link.springer.com/article/10.1007/s11846-021-00452-1","Article"
"Minimizing makespan for two parallel machines with job limit on each availability interval","Journal of the Operational Research Society","","58","7","10.1057/palgrave.jors.2602209","C-J LiaoC-M ChenC-H Lin","2007","http://link.springer.com/article/10.1057/palgrave.jors.2602209","Article"
"A self-adaptation scheme for workflow management in multi-agent systems","Journal of Intelligent Manufacturing","","27","1","10.1007/s10845-013-0818-y","Fu-Shiung HsiehJim-Bon Lin","2016","http://link.springer.com/article/10.1007/s10845-013-0818-y","Article"
"Estimating the waiting time of multi-priority emergency patients with downstream blocking","Health Care Management Science","","17","1","10.1007/s10729-013-9241-3","Di LinJonathan PatrickFabrice Labeau","2014","http://link.springer.com/article/10.1007/s10729-013-9241-3","Article"
"Towards implementation of warrant-based content self-moderation","Electronic Markets","","34","1","10.1007/s12525-023-00683-y","Herbert S. Lin","2023","http://link.springer.com/article/10.1007/s12525-023-00683-y","Article"
"Exploring the continuance intention of social networking websites: an empirical research","Information Systems and e-Business Management","","12","2","10.1007/s10257-013-0214-3","Chia-Lin HsuChih-Ching YuCou-Chen Wu","2014","http://link.springer.com/article/10.1007/s10257-013-0214-3","Article"
"Toward Greater Understanding of the Relationship Between Entrepreneurial Orientation and International Performance","Management International Review","","60","2","10.1007/s11575-020-00414-x","Yen-Chun ChenYa-Hui LinHsien-Tung Tsai","2020","http://link.springer.com/article/10.1007/s11575-020-00414-x","Article"
"A bi-objective hierarchical program scheduling problem and its solution based on NSGA-III","Annals of Operations Research","","308","1 - 2","10.1007/s10479-021-04106-z","Wuliang PengJiali linJingwen ZhangLiangwei Chen","2022","http://link.springer.com/article/10.1007/s10479-021-04106-z","Article"
"Industry 4.0: driving factors and impacts on firm’s performance: an empirical study on China’s manufacturing industry","Annals of Operations Research","","329","1 - 2","10.1007/s10479-019-03433-6","Boqiang LinWei WuMalin Song","2023","http://link.springer.com/article/10.1007/s10479-019-03433-6","Article"
"A game-theoretic analysis of information security investment for multiple firms in a network","Journal of the Operational Research Society","","68","10","10.1057/s41274-016-0134-y","Xiaofei QianXinbao LiuJun PeiPanos M. PardalosLin Liu","2017","http://link.springer.com/article/10.1057/s41274-016-0134-y","Article"
"The knowledge modeling system of ready-mixed concrete enterprise and artificial intelligence with ANN-GA for manufacturing production","Journal of Intelligent Manufacturing","","27","4","10.1007/s10845-014-0923-6","Jia-Bei YuYang YuLin-Na WangZe YuanXu Ji","2016","http://link.springer.com/article/10.1007/s10845-014-0923-6","Article"
"A virtual factory based approach to on-line simulation and scheduling for an FMS and a case study","Journal of Intelligent Manufacturing","","12","3","10.1023/A:1011201009821","Ming-Hung LinLi-Chen Fu","2001","http://link.springer.com/article/10.1023/A%3A1011201009821","Article"
"Using genetic algorithm to optimize the dummy filling problem of the flash lamp anneal process in semiconductor manufacturing","Journal of Intelligent Manufacturing","","23","3","10.1007/s10845-010-0429-9","S. C. LinS. F. LiuF. L. Chen","2012","http://link.springer.com/article/10.1007/s10845-010-0429-9","Article"
"Leader-member exchange and organizational citizenship behavior: A new perspective from perceived insider status and Chinese traditionality","Frontiers of Business Research in China","","4","1","10.1007/s11782-010-0007-1","Lin WangXiaoping ChuJing Ni","2010","http://link.springer.com/article/10.1007/s11782-010-0007-1","Article"
"A two-stage intervened decision system with multi-state decision units and dynamic system configuration","Annals of Operations Research","","311","1","10.1007/s10479-019-03334-8","Tingnan LinHoang Pham","2022","http://link.springer.com/article/10.1007/s10479-019-03334-8","Article"
"The effects of emotion and need for cognition on consumer choice involving risk","Marketing Letters","","17","1","10.1007/s11002-006-4146-2","Chien-Huang LinHsiuJu Rebecca YenShin-Chieh Chuang","2006","http://link.springer.com/article/10.1007/s11002-006-4146-2","Article"
"The images of foreign versus domestic retailer brands in China: A model of corporate brand image and store image","Journal of Brand Management","","22","3","10.1057/bm.2014.26","Zhibin LinXinming He","2015","http://link.springer.com/article/10.1057/bm.2014.26","Article"
"SPRBF-ABLS: a novel attention-based broad learning systems with sparse polynomial-based radial basis function neural networks","Journal of Intelligent Manufacturing","","34","4","10.1007/s10845-021-01897-7","Jing WangShubin LyuC. L. Philip ChenHuimin ZhaoZhengchun LinPingsheng Quan","2023","http://link.springer.com/article/10.1007/s10845-021-01897-7","Article"
"Market share and performance in Taiwanese banks: min/max SBM DEA","TOP","","27","2","10.1007/s11750-019-00504-6","Ying LiYung-ho ChiuTai-Yu LinYun Yuan Huang","2019","http://link.springer.com/article/10.1007/s11750-019-00504-6","Article"
"An Ant Colony Optimization Algorithm for the Minimum Weight Vertex Cover Problem","Annals of Operations Research","","131","1 - 4","10.1023/B:ANOR.0000039523.95673.33","Shyong Jian ShyuPeng-Yeng YinBertrand M.T. Lin","2004","http://link.springer.com/article/10.1023/B%3AANOR.0000039523.95673.33","Article"
"Reducing waste and achieving sustainable food security through optimizing surplus-food collection and meal distribution","Annals of Operations Research","","328","2","10.1007/s10479-023-05258-w","Pei-Ju WuYu-Shan Lin","2023","http://link.springer.com/article/10.1007/s10479-023-05258-w","Article"
"From sibship to entrepreneurship: an intragenerational perspective on entrepreneurial intention and action","Asia Pacific Journal of Management","","","","10.1007/s10490-022-09867-0","Taiyuan WangJie CaoNan Lin","2023","http://link.springer.com/article/10.1007/s10490-022-09867-0","Article"
"Factors affecting the performance of knowledge collaboration in virtual team based on capital appreciation","Information Technology and Management","","17","2","10.1007/s10799-015-0248-y","Shuli GaoYanli GuoJianbin ChenLin Li","2016","http://link.springer.com/article/10.1007/s10799-015-0248-y","Article"
"Hide Supremacy or Admit Inferiority—Market Entry Strategies in Response to Consumer Informational Needs","Customer Needs and Solutions","","3","2","10.1007/s40547-015-0061-0","Yuanfang LinAmit Pazgal","2016","http://link.springer.com/article/10.1007/s40547-015-0061-0","Article"
"RSRP difference elimination and motion state classification for fingerprint-based cellular network positioning system","Telecommunication Systems","","71","2","10.1007/s11235-018-0490-9","Lin MaNingdi JinYongliang ZhangYubin Xu","2019","http://link.springer.com/article/10.1007/s11235-018-0490-9","Article"
"Varieties in state capitalism: Outward FDI strategies of central and local state-owned enterprises from emerging economy countries","Journal of International Business Studies","","45","8","10.1057/jibs.2014.14","Ming Hua LiLin CuiJiangyong Lu","2014","http://link.springer.com/article/10.1057/jibs.2014.14","Article"
"Determining the operator-machine assignment for machine interference problem and an empirical study in semiconductor test facility","Journal of Intelligent Manufacturing","","25","5","10.1007/s10845-013-0777-3","Chen-Fu ChienJia-Nian ZhengYi-Jay Lin","2014","http://link.springer.com/article/10.1007/s10845-013-0777-3","Article"
"Simultaneous Impact of the Presence of Foreign MNEs on Indigenous Firms’ Exports and Domestic Sales","Management International Review","","54","2","10.1007/s11575-013-0195-y","Jue WangYingqi WeiXiaming LiuChengang WangHua Lin","2014","http://link.springer.com/article/10.1007/s11575-013-0195-y","Article"
"Social capital in China: a systematic literature review","Asian Business & Management","","20","1","10.1057/s41291-019-00081-3","Hongjuan ZhangRong HanLiang WangRunhui Lin","2021","http://link.springer.com/article/10.1057/s41291-019-00081-3","Article"
"Train unit scheduling guided by historic capacity provisions and passenger count surveys","Public Transport","","9","1 - 2","10.1007/s12469-016-0138-7","Zhiyuan LinEva BarrenaRaymond S. K. Kwan","2017","http://link.springer.com/article/10.1007/s12469-016-0138-7","Article"
"A simple algorithm to evaluate supply-chain reliability for brittle commodity logistics under production and delivery constraints","Annals of Operations Research","","244","1","10.1007/s10479-014-1741-0","Yi-Kuei LinCheng-Ta YehCheng-Fu Huang","2016","http://link.springer.com/article/10.1007/s10479-014-1741-0","Article"
"RETRACTED ARTICLE: An intelligent trading mechanism based on the group trading strategy portfolio to reduce massive loss by the grouping genetic algorithm","Electronic Commerce Research","","23","1","10.1007/s10660-021-09467-y","Chun-Hao ChenYu-Hsuan ChenVicente Garcia DiazJerry Chun-Wei Lin","2023","http://link.springer.com/article/10.1007/s10660-021-09467-y","Article"
"Graduation manufacturing system: synchronization with IoT-enabled smart tickets","Journal of Intelligent Manufacturing","","30","8","10.1007/s10845-018-1429-4","Peng LinLeidi ShenZhiheng ZhaoGeorge Q. Huang","2019","http://link.springer.com/article/10.1007/s10845-018-1429-4","Article"
"Generic and Brand Advertising Strategies Under Inter-Industry Competition","Customer Needs and Solutions","","4","1 - 3","10.1007/s40547-017-0070-2","Yuanfang LinSandeep Krishnamurthy","2017","http://link.springer.com/article/10.1007/s40547-017-0070-2","Article"
"A self-similar super-peer overlay construction scheme for super large-scale P2P applications","Information Systems Frontiers","","16","1","10.1007/s10796-013-9456-3","Hung-Yi TengChien-Nan LinRen-Hung Hwang","2014","http://link.springer.com/article/10.1007/s10796-013-9456-3","Article"
"Modeling knowledge sharing among high-tech professionals in culturally diverse firms: mediating mechanisms of social capital","Knowledge Management Research & Practice","","15","2","10.1057/s41275-017-0048-8","Yuan-Hui TsaiSheng-Wuu JoeChieh-Peng LinPo-Hsuan WuYueh-Hung Cheng","2017","http://link.springer.com/article/10.1057/s41275-017-0048-8","Article"
"Family firms, R&D, and internationalization: the stewardship and socio-emotional wealth perspectives","Asia Pacific Journal of Management","","38","1","10.1007/s10490-018-9636-2","Wen-Ting LinLinda C. Wang","2021","http://link.springer.com/article/10.1007/s10490-018-9636-2","Article"
"Ownership decisions in Chinese outward FDI: An integrated conceptual framework and research agenda","Asian Business & Management","","8","3","10.1057/abm.2009.7","Lin CuiFuming Jiang","2009","http://link.springer.com/article/10.1057/abm.2009.7","Article"
"Social entrepreneurship and well-being: The configurational impact of institutions and social capital","Asia Pacific Journal of Management","","37","4","10.1007/s10490-019-09660-6","Wei DengQiaozhuan LiangPeihua FanLin Cui","2020","http://link.springer.com/article/10.1007/s10490-019-09660-6","Article"
"Multiproduct revenue management: An empirical study of Auto Train at Amtrak","Journal of Revenue and Pricing Management","","7","2","10.1057/rpm.2008.9","Soheil SibdariKyle Y LinSriram Chellappan","2008","http://link.springer.com/article/10.1057/rpm.2008.9","Article"
"Research on the Management Control Systems in Different R&D Activities − A Field Study of a Listed Company1","China Accounting and Finance Review","","17","1","10.7603/s40570-015-0001-2","Yue Wang PhDFei Pan PhDLin Zhou PhDChenggong Zhao","2015","http://link.springer.com/article/10.7603/s40570-015-0001-2","Article"
"A multi-objective TLBO algorithm for balancing two-sided assembly line with multiple constraints","Journal of Intelligent Manufacturing","","27","4","10.1007/s10845-014-0919-2","Dashuang LiChaoyong ZhangXinyu ShaoWenwen Lin","2016","http://link.springer.com/article/10.1007/s10845-014-0919-2","Article"
"Fuzzy Group Decision-Making for Service Innovations in Quality Function Deployment","Group Decision and Negotiation","","21","4","10.1007/s10726-010-9223-5","Ling-Zhong LinLiang-Chih HuangHuery-Ren Yeh","2012","http://link.springer.com/article/10.1007/s10726-010-9223-5","Article"
"Efficiency analysis of chain stores: a case study","Journal of the Operational Research Society","","62","7","10.1057/jors.2010.97","H-T Lin","2011","http://link.springer.com/article/10.1057/jors.2010.97","Article"
"Multi-agent negotiation based on price schedules algorithm for distributed collaborative design","Journal of Intelligent Manufacturing","","24","3","10.1007/s10845-011-0609-2","Yung-I LinYu-Wen ChouJiun-Yan ShiauChih-Hsing Chu","2013","http://link.springer.com/article/10.1007/s10845-011-0609-2","Article"
"Single-experiment input uncertainty","Journal of Simulation","","9","3","10.1057/jos.2015.2","Y LinE SongB L Nelson","2015","http://link.springer.com/article/10.1057/jos.2015.2","Article"
"Leadership Experience Meets Ownership Structure: Returnee Managers and Internationalization of Emerging Economy Firms","Management International Review","","55","3","10.1007/s11575-014-0221-8","Lin CuiYi LiKlaus E. MeyerZijie Li","2015","http://link.springer.com/article/10.1007/s11575-014-0221-8","Article"
"Strategic legislation for the promotion of university–industry collaborations: a case study of Taiwan","The Journal of Technology Transfer","","","","10.1007/s10961-024-10110-9","Thanh Hue TruongBou-Wen LinChing-Pin Tung","2024","http://link.springer.com/article/10.1007/s10961-024-10110-9","Article"
"PreAugNet: improve data augmentation for industrial defect classification with small-scale training data","Journal of Intelligent Manufacturing","","35","3","10.1007/s10845-023-02109-0","Isack FaradyChih-Yang LinMing-Ching Chang","2024","http://link.springer.com/article/10.1007/s10845-023-02109-0","Article"
"A uniform sampling method for permutation space","Annals of Operations Research","","","","10.1007/s10479-024-06039-9","Lin GuiXinyu LiQingfu ZhangLiang Gao","2024","http://link.springer.com/article/10.1007/s10479-024-06039-9","Article"
"State-owned MNCs and host country expropriation risk: The role of home state soft power and economic gunboat diplomacy","Journal of International Business Studies","","45","8","10.1057/jibs.2014.16","Jing-Lin Duanmu","2014","http://link.springer.com/article/10.1057/jibs.2014.16","Article"
"Does politician turnover affect foreign subsidiary performance? Evidence in China","Journal of International Business Studies","","50","7","10.1057/s41267-019-00229-5","Weiguo ZhongYa LinDanxue GaoHaibin Yang","2019","http://link.springer.com/article/10.1057/s41267-019-00229-5","Article"
"The board of directors and corporate social performance under weak institutions","Asian Business & Management","","14","2","10.1057/abm.2015.2","Chih-Pin LinLi-Ting HsiaoCheng-Min Chuang","2015","http://link.springer.com/article/10.1057/abm.2015.2","Article"
"The Continuous Quasi-OWA Operator and its Application to Group Decision Making","Group Decision and Negotiation","","22","4","10.1007/s10726-012-9288-4","Jinpei LiuSheng LinHuayou ChenLigang Zhou","2013","http://link.springer.com/article/10.1007/s10726-012-9288-4","Article"
"Effectiveness of the talent cultivation training program for industry transformation in Taiwan during the COVID-19 pandemic","Service Business","","16","3","10.1007/s11628-021-00455-8","Fang-Yi Lin","2022","http://link.springer.com/article/10.1007/s11628-021-00455-8","Article"
"Examining the factors influencing knowledge management system adoption and continuance intention","Knowledge Management Research & Practice","","11","4","10.1057/kmrp.2012.24","Hsiu-Fen Lin","2013","http://link.springer.com/article/10.1057/kmrp.2012.24","Article"
"Chain authentication in mobile communication systems","Telecommunication Systems","","13","2 - 4","10.1023/A:1019144106761","Chern-Tang LinShiuh-Pyng Shieh","2000","http://link.springer.com/article/10.1023/A%3A1019144106761","Article"
"The influences of system usability and user satisfaction on continued Internet banking services usage intention: empirical evidence from Taiwan","Electronic Commerce Research","","14","2","10.1007/s10660-014-9136-5","Huei-Ting TsaiJui-Lin ChienMing-Tien Tsai","2014","http://link.springer.com/article/10.1007/s10660-014-9136-5","Article"
"Scheduling for fabrication and assembly in a two-machine flowshop with a fixed job sequence","Annals of Operations Research","","217","1","10.1007/s10479-014-1531-8","F. J. HwangM. Y. KovalyovB. M. T. Lin","2014","http://link.springer.com/article/10.1007/s10479-014-1531-8","Article"
"Identifying distress among banks prior to a major crisis using non-oriented super-SBM","Annals of Operations Research","","217","1","10.1007/s10479-014-1568-8","Necmi Kemal AvkiranLin Cai","2014","http://link.springer.com/article/10.1007/s10479-014-1568-8","Article"
"Gender and beauty in the financial analyst profession: evidence from the United States and China","Review of Accounting Studies","","25","4","10.1007/s11142-020-09542-z","Congcong LiAn-Ping LinHai LuKevin Veenstra","2020","http://link.springer.com/article/10.1007/s11142-020-09542-z","Article"
"Modeling continuance intention towards Mobile Travel Service System (MTSS): a theoretical perspective of motivation and dependency","Review of Managerial Science","","13","4","10.1007/s11846-017-0257-9","Chou-Kang ChiuChieh-Peng LinKuang-Jung ChenChu-Mei LiuHwa-Chun Ma","2019","http://link.springer.com/article/10.1007/s11846-017-0257-9","Article"
"Clinic scheduling models with overbooking for patients with heterogeneous no-show probabilities","Annals of Operations Research","","178","1","10.1007/s10479-009-0569-5","Bo ZengAyten TurkcanJi LinMark Lawley","2010","http://link.springer.com/article/10.1007/s10479-009-0569-5","Article"
"Optimization of message delivery reliability and throughput in a DDS-based system with per-publisher sending rate adjustment","Telecommunication Systems","","84","2","10.1007/s11235-023-01045-x","Ridlo Sayyidina AuliyaChia-Ching ChenPo-Ru LinDeron LiangWei-Jen Wang","2023","http://link.springer.com/article/10.1007/s11235-023-01045-x","Article"
"Inventory models for non-instantaneous deteriorating items with expiration dates under the joined effect of preservation technology and linearly time-dependent holding cost when order-size linked to advance payment","Annals of Operations Research","","337","1","10.1007/s10479-024-05909-6","Jui-Jung LiaoH. M. SrivastavaShy-Der Lin","2024","http://link.springer.com/article/10.1007/s10479-024-05909-6","Article"
"CEO narcissism and cross-boundary growth: Evidence from Chinese publicly listed manufacturing firms","Asian Business & Management","","22","5","10.1057/s41291-023-00246-1","Lin YangJingyi YangChenjian ZhangLiangliang Lu","2023","http://link.springer.com/article/10.1057/s41291-023-00246-1","Article"
"Accounting disclosure quality, capital market intensity and national productivity","Annals of Operations Research","","221","1","10.1007/s10479-011-0896-1","Yu-Chen LinHsihui ChangJengfang ChenGuan-Syun Wu","2014","http://link.springer.com/article/10.1007/s10479-011-0896-1","Article"
"The effects of e-commerce adoption on the financial performance of agri-food enterprises in China","Electronic Commerce Research","","","","10.1007/s10660-024-09810-z","Chen JiXiaodong DongWen Lin","2024","http://link.springer.com/article/10.1007/s10660-024-09810-z","Article"
"Discovering the evolution of online reviews: A bibliometric review","Electronic Markets","","33","1","10.1007/s12525-023-00667-y","Yucheng ZhangZhiling WangLin XiaoLijun WangPei Huang","2023","http://link.springer.com/article/10.1007/s12525-023-00667-y","Article"
"Employee perceived meaning of work and service adaptive behavior: a psychological resourcefulness perspective","Service Business","","16","4","10.1007/s11628-022-00505-9","Cindy Yunhsin ChouYung-Cheng ShenPo-Han WuHeng-Yu Lin","2022","http://link.springer.com/article/10.1007/s11628-022-00505-9","Article"
"How behavioral decision research can enhance consumer welfare: From freedom of choice to paternalistic intervention","Marketing Letters","","19","3 - 4","10.1007/s11002-008-9044-3","Rebecca K. RatnerDilip SomanGal ZaubermanDan ArielyZiv CarmonPunam A. KellerB. Kyu KimFern LinSelin MalkocDeborah A. SmallKlaus Wertenbroch","2008","http://link.springer.com/article/10.1007/s11002-008-9044-3","Article"
"Internal audit function and the precision and accuracy of management forecasts","Journal of Management and Governance","","27","4","10.1007/s10997-022-09640-x","Indranil BardhanShu LinLizhong Hao","2023","http://link.springer.com/article/10.1007/s10997-022-09640-x","Article"
"Exploring Traffic Pricing for the Virtual Private Network","Information Technology and Management","","3","4","10.1023/A:1019768706951","Zhangxi LinPeng Si OwDale O. StahlAndrew B. Whinston","2002","http://link.springer.com/article/10.1023/A%3A1019768706951","Article"
"The impact of socialization mechanisms and technological innovation capabilities on partnership quality and supply chain integration","Information Systems and e-Business Management","","12","2","10.1007/s10257-013-0226-z","Hsiu-Fen Lin","2014","http://link.springer.com/article/10.1007/s10257-013-0226-z","Article"
"To Invest or Not to Invest in China","Small Business Economics","","22","1","10.1023/B:SBEJ.0000011570.38868.b2","Huilin LinRyh-Song Yeh","2004","http://link.springer.com/article/10.1023/B%3ASBEJ.0000011570.38868.b2","Article"
"Can guanxi be a problem? Contexts, ties, and some unfavorable consequences of social capital in China","Asia Pacific Journal of Management","","27","3","10.1007/s10490-010-9198-4","Jun LinSteven X. Si","2010","http://link.springer.com/article/10.1007/s10490-010-9198-4","Article"
"Sequencing a tri-criteria multiple job classes and customer orders problem on a single machine by using heuristics and simulated annealing method","Operational Research","","24","1","10.1007/s12351-023-00809-2","Chin-Chia WuXingong ZhangDanyu BaiAmeni AzzouzWen-Hsiang WuXin-Rong ChenWin-Chin Lin","2023","http://link.springer.com/article/10.1007/s12351-023-00809-2","Article"
"A framework for intermediated online targeted advertising with banner ranking mechanism","Information Systems and e-Business Management","","10","2","10.1007/s10257-010-0134-4","Kai LiEfosa C. IdemudiaZhangxi LinYang Yu","2012","http://link.springer.com/article/10.1007/s10257-010-0134-4","Article"
"The Entry and Exit Dynamics of Self-Employment in Canada","Small Business Economics","","15","2","10.1023/A:1008150516764","Zhengxi LinGarnett PicotJanice Compton","2000","http://link.springer.com/article/10.1023/A%3A1008150516764","Article"
"Impact of power structures in a subcontracting assembly system","Annals of Operations Research","","291","1 - 2","10.1007/s10479-018-3041-6","Guo LiLin LiMengqi LiuSuresh P. Sethi","2020","http://link.springer.com/article/10.1007/s10479-018-3041-6","Article"
"A comprehensive multi-objective mixed integer nonlinear programming model for an integrated elderly care service districting problem","Annals of Operations Research","","291","1 - 2","10.1007/s10479-018-3078-6","Meiyan LinKwai Sang ChinLijun MaKwok Leung Tsui","2020","http://link.springer.com/article/10.1007/s10479-018-3078-6","Article"
"Tackling gun violence: is systems thinking necessary?","OPSEARCH","","59","3","10.1007/s12597-022-00577-1","Ram GopalanTingnan Lin","2022","http://link.springer.com/article/10.1007/s12597-022-00577-1","Article"
"Alert based disaster notification and resource allocation","Information Systems Frontiers","","12","1","10.1007/s10796-009-9165-0","Dickson K. W. ChiuDrake T. T. LinEleanna KafezaMinhong WangHaiyang HuHua HuYi Zhuang","2010","http://link.springer.com/article/10.1007/s10796-009-9165-0","Article"
"Development of a Grey online modeling surface roughness monitoring system in end milling operations","Journal of Intelligent Manufacturing","","30","4","10.1007/s10845-017-1361-z","PoTsang B. HuangHuang-Jie ZhangYi-Ching Lin","2019","http://link.springer.com/article/10.1007/s10845-017-1361-z","Article"
"Benefit-based O2O commerce segmentation: a means-end chain approach","Electronic Commerce Research","","19","2","10.1007/s10660-017-9286-3","Lin XiaoZixiu GuoJohn D’Ambra","2019","http://link.springer.com/article/10.1007/s10660-017-9286-3","Article"
