Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardiomyocyte peroxisome proliferator-activated receptor α prevents septic cardiomyopathy via improving mitochondrial function","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01107-5","Xin-xin ZhuXia WangShi-yu JiaoYe LiuLi ShiQing XuJing-jing WangYun-er ChenQi ZhangYan-ting SongMing WeiBao-qi YuJens FielitzFrank J. GonzalezJie DuAi-juan Qu","2023","http://link.springer.com/article/10.1038/s41401-023-01107-5","Article"
"Survivin mRNA Level in Blood Predict the Efficacy of Neoadjuvant Chemotherapy in Patients with Stage IIIA-N2 Non-Small Cell Lung Cancer","Pathology & Oncology Research","","21","2","10.1007/s12253-014-9816-4","Yi-Ming HuJing LiLi-Chao YuShun-Bing ShiYong-Jie DuJian-Nong WuWei Lin Shi","2015","http://link.springer.com/article/10.1007/s12253-014-9816-4","Article"
"Intrahepatic macrophage reprogramming associated with lipid metabolism in hepatitis B virus-related acute-on-chronic liver failure","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04294-1","Bo PengHao LiKai LiuPengpeng ZhangQuan ZhuangJunhui LiMin YangKe ChengYingzi Ming","2023","http://link.springer.com/article/10.1186/s12967-023-04294-1","Article"
"Hesperetin derivative 2a inhibits lipopolysaccharide-induced acute liver injury in mice via downregulation of circDcbld2","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01171-x","Li-jiao SunXin ChenSai ZhuJin-jin XuXiao-feng LiShao-xi DiaoYing-li YangJin-yu LiuJia-nan WangYing-yin SunCheng HuangXiao-ming MengHua WangXiong-wen LvJun Li","2024","http://link.springer.com/article/10.1038/s41401-023-01171-x","Article"
"Enhanced pressor response to acute Ang II infusion in mice lacking membrane-associated prostaglandin E2 synthase-1","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.99","Dong-juan ZhangLi-hong ChenYa-hua ZhangGuang-rui YangDou DouYuan-sheng GaoXiao-yan ZhangXiao-mu KongPan ZhaoDan PuMing-fen WeiMatthew-D BreyerYou-fei Guan","2010","http://link.springer.com/article/10.1038/aps.2010.99","Article"
"GADD45α alleviates acetaminophen-induced hepatotoxicity by promoting AMPK activation","Cellular and Molecular Life Sciences","","76","1","10.1007/s00018-018-2912-y","Chunmin LiYanan MingZhengyang WangQingling XuLvfeng YaoDongke XuYingyue TangXiaohong LeiXiaobo LiYimin Mao","2019","http://link.springer.com/article/10.1007/s00018-018-2912-y","Article"
"Inhibition of Nav1.7 channel by a novel blocker QLS-81 for alleviation of neuropathic pain","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-021-00682-9","He-ling NiuYa-ni LiuDeng-qi XueLi-ying DongHui-jie LiuJing WangYi-lin ZhengAn-ruo ZouLi-ming ShaoKeWei Wang","2021","http://link.springer.com/article/10.1038/s41401-021-00682-9","Article"
"Natural populations of lactic acid bacteria in douchi from Yunnan Province, China","Journal of Zhejiang University SCIENCE B","","13","4","10.1631/jzus.B1100221","Chen-jian LiuFu-ming GongXiao-ran LiHai-yan LiZhong-hua ZhangYue FengHiroko Nagano","2012","http://link.springer.com/article/10.1631/jzus.B1100221","Article"
"Fluoxetine inhibited extracellular matrix of pulmonary artery and inflammation of lungs in monocrotaline-treated rats","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.187","Xue-qin LiHan-ming WangChun-guang YangXin-hua ZhangDan-dan HanHuai-liang Wang","2011","http://link.springer.com/article/10.1038/aps.2010.187","Article"
"Association and linkage analysis of COL1A1 and AHSG gene polymorphisms with femoral neck bone geometric parameters in both Caucasian and Chinese nuclear families","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00522.x","Hui JiangShu-feng LeiSu-mei XiaoYuan ChenXiao SunFang YangLi-ming LiShan WuHong-wen Deng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00522.x","Article"
"Expressions of cardiac sympathetic norepinephrine transporter and β1-adrenergic receptor decreased in aged rats","Journal of Zhejiang University SCIENCE B","","10","3","10.1631/jzus.B0820213","He LiXiao-qing MaFan YeJing ZhangXin ZhouZhi-hong WangYu-ming LiGuo-yuan Zhang","2009","http://link.springer.com/article/10.1631/jzus.B0820213","Article"
"Bisindolylmaleimide alkaloid BMA-155Cl induces autophagy and apoptosis in human hepatocarcinoma HepG-2 cells through the NF-κB p65 pathway","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.171","Xiao SunLin LiHong-guang MaPu SunQi-lin WangTing-ting ZhangYue-mao ShenWei-ming ZhuXia Li","2017","http://link.springer.com/article/10.1038/aps.2016.171","Article"
"Role of the mTOR-autophagy-ER stress pathway in high fructose-induced metabolic-associated fatty liver disease","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00629-0","Ya-lin WangXiu ZhouDong-li LiJi-ming Ye","2022","http://link.springer.com/article/10.1038/s41401-021-00629-0","Article"
"Prediction of cancer progression in a group of 73 gastric cancer patients by circulating cell-free DNA","BMC Cancer","","16","1","10.1186/s12885-016-2977-7","Wang-Yang PuRong ZhangLi XiaoYong-You WuWei GongXiao-Dong LvFeng-Yun ZhongZhi-Xiang ZhuangXu-Ming BaiKai LiChun-Gen Xing","2016","http://link.springer.com/article/10.1186/s12885-016-2977-7","Article"
"An SSVEP-Actuated Brain Computer Interface Using Phase-Tagged Flickering Sequences: A Cursor System","Annals of Biomedical Engineering","","38","7","10.1007/s10439-010-9964-y","Po-Lei LeeJyun-Jie SieYu-Ju LiuChi-Hsun WuMing-Huan LeeChih-Hung ShuPo-Hung LiChia-Wei SunKuo-Kai Shyu","2010","http://link.springer.com/article/10.1007/s10439-010-9964-y","Article"
"Activation of ERK/CREB pathway in spinal cord contributes to chronic constrictive injury-induced neuropathic pain in rats","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00123.x","Xue-song SongJun-li CaoYan-bing XuJian-hua HeLi-cai ZhangYin-ming Zeng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00123.x","Article"
"CHMFL-26 is a highly potent irreversible HER2 inhibitor for use in the treatment of HER2-positive and HER2-mutant cancers","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00882-x","Jiang-yan CaoShuang QiHong WuAo-li WangQing-wang LiuXi-xiang LiBei-lei WangJuan GeFeng-ming ZouCheng ChenJun-jie WangChen HuJing LiuWen-chao WangQing-song Liu","2022","http://link.springer.com/article/10.1038/s41401-022-00882-x","Article"
"LRIG2 regulates cell proliferation, migration and apoptosis of osteosarcoma","BMC Cancer","","22","1","10.1186/s12885-022-10123-3","Zhi-Qiang LiWei-Jie LiaoBo-Lin SunZhi-Wen LuoNan-Shan ZhongJia-Bao WuZhi-Li LiuJia-Ming Liu","2022","http://link.springer.com/article/10.1186/s12885-022-10123-3","Article"
"A New RNA-Seq Method to Detect the Transcription and Non-coding RNA in Prostate Cancer","Pathology & Oncology Research","","20","1","10.1007/s12253-013-9618-0","Xiao-Ming ZhangZhong-Wei MaQiang WangJian-Ning WangJi-Wei YangXian-Duo LiHao LiTong-Yi Men","2014","http://link.springer.com/article/10.1007/s12253-013-9618-0","Article"
"A scalable bio-inspired polydopamine-Cu ion interfacial layer for high-performance lithium metal anode","Nano Research","","12","12","10.1007/s12274-019-2519-0","Qianqian MengHuimin ZhangYue LiuShaobo HuangTianzhu ZhouXiaofei YangBiyan WangWenfeng ZhangHai MingYu XiangMeng LiGaoping CaoYaqin HuangLi-zhen FanHao ZhangYuepeng Guan","2019","http://link.springer.com/article/10.1007/s12274-019-2519-0","Article"
"Population pharmacokinetics of lamotrigine in Chinese children with epilepsy","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.118","Da-ke HeLi WangJiong QinShen ZhangWei LuLing LiJian-ming ZhangWei-qun BaoXiao-qing SongHai-tao Liu","2012","http://link.springer.com/article/10.1038/aps.2012.118","Article"
"Genome-wide trans-ancestry meta-analysis provides insight into the genetic architecture of type 2 diabetes susceptibility","Nature Genetics","","46","3","10.1038/ng.2897","Anubha MahajanMin Jin GoWeihua ZhangJennifer E BelowKyle J GaultonTeresa FerreiraMomoko HorikoshiAndrew D JohnsonMaggie C Y NgInga ProkopenkoDanish SaleheenXu WangEleftheria ZegginiGoncalo R AbecasisLinda S AdairPeter Almgren","2014","http://link.springer.com/article/10.1038/ng.2897","Article"
"ATP synthase ecto-α-subunit: a novel therapeutic target for breast cancer","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-211","Jian PanLi-Chao SunYan-Fang TaoZhuan ZhouXiao-Li DuLiang PengXing FengJian WangYi-Ping LiLing LiuShui-Yan WuYan-Lan ZhangShao-Yan HuWen-Li ZhaoXue-Ming ZhuGuo-Liang Lou","2011","http://link.springer.com/article/10.1186/1479-5876-9-211","Article"
"DW10075, a novel selective and small-molecule inhibitor of VEGFR, exhibits antitumor activities both in vitro and in vivo","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.117","Meng-yuan LiYong-cong LvLin-jiang TongTing PengRong QuTao ZhangYi-ming SunYi ChenLi-xin WeiMei-yu GengWen-hu DuanHua XieJian Ding","2016","http://link.springer.com/article/10.1038/aps.2015.117","Article"
"RBM24 exacerbates bladder cancer progression by forming a Runx1t1/TCF4/miR-625-5p feedback loop","Experimental & Molecular Medicine","","53","5","10.1038/s12276-021-00623-w","Yue-Wei YinKai-Long LiuBao-Sai LuWei LiYa-Lin NiuChen-Ming ZhaoZhan YangPing-Ying GuoJin-Chun Qi","2021","http://link.springer.com/article/10.1038/s12276-021-00623-w","Article"
"Interleukin-17 upregulation participates in the pathogenesis of heart failure in mice via NF-κB-dependent suppression of SERCA2a and Cav1.2 expression","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00580-6","Gen-long XueDe-sheng LiZhi-yong WangYang LiuJi-ming YangChang-zhu LiXing-da LiJiu-dong MaMan-man ZhangYan-jie LuYue LiBao-feng YangZhen-wei Pan","2021","http://link.springer.com/article/10.1038/s41401-020-00580-6","Article"
"Cancer-associated fibroblasts provide a suitable microenvironment for tumor development and progression in oral tongue squamous cancer","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0551-8","Huan LiJi ZhangShu-Wei ChenLu-lu LiuLei LiFan GaoShi-Min ZhuangLi-ping WangYan LiMing Song","2015","http://link.springer.com/article/10.1186/s12967-015-0551-8","Article"
"Overexpression of HOXA10 is associated with unfavorable prognosis of acute myeloid leukemia","BMC Cancer","","20","1","10.1186/s12885-020-07088-6","Chao GuoQian-qian JuChun-xia ZhangMing GongZhen-ling LiYa-yue Gao","2020","http://link.springer.com/article/10.1186/s12885-020-07088-6","Article"
"Prognostic significance of peripheral monocyte count in patients with extranodal natural killer/T-cell lymphoma","BMC Cancer","","13","1","10.1186/1471-2407-13-222","Jia-Jia HuangYa-Jun LiYi XiaYu WangWen-Xiao WeiYing-Jie ZhuTong-Yu LinHui-Qiang HuangWen-Qi JiangZhi-Ming Li","2013","http://link.springer.com/article/10.1186/1471-2407-13-222","Article"
"Preparation and Quality Test of Superparamagnetic Iron Oxide Labeled Antisense Oligodeoxynucleotide Probe: A Preliminary Study","Annals of Biomedical Engineering","","37","6","10.1007/s10439-009-9683-4","Ming WenBibo LiYu OuyangYi LuoShaolin Li","2009","http://link.springer.com/article/10.1007/s10439-009-9683-4","Article"
"Adiponectin downregulation is associated with volume overload-induced myocyte dysfunction in rats","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.84","Li-li WangDori MillerDesiree WandersGayani NanayakkaraRajesh AminRobert JuddEdward E MorrisonJu-ming Zhong","2016","http://link.springer.com/article/10.1038/aps.2015.84","Article"
"Recombinant adeno-associated virus-mediated delivery of antisense angiotensin II receptor 1 gene attenuates hypertension development","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00676.x","Xu-guang LiJiang-tao YanXi-zheng XuJia-ning WangLi-ming ChengTao WangPing ZuoDao-wen Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00676.x","Article"
"Dynamic changes of functional fitness, antibodies to SARS-CoV-2 and immunological indicators within 1 year after discharge in Chinese health care workers with severe COVID-19: a cohort study","BMC Medicine","","19","1","10.1186/s12916-021-02042-0","Lijuan XiongQian LiXiongjing CaoHuangguo XiongMing HuangFengwen YangQingquan LiuDaquan MengMei ZhouGang WangJun TongTengfei ChenYanzhao ZhangXinliang HeYunzhou FanYupeng Zhang","2021","http://link.springer.com/article/10.1186/s12916-021-02042-0","Article"
"Metformin causes cancer cell death through downregulation of p53-dependent differentiated embryo chondrocyte 1","Journal of Biomedical Science","","25","1","10.1186/s12929-018-0478-5","Shu-Man Hsieh LiShu-Ting LiuYung-Lung ChangChing-Liang HoShih-Ming Huang","2018","http://link.springer.com/article/10.1186/s12929-018-0478-5","Article"
"Are the indications for postoperative radiotherapy in the NCCN guidelines for patients with gastric adenocarcinoma too broad? A study based on the SEER database","BMC Cancer","","18","1","10.1186/s12885-018-4957-6","Ze-Ning HuangQi-Yue ChenChao-Hui ZhengPing LiJian-Wei XieJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuJu-Li LinHua-long ZhengChang-Ming Huang","2018","http://link.springer.com/article/10.1186/s12885-018-4957-6","Article"
"Decreased interaction between ZO-1 and occludin is involved in alteration of tight junctions in transplanted epiphora submandibular glands","Journal of Molecular Histology","","48","3","10.1007/s10735-017-9716-5","Chong DingXin CongXue-Ming ZhangSheng-Lin LiLi-Ling WuGuang-Yan Yu","2017","http://link.springer.com/article/10.1007/s10735-017-9716-5","Article"
"Association between irritable bowel syndrome and Parkinson’s disease by Cohort study and Mendelian randomization analysis","npj Parkinson's Disease","","10","1","10.1038/s41531-024-00691-5","Zhi-yun WangDong-rui MaMeng-jie LiYuan-yuan LiangZheng-wei HuShuang-jie LiChun-yan ZuoChen-wei HaoYan-mei FengMeng-nan GuoXiao-yan HaoYuan-li GuoKe-ke MaLi-na GuoChan ZhangYu-ming Xu","2024","http://link.springer.com/article/10.1038/s41531-024-00691-5","Article"
"Identification of label-retaining cells in nasopharyngeal epithelia and nasopharyngeal carcinoma tissues","Histochemistry and Cell Biology","","127","3","10.1007/s00418-006-0251-9","Hong-Bo ZhangCai-Ping RenXu-Yu YangLei WangHui LiMing ZhaoHong YangKai-Tai Yao","2007","http://link.springer.com/article/10.1007/s00418-006-0251-9","Article"
"Sectoral cancer detection and tolerability of freehand transperineal prostate biopsy under local anaesthesia","Prostate Cancer and Prostatic Diseases","","24","2","10.1038/s41391-020-00293-1","Peter Ka-Fung ChiuKa-Lun LoJeremy Yuen-Chun TeohSiu-Fai MaChi-Ho LeungHo-Fai WongKai-Man LiKittisak Sae-LoSze-Wan KwokSuk-Yin LiChi-Hang YeeSee-Ming HouChi-Fai Ng","2021","http://link.springer.com/article/10.1038/s41391-020-00293-1","Article"
"Assessment of the estrogenic activities of chickpea (Cicer arietinum L) sprout isoflavone extract in ovariectomized rats","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.160","Hai-rong MaJie WangHong-xue QiYan-hua GaoLi-juan PangYi YangZhen-hua WangMing-jun DuanHua ChenXu CaoHaji Akber Aisa","2013","http://link.springer.com/article/10.1038/aps.2012.160","Article"
"Isolation of a human gallbladder cancer cell clone with high invasive phenotype in vitro and metastatic potential in orthotopic model and inhibition of its invasiveness by heparanase antisense oligodeoxynucleotides","Clinical & Experimental Metastasis","","24","1","10.1007/s10585-006-9053-7","Xin-Zhong ChangZhan-Min WangJin-Ming YuFu-Guo TianWei JinYi ZhangJie YuLian-Fang LiXiao-Feng LiuZhi-Wei LiZhi-Min Shao","2007","http://link.springer.com/article/10.1007/s10585-006-9053-7","Article"
"A Promising CdSe@CdS-Quantum Dots-Cysteine for the Determination of Trace IgE by Solid Substrate Room Temperature Phosphorescence Immunoassay","Journal of Fluorescence","","22","1","10.1007/s10895-011-0975-3","Jia-Ming LiuLi-ping LinZhen-Bo LiuMin-Lan YangXin-xing WangLi-hong ZhangMa-lin CuiLi Jiao","2012","http://link.springer.com/article/10.1007/s10895-011-0975-3","Article"
"Role of autophagy-related protein in the prognosis of combined hepatocellular carcinoma and cholangiocarcinoma after surgical resection","BMC Cancer","","21","1","10.1186/s12885-021-08553-6","Daw-Shyong PerngChao-Ming HungHung-Yu LinPaul MorganYao-Chun HsuTsung-Chin WuPei-Min HsiehJen-Hao YehPojen HsiaoChih-Yuan LeeYu-Chan LiYa-Chin WangYaw-Sen ChenChih-Wen Lin","2021","http://link.springer.com/article/10.1186/s12885-021-08553-6","Article"
"Evaluation of hepatitis B virus replication and proteomic analysis of HepG2.2.15 cell line after cyclosporine A treatment","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00590.x","Hai-yang XieWei-liang XiaChun-chao ZhangLi-ming WuHao-feng JiYu ChengShu-sen Zheng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00590.x","Article"
"Novel substituted pyrazolone derivatives as AMP-activated protein kinase activators to inhibit lipid synthesis and reduce lipid accumulation in ob/ob mice","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2017.186","Mei ZhangZhi-fu XieRun-tao ZhangDa-kai ChenMin GuShi-chao CuiYang-ming ZhangXin-wen ZhangYan-yan YuJia LiFa-jun NanJing-ya Li","2018","http://link.springer.com/article/10.1038/aps.2017.186","Article"
"In vitro and in vivo evaluation of a novel oral insulin formulation","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00424.x","Er-li MaHong MaZheng LiuChang-xue ZhengMing-xing Duan","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00424.x","Article"
"Dynamic prediction of long-term survival in patients with primary gastric diffuse large B-cell lymphoma: a SEER population-based study","BMC Cancer","","19","1","10.1186/s12885-019-5993-6","Ju-Li LinJian-Xian LinPing LiJian-Wei XieJia-bin WangJun LuQi-Yue ChenLong-long CaoChang-Ming HuangChao-Hui Zheng","2019","http://link.springer.com/article/10.1186/s12885-019-5993-6","Article"
"Neuroprotective effect of sodium ferulate and signal transduction mechanisms in the aged rat hippocampus","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00848.x","Ying JinEn-zhi YanXiao-ming LiYing FanYan-jie ZhaoZhuo LiuWan-zhu Liu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00848.x","Article"
"A high-throughput-compatible assay to measure the degradation of endogenous Huntingtin proteins","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.31","Peng WuMing-xing LuXiao-tian CuiHe-qing YangShen-liang YuJian-bin ZhuXiao-li SunBoxun Lu","2016","http://link.springer.com/article/10.1038/aps.2016.31","Article"
"Prognostic Significance of Beclin-1 Expression in Laryngeal Squamous Cell Carcinoma","Pathology & Oncology Research","","19","4","10.1007/s12253-013-9642-0","Li HuangShuang WangShi-Sheng LiXin-Ming Yang","2013","http://link.springer.com/article/10.1007/s12253-013-9642-0","Article"
"Is short-term therapy really sufficient to eradicate Helicobacter pylori infection?","Journal of Zhejiang University SCIENCE B","","11","9","10.1631/jzus.B1000008","Ning ZhouWei-xing ChenWei ZhangLan LiXi JinYou-ming Li","2010","http://link.springer.com/article/10.1631/jzus.B1000008","Article"
"Nickel-coated silicon photocathode for water splitting in alkaline electrolytes","Nano Research","","8","5","10.1007/s12274-014-0643-4","Ju FengMing GongMichael J. KenneyJustin Z. WuBo ZhangYanguang LiHongjie Dai","2015","http://link.springer.com/article/10.1007/s12274-014-0643-4","Article"
"Association of CASP9, CASP10 gene polymorphisms and tea drinking with colorectal cancer risk in the Han Chinese population","Journal of Zhejiang University SCIENCE B","","14","1","10.1631/jzus.B1200218","He LiuXia JiangMing-wu ZhangYi-feng PanYun-xian YuShan-chun ZhangXin-yuan MaQi-long LiKun Chen","2013","http://link.springer.com/article/10.1631/jzus.B1200218","Article"
"Ophthalmic drug-loaded N,O-carboxymethyl chitosan hydrogels: synthesis, in vitro and in vivo evaluation","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.125","Li-qun YangYu-qing LanHui GuoLiang-zheng ChengJi-zhou FanXiang CaiLi-ming ZhangRu-fu ChenHuai-sheng Zhou","2010","http://link.springer.com/article/10.1038/aps.2010.125","Article"
"In vivo manufacture and manipulation of CAR-T cells for better druggability","Cancer and Metastasis Reviews","","","","10.1007/s10555-024-10185-8","Rui HouXiaoxue ZhangXu WangXuan ZhaoSijin LiZhangchun GuanJiang CaoDan LiuJunnian ZhengMing Shi","2024","http://link.springer.com/article/10.1007/s10555-024-10185-8","Article"
"Saikosaponin d induces cell death through caspase-3-dependent, caspase-3-independent and mitochondrial pathways in mammalian hepatic stellate cells","BMC Cancer","","16","1","10.1186/s12885-016-2599-0","Ming-Feng ChenS. Joseph HuangChao-Cheng HuangPei-Shan LiuKun-I LinChing-Wen LiuWen-Chuan HsiehLi-Yen ShiuChang-Han Chen","2016","http://link.springer.com/article/10.1186/s12885-016-2599-0","Article"
"Oridonin induces apoptosis via PI3K/Akt pathway in cervical carcinoma HeLa cell line","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00667.x","Hong-zhen HuYue-bo YangXiang-dong XuHong-wei ShenYi-min ShuZi RenXiao-mao LiHui-ming ShenHai-tao Zeng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00667.x","Article"
"Hepatic Vps33b deficiency aggravates cholic acid-induced cholestatic liver injury in male mice","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00723-3","Kai-li FuPan ChenYan-ying ZhouYi-ming JiangYue GaoHui-zhen ZhangLi-huan GuanCong-hui WangJun-ling LiuMin HuangHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00723-3","Article"
"Salvia miltiorrhizaBurge (Danshen): a golden herbal medicine in cardiovascular therapeutics","Acta Pharmacologica Sinica","","39","5","10.1038/aps.2017.193","Zhuo-ming LiSuo-wen XuPei-qing Liu","2018","http://link.springer.com/article/10.1038/aps.2017.193","Article"
"Mzb1 protects against myocardial infarction injury in mice via modulating mitochondrial function and alleviating inflammation","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0489-0","Lu ZhangYi-ning WangJia-ming JuAzaliia ShabanovaYue LiRuo-nan FangJia-bin SunYing-ying GuoTong-zhu JinYan-yan LiuTian-yu LiHong-li ShanHai-hai LiangBao-feng Yang","2021","http://link.springer.com/article/10.1038/s41401-020-0489-0","Article"
"Intranasal co-delivery of IL-6 gene enhances the immunogenicity of anti-caries DNA vaccine","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2013.184","Ling-kai SuFei YuZhao-fei LiChang ZengQing-an XuMing-wen Fan","2014","http://link.springer.com/article/10.1038/aps.2013.184","Article"
"AZD9291 inactivates the PRC2 complex to mediate tumor growth inhibition","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0248-2","Kai-li ZhangQian-qian ShenYan-fen FangYi-ming SunJian DingYi Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0248-2","Article"
"Epidemiological trends of women’s cancers from 1990 to 2019 at the global, regional, and national levels: a population-based study","Biomarker Research","","9","1","10.1186/s40364-021-00310-y","Ming YiTianye LiMengke NiuSuxia LuoQian ChuKongming Wu","2021","http://link.springer.com/article/10.1186/s40364-021-00310-y","Article"
"TIGAR knockdown enhanced the anticancer effect of aescin via regulating autophagy and apoptosis in colorectal cancer cells","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0001-2","Bin LiZhong WangJia-ming XieGang WangLi-qiang QianXue-mei GuanXue-ping ShenZheng-hong QinGen-hai ShenXiao-qiang LiQuan-gen Gao","2019","http://link.springer.com/article/10.1038/s41401-018-0001-2","Article"
"Establishment and maintenance of a standardized glioma tissue bank: Huashan experience","Cell and Tissue Banking","","16","2","10.1007/s10561-014-9459-4","Abudumijiti AibaidulaJun-feng LuJin-song WuHe-jian ZouHong ChenYu-qian WangZhi-yong QinYu YaoYe GongXiao-ming ChePing ZhongShi-qi LiWei-min BaoYing MaoLiang-fu Zhou","2015","http://link.springer.com/article/10.1007/s10561-014-9459-4","Article"
"Luminal B subtype: A key factor for the worse prognosis of young breast cancer patients in China","BMC Cancer","","15","1","10.1186/s12885-015-1207-z","Li-Chen TangXi JinHai-Yuan YangMin HeHelena ChangZhi-Ming ShaoGen-Hong Di","2015","http://link.springer.com/article/10.1186/s12885-015-1207-z","Article"
"An immunohistochemical study of CD83- and CD1a-positive dendritic cells in the decidua of women with recurrent spontaneous abortion","European Journal of Medical Research","","20","1","10.1186/s40001-014-0076-2","Zhi-Da QianLi-Li HuangXiao-Ming Zhu","2015","http://link.springer.com/article/10.1186/s40001-014-0076-2","Article"
"Visual input induces long-term potentiation of developing retinotectal synapses","Nature Neuroscience","","3","7","10.1038/76665","Li I. ZhangHui-zhong W. TaoMu-ming Poo","2000","http://link.springer.com/article/10.1038/76665","Article"
"Cardioprotection of sevoflurane postconditioning by activating extracellular signal-regulated kinase 1/2 in isolated rat hearts","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00824.x","Hong-tao ChenCheng-xiang YangHeng LiCheng-jing ZhangXian-jie WenJun ZhouYou-ling FanTeng HuangYin-ming Zeng","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00824.x","Article"
"Comparison of the seventh and eighth editions of the UICC/AJCC staging system for nasopharyngeal carcinoma: analysis of 1317 patients treated with intensity-modulated radiotherapy at two centers","BMC Cancer","","18","1","10.1186/s12885-018-4419-1","Xing-Li YangYan WangShao-Bo LiangSha-Sha HeDan-Ming ChenHai-Yang ChenLi-Xia LuYong Chen","2018","http://link.springer.com/article/10.1186/s12885-018-4419-1","Article"
"Cyclic helix B peptide inhibits ischemia reperfusion-induced renal fibrosis via the PI3K/Akt/FoxO3a pathway","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0699-2","Cheng YangYe CaoYi ZhangLong LiMing XuYaqiu LongRuiming RongTongyu Zhu","2015","http://link.springer.com/article/10.1186/s12967-015-0699-2","Article"
"Efficient quantum dot infrared solar cells with enhanced low-energy photon conversion via optical engineering","Nano Research","","16","2","10.1007/s12274-022-4906-1","Sisi LiuMing-Yu LiKao XiongJianbo GaoXinzheng LanDaoli ZhangLiang GaoJianbing ZhangJiang Tang","2023","http://link.springer.com/article/10.1007/s12274-022-4906-1","Article"
"Genotype-phenotype correlations in Chinese patients with TGFBI gene-linked corneal dystrophy","Journal of Zhejiang University SCIENCE B","","12","4","10.1631/jzus.B1000154","Yan LongYang-shun GuWei HanXiu-yi LiPing YuMing Qi","2011","http://link.springer.com/article/10.1631/jzus.B1000154","Article"
"Characterization of LTr1 derived from cruciferous vegetables as a novel anti-glioma agent via inhibiting TrkA/PI3K/AKT pathway","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01033-y","Qi-qi SongLi-ping LinYa-li ChenJia-cheng QianKe WeiJian-wei SuJian-hua DingMing LuYang LiuRen-xiang TanGang Hu","2023","http://link.springer.com/article/10.1038/s41401-022-01033-y","Article"
"Alendronate inhibits cell invasion and MMP-2 secretion in human chondrosarcoma cell line","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00607.x","Te-jen LaiSheng-feng HsuTe-mao LiHorng-chaung HsuJaung-geng LinChin-jung HsuMing-chih ChouMeng-chih LeeShun-fa YangYi-chin Fong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00607.x","Article"
"Mitochondrial functions on oocytes and preimplantation embryos","Journal of Zhejiang University SCIENCE B","","10","7","10.1631/jzus.B0820379","Li-ya WangDa-hui WangXiang-yang ZouChen-ming Xu","2009","http://link.springer.com/article/10.1631/jzus.B0820379","Article"
