Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification, expression and interaction analyses of calcium-dependent protein kinase (CPK) genes in canola (Brassica napusL.)","BMC Genomics","","15","1","10.1186/1471-2164-15-211","Hanfeng ZhangWu-Zhen LiuYupeng ZhangMin DengFangfang NiuBo YangXiaoling WangBoya WangWanwan LiangMichael K DeyholosYuan-Qing Jiang","2014","http://link.springer.com/article/10.1186/1471-2164-15-211","Article"
"Type 1 metallothionein (ZjMT) is responsible for heavy metal tolerance in Ziziphus jujuba","Biochemistry (Moscow)","","81","6","10.1134/S000629791606002X","Lan-Song LiYu-Ping MengQiu-Fen CaoYong-Zhen YangFan WangHu-Sheng JiaShu-Biao WuXu-Guang Liu","2016","http://link.springer.com/article/10.1134/S000629791606002X","Article"
"Spermatheca of the scorpionfly Sinopanorpa tincta (Navás, 1931) (Mecoptera: Panorpidae)","Protoplasma","","258","3","10.1007/s00709-020-01572-3","Lu-Yao YangBao-Zhen Hua","2021","http://link.springer.com/article/10.1007/s00709-020-01572-3","Article"
"A loop mediated isothermal amplification (LAMP) assay for rapid and reliable detection of Anguina wevelli, a grass parasitic nematode","European Journal of Plant Pathology","","150","3","10.1007/s10658-017-1320-8","Lu-zhen YuShao-yi SongCui YuLong-jun QiZi-xiang YuBin-bin JiaoJuan Yang","2018","http://link.springer.com/article/10.1007/s10658-017-1320-8","Article"
"Development of SNP markers and haplotype analysis of the candidate gene for rhg1, which confers resistance to soybean cyst nematode in soybean","Molecular Breeding","","24","1","10.1007/s11032-009-9272-0","Ying-Hui LiChen ZhangZhong-Shan GaoMarinus Johannes Maria SmuldersZulu MaZhang-Xiong LiuHai-Yang NanRu-Zhen ChangLi-Juan Qiu","2009","http://link.springer.com/article/10.1007/s11032-009-9272-0","Article"
"miR-188-3p targets skeletal endothelium coupling of angiogenesis and osteogenesis during ageing","Cell Death & Disease","","13","5","10.1038/s41419-022-04902-w","Wen-Zhen HeMi YangYangzi JiangChen HeYu-Chen SunLing LiuMei HuangYu-Rui JiaoKai-Xuan ChenJing HouMin HuangYi-Li XuXu FengYa LiuQi GuoHui Peng","2022","http://link.springer.com/article/10.1038/s41419-022-04902-w","Article"
"NAC103, a NAC family transcription factor, regulates ABA response during seed germination and seedling growth in Arabidopsis","Planta","","252","6","10.1007/s00425-020-03502-2","Ling SunLi-Ping LiuYa-Zhen WangLei YangMei-Jing WangJian-Xiang Liu","2020","http://link.springer.com/article/10.1007/s00425-020-03502-2","Article"
"Thrombomodulin reduces α-synuclein generation and ameliorates neuropathology in a mouse model of Parkinson’s disease","Cell Death Discovery","","10","1","10.1038/s41420-024-01939-y","Xiao-yun NiuXi-xiu XieHou-zhen TuoCui-ping LvYa-ru HuangJie ZhuShi-yu LiangXiao-yu DuCheng-gang YangSheng-jie HouXiao-ying SunLing-jie LiFang CuiQi-xin HuangYing-bo JiaYu-jiong Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01939-y","Article"
"A two-microRNA-based signature predicts first-line chemotherapy outcomes in advanced colorectal cancer patients","Cell Death Discovery","","4","1","10.1038/s41420-018-0133-7","Jia-huan LuZhi-xiang ZuoWei WangQi ZhaoMiao-zhen QiuHui-yan LuoZhan-hong ChenHai-yu MoFeng WangDong-dong YangYun WangXiao-li WeiQi-nian WuHuai-qiang JuRui-hua XuZhao-lei Zeng","2018","http://link.springer.com/article/10.1038/s41420-018-0133-7","Article"
"Association of the SPTLC3 rs364585 polymorphism and serum lipid profiles in two Chinese ethnic groups","Lipids in Health and Disease","","16","1","10.1186/s12944-016-0392-3","Qing-Hui ZhangRui-Xing YinHui GaoFeng HuangJin-Zhen WuShang-Ling PanWei-Xiong LinDe-Zhai Yang","2017","http://link.springer.com/article/10.1186/s12944-016-0392-3","Article"
"Elabela prevents angiotensin II-induced apoptosis and inflammation in rat aortic adventitial fibroblasts via the activation of FGF21–ACE2 signaling","Journal of Molecular Histology","","52","5","10.1007/s10735-021-10011-3","Juan-Juan SongMei YangYing LiuJia-Wei SongXiao-Yan LiuRan MiaoZhen-Zhou ZhangYu LiuYi-Fan FanQian ZhangYing DongXin-Chun YangJiu-Chang Zhong MD","2021","http://link.springer.com/article/10.1007/s10735-021-10011-3","Article"
"Development of a universal and simplified ddRAD library preparation approach for SNP discovery and genotyping in angiosperm plants","Plant Methods","","12","1","10.1186/s13007-016-0139-1","Guo-Qian YangYun-Mei ChenJin-Peng WangCen GuoLei ZhaoXiao-Yan WangYing GuoLi LiDe-Zhu LiZhen-Hua Guo","2016","http://link.springer.com/article/10.1186/s13007-016-0139-1","Article"
"Investigating the MicroRNAomes of Two Developmental Phases of Dendrocalamus latiflorus (Poaceae: Bambusoideae) Inflorescences","Plant Molecular Biology Reporter","","33","4","10.1007/s11105-014-0808-z","Xu-Yao ZhaoXiao-Yan WangLei ZhaoXue-Mei ZhangSi-Yun ChenPeng-Fei MaXiang-Yang HuDe-Zhu LiZhen-Hua Guo","2015","http://link.springer.com/article/10.1007/s11105-014-0808-z","Article"
"MiRNA-122-5p inhibitor abolishes angiotensin II–mediated loss of autophagy and promotion of apoptosis in rat cardiofibroblasts by modulation of the apelin-AMPK-mTOR signaling","In Vitro Cellular & Developmental Biology - Animal","","58","2","10.1007/s11626-022-00651-4","Mei YangJuan-Juan SongXin-Chun YangGuang-Zhen ZhongJiu-Chang Zhong","2022","http://link.springer.com/article/10.1007/s11626-022-00651-4","Article"
"Structural Transformation Detection Contributes to Screening of Behaviorally Active Compounds: Dynamic Binding Process Analysis of DhelOBP21 from Dastarcus helophoroides","Journal of Chemical Ecology","","43","11 - 12","10.1007/s10886-017-0897-x","Rui-Nan YangDong-Zhen LiGuangqiang YuShan-Cheng YiYinan ZhangDe-Xin KongMan-Qun Wang","2017","http://link.springer.com/article/10.1007/s10886-017-0897-x","Article"
"Advanced oxidation protein products attenuate the autophagy-lysosome pathway in ovarian granulosa cells by modulating the ROS-dependent mTOR-TFEB pathway","Cell Death & Disease","","15","2","10.1038/s41419-024-06540-w","Xing-Yu ZhouYun-Hui LaiJun ZhangYing LiXiao-Min WuYi-Zhen YangXiao-Fei ZhangLin-Zi MaKe-Ming ZhengYu-Dong LiuZhe WangShi-Ling Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06540-w","Article"
"Identification and functional analysis of cytochrome P450 complement in Streptomyces virginiaeIBL14","BMC Genomics","","14","1","10.1186/1471-2164-14-130","Zhi-Zhen LiXiao-Fei LiWei YangXiang DongJie YuShu-Liang ZhuMan LiLi XieWang-Yu Tong","2013","http://link.springer.com/article/10.1186/1471-2164-14-130","Article"
"Gemcitabine and APG-1252, a novel small molecule inhibitor of BCL-2/BCL-XL, display a synergistic antitumor effect in nasopharyngeal carcinoma through the JAK-2/STAT3/MCL-1 signaling pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04042-7","Fan LuoFei-Teng LuMiao-Zhen QiuTing ZhouWen-Juan MaMin LuoKang-Mei ZengQiu-Yun LuoWen-Tao PanLin ZhangZeng-Fei XiaZhong-Han ZhangJia-Xin CaoHong-Yun ZhaoLi ZhangDa-Jun Yang","2021","http://link.springer.com/article/10.1038/s41419-021-04042-7","Article"
"Conserved and plant-specific histone acetyltransferase complexes cooperate to regulate gene transcription and plant development","Nature Plants","","9","3","10.1038/s41477-023-01359-3","Chan-Juan WuDan-Yang YuanZhen-Zhen LiuXin XuLong WeiXue-Wei CaiYin-Na SuLin LiShe ChenXin-Jian He","2023","http://link.springer.com/article/10.1038/s41477-023-01359-3","Article"
"SNP and haplotype analysis reveal IGF2 variants associated with growth traits in Chinese Qinchuan cattle","Molecular Biology Reports","","41","2","10.1007/s11033-013-2896-5","Yong-Zhen HuangZhao-Yang ZhanXin-Yi LiSheng-Ru WuYu-Jia SunJing XueXian-Yong LanChu-Zhao LeiChun-Lei ZhangYu-Tang JiaHong Chen","2014","http://link.springer.com/article/10.1007/s11033-013-2896-5","Article"
"Pseudomonas aeruginosa isolates of distinct sub-genotypes exhibit similar potential of antimicrobial resistance by drugs exposure","Antonie van Leeuwenhoek","","103","4","10.1007/s10482-012-9862-4","Zhen-Hong LiuYan XuLi-Bo DuoYu LiuZhao-Zhen XuJane L. BurnsGui-Rong LiuBao-Feng YangShu-Lin Liu","2013","http://link.springer.com/article/10.1007/s10482-012-9862-4","Article"
"TP53-mediated miR-2861 promotes osteogenic differentiation of BMSCs by targeting Smad7","Molecular and Cellular Biochemistry","","477","1","10.1007/s11010-021-04276-1","Xian-Pei ZhouQi-Wei LiZi-Zhen ShuYang Liu","2022","http://link.springer.com/article/10.1007/s11010-021-04276-1","Article"
"Cathepsin L in the orange-spotted grouper, Epinephelus coioides: molecular cloning and gene expression after a Vibrio anguillarum challenge","Fish Physiology and Biochemistry","","38","6","10.1007/s10695-012-9676-3","Jing-Zhen LiangYing-Zhu RaoZhao-Rong LunTing-Bao Yang","2012","http://link.springer.com/article/10.1007/s10695-012-9676-3","Article"
"Evaluating the analytical validity of circulating tumor DNA sequencing assays for precision oncology","Nature Biotechnology","","39","9","10.1038/s41587-021-00857-z","Ira W. DevesonBinsheng GongKevin LaiJennifer S. LoCocoTodd A. RichmondJeoffrey SchagemanZhihong ZhangNatalia NovoradovskayaJames C. WilleyWendell JonesRebecca KuskoGuangchun ChenBindu Swapna MadalaJames BlackburnIgor StevanovskiAmbica Bhandari","2021","http://link.springer.com/article/10.1038/s41587-021-00857-z","Article"
"The disruption of the MAPKK gene triggering the synthesis of flavonoids in endophytic fungus Phomopsis liquidambaris","Biotechnology Letters","","43","1","10.1007/s10529-020-03042-5","Qian YangMei WuYa-Li ZhuYa-Qiong YangYan-Zhen MeiChuan-Chao Dai","2021","http://link.springer.com/article/10.1007/s10529-020-03042-5","Article"
"Genomic molecular signatures determined characterization of Mycolicibacterium gossypii sp. nov., a fast-growing mycobacterial species isolated from cotton field soil","Antonie van Leeuwenhoek","","114","10","10.1007/s10482-021-01638-z","Rui-Rui HuangShen-Rong YangCheng ZhenXian-Feng GeXin-Kai ChenZhi-Qiang WenYa-Nan LiWen-Zheng Liu","2021","http://link.springer.com/article/10.1007/s10482-021-01638-z","Article"
"Caudatin induces caspase-dependent apoptosis in human glioma cells with involvement of mitochondrial dysfunction and reactive oxygen species generation","Cell Biology and Toxicology","","32","4","10.1007/s10565-016-9338-9","Liang-zhen ZhuYa-jun HouMing ZhaoMing-feng YangXiao-ting FuJing-yi SunXiao-yan FuLu-rong ShaoHui-fang ZhangCun-dong FanHong-li GaoBao-liang Sun","2016","http://link.springer.com/article/10.1007/s10565-016-9338-9","Article"
"Apigenin alleviates STZ-induced diabetic cardiomyopathy","Molecular and Cellular Biochemistry","","428","1 - 2","10.1007/s11010-016-2913-9","Huang-Jun LiuYun-Lin FanHai-Han LiaoYuan LiuSi ChenZhen-Guo MaNing ZhangZheng YangWei DengQi-Zhu Tang","2017","http://link.springer.com/article/10.1007/s11010-016-2913-9","Article"
"TMT-based quantitative proteomics analysis of the effects of Jiawei Danshen decoction myocardial ischemia-reperfusion injury","Proteome Science","","20","1","10.1186/s12953-022-00200-7","Xiang-Mei ZhuYang TanYu-He ShiQing LiJue ZhuXiang-Dan LiuQiao-Zhen Tong","2022","http://link.springer.com/article/10.1186/s12953-022-00200-7","Article"
"BEXCIS: Bayesian methods for estimating the degree of the skewness of X chromosome inactivation","BMC Bioinformatics","","23","1","10.1186/s12859-022-04721-y","Wen-Yi YuYu ZhangMeng-Kai LiZi-Ying YangWing Kam FungPei-Zhen ZhaoJi-Yuan Zhou","2022","http://link.springer.com/article/10.1186/s12859-022-04721-y","Article"
"A unique DNA-binding mode of African swine fever virus AP endonuclease","Cell Discovery","","6","1","10.1038/s41421-020-0146-2","Yiqing ChenXi ChenQi HuangZhiwei ShaoYanqing GaoYangyang LiChun YangHehua LiuJixi LiQiyao WangJinbiao MaYong-Zhen ZhangYijun GuJianhua Gan","2020","http://link.springer.com/article/10.1038/s41421-020-0146-2","Article"
"De novo transcriptome assembly for the five major organs of Zanthoxylum armatum and the identification of genes involved in terpenoid compound and fatty acid metabolism","BMC Genomics","","21","1","10.1186/s12864-020-6521-4","Wen-Kai HuiFei-Yan ZhaoJing-Yan WangXiao-Yang ChenJue-Wei LiYu ZhongHong-Yun LiJun-Xing ZhengLiang-Zhen ZhangQing-Min QueAi-Min WuWei Gong","2020","http://link.springer.com/article/10.1186/s12864-020-6521-4","Article"
"Using random forest for reliable classification and cost-sensitive learning for medical diagnosis","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-S1-S22","Fan YangHua-zhen WangHong MiCheng-de LinWei-wen Cai","2009","http://link.springer.com/article/10.1186/1471-2105-10-S1-S22","Article"
"PLEKHH2 binds β-arrestin1 through its FERM domain, activates FAK/PI3K/AKT phosphorylation, and promotes the malignant phenotype of non-small cell lung cancer","Cell Death & Disease","","13","10","10.1038/s41419-022-05307-5","Rui WangSi WangZhen LiYuan LuoYue ZhaoQiang HanXue-Zhu RongYao-Xing GuoYang Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05307-5","Article"
"Further identification of a 140bp sequence from amid intron 9 of human FMR1 gene as a new exon","BMC Genetics","","21","1","10.1186/s12863-020-00870-2","Wen-jing YangAi-zhen YanYong-jun XuXiao-yan GuoXian-guo FuDan LiJuan LiaoDuo ZhangFeng-hua Lan","2020","http://link.springer.com/article/10.1186/s12863-020-00870-2","Article"
"Identification and characterization of CBL and CIPK gene families in canola (Brassica napus L.)","BMC Plant Biology","","14","1","10.1186/1471-2229-14-8","Hanfeng ZhangBo YangWu-Zhen LiuHongwei LiLei WangBoya WangMin DengWanwan LiangMichael K DeyholosYuan-Qing Jiang","2014","http://link.springer.com/article/10.1186/1471-2229-14-8","Article"
"The mitochondrial protein TIMM44 is required for angiogenesis in vitro and in vivo","Cell Death & Disease","","14","5","10.1038/s41419-023-05826-9","Zhou-rui MaHong-Peng LiShi-zhong CaiSheng-Yang DuXia ChenJin YaoXu CaoYun-Fang ZhenQian Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05826-9","Article"
"Restoration using Azolla imbricata increases nitrogen functional bacterial groups and genes in soil","Applied Microbiology and Biotechnology","","101","9","10.1007/s00253-017-8108-9","Xiao-Ming LuPeng-Zhen LuKe Yang","2017","http://link.springer.com/article/10.1007/s00253-017-8108-9","Article"
"RNA Interference inhibits Hepatitis B Virus of different genotypes in Vitro and in Vivo","BMC Microbiology","","10","1","10.1186/1471-2180-10-214","Ya-Li ZhangTong ChengYi-Jun CaiQuan YuanChe LiuTao ZhangDe-Zhen XiaRui-Yin LiLian-Wei YangYing-Bin WangAnthony ET YeoJames Wai-Kuo ShihJun ZhangNing-shao Xia","2010","http://link.springer.com/article/10.1186/1471-2180-10-214","Article"
"Molecular and physiological mechanisms of tea (Camellia sinensis (L.) O. Kuntze) leaf and root in response to nitrogen deficiency","BMC Genomics","","24","1","10.1186/s12864-023-09112-y","Zheng-He LinChang-Song ChenShui-Qing ZhaoYuan LiuQiu-Sheng ZhongQi-Chun RuanZhi-Hui ChenXiao-Mei YouRui-Yang ShanXin-Lei LiYa-Zhen Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09112-y","Article"
"A Novel Co-immunoprecipitation Protocol Based on Protoplast Transient Gene Expression for Studying Protein–protein Interactions in Rice","Plant Molecular Biology Reporter","","32","1","10.1007/s11105-013-0633-9","Jia Wei YangJia Xin FuJing LiXiao Ling ChengFeng LiJing Fang DongZhen Lan LiuChu Xiong Zhuang","2014","http://link.springer.com/article/10.1007/s11105-013-0633-9","Article"
"Cloning, expression, and characterization of a four-component O-demethylase from human intestinal bacterium Eubacterium limosum ZL-II","Applied Microbiology and Biotechnology","","100","21","10.1007/s00253-016-7626-1","Jia-Xing ChenChao-Yin DengYing-Tao ZhangZhen-Ming LiuPing-Zhang WangShu-Lin LiuWei QianDong-Hui Yang","2016","http://link.springer.com/article/10.1007/s00253-016-7626-1","Article"
"Mesenchymal stem cells alleviate liver injury induced by chronic-binge ethanol feeding in mice via release of TSG6 and suppression of STAT3 activation","Stem Cell Research & Therapy","","11","1","10.1186/s13287-019-1547-8","Yue-Meng WanZhi-qiang LiQiong ZhouChang LiuMen-Jie WangHui-Xin WuYun-Zhen MuYue-Feng HeYuan ZhangXi-Nan WuYu-Hua LiZhi-Yuan XuHua-Mei WuYing XuJin-Hui YangXiao-Fang Wang","2020","http://link.springer.com/article/10.1186/s13287-019-1547-8","Article"
"PE/PPE mutations in the transmission of Mycobacterium tuberculosis in China revealed by whole genome sequencing","BMC Microbiology","","24","1","10.1186/s12866-024-03352-y","Wei-wei FangXiang-long KongJie-yu YangNing-ning TaoYa-meng LiTing-ting WangYing-Ying LiQi-lin HanYu-zhen ZhangJin-jiang HuHuai-chen LiYao Liu","2024","http://link.springer.com/article/10.1186/s12866-024-03352-y","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
"Proteins differentially expressed during limonene biotransformation by Penicillium digitatum DSM 62840 were examined using iTRAQ labeling coupled with 2D-LC–MS/MS","Journal of Industrial Microbiology & Biotechnology","","43","10","10.1007/s10295-016-1826-7","Lu-Lu ZhangYan ZhangJing-Nan RenYan-Long LiuJia-Jia LiYa-Nan TaiShu-Zhen YangSi-Yi PanGang Fan","2016","http://link.springer.com/article/10.1007/s10295-016-1826-7","Article"
"Derivation of human embryonic stem cell lines from parthenogenetic blastocysts","Cell Research","","17","12","10.1038/cr.2007.102","Qingyun MaiYang YuTao LiLiu WangMei-jue ChenShu-zhen HuangCanquan ZhouQi Zhou","2007","http://link.springer.com/article/10.1038/cr.2007.102","Article"
"Fine regulation of ARF17 for anther development and pollen formation","BMC Plant Biology","","17","1","10.1186/s12870-017-1185-1","Bo WangJing-Shi XueYa-Hui YuSi-Qi LiuJia-Xin ZhangXiao-Zhen YaoZhi-Xue LiuXiao-Feng XuZhong-Nan Yang","2017","http://link.springer.com/article/10.1186/s12870-017-1185-1","Article"
"The influence of feeding and host deprivation on egg load and reproduction of an aphid parasitoid, Aphidius gifuensis (Hymenoptera: Braconidae)","Applied Entomology and Zoology","","52","2","10.1007/s13355-016-0474-8","Ming-Zhen PanLi WangChen-Yang ZhangLin-Xi ZhangTong-Xian Liu","2017","http://link.springer.com/article/10.1007/s13355-016-0474-8","Article"
"TM4SF1 upregulates MYH9 to activate the NOTCH pathway to promote cancer stemness and lenvatinib resistance in HCC","Biology Direct","","18","1","10.1186/s13062-023-00376-8","Si-bo YangZi-han ZhouJin LeiXiao-wen LiQian ChenBo LiYe-wei ZhangYu-zhen GeShi Zuo","2023","http://link.springer.com/article/10.1186/s13062-023-00376-8","Article"
"Optimization and establishment of Agrobacterium-mediated transformation in alfalfa (Medicago sativa L.) using eGFP as a visual reporter","Plant Cell, Tissue and Organ Culture (PCTOC)","","156","1","10.1007/s11240-023-02659-4","Yang GaoYouxin ZhangHui-Zhen WuXueyang MinBing ZhangDo-Soon KimXuebing YanChuan-Jie Zhang","2023","http://link.springer.com/article/10.1007/s11240-023-02659-4","Article"
"Multi-omics analysis identifies FoxO1 as a regulator of macrophage function through metabolic reprogramming","Cell Death & Disease","","11","9","10.1038/s41419-020-02982-0","Kai YanTian-Tian DaZhen-Hua BianYi HeMeng-Chu LiuQing-Zhi LiuJie LongLiang LiCai-Yue GaoShu-Han YangZhi-Bin ZhaoZhe-Xiong Lian","2020","http://link.springer.com/article/10.1038/s41419-020-02982-0","Article"
"Isolation of deoxynivalenol-transforming bacteria from the chicken intestines using the approach of PCR-DGGE guided microbial selection","BMC Microbiology","","10","1","10.1186/1471-2180-10-182","Hai YuTing ZhouJianhua GongChristopher YoungXiaojun SuXiu-Zhen LiHonghui ZhuRong TsaoRaymond Yang","2010","http://link.springer.com/article/10.1186/1471-2180-10-182","Article"
"Anticancer and antibacterial activity in vitro evaluation of iridium(III) polypyridyl complexes","JBIC Journal of Biological Inorganic Chemistry","","24","2","10.1007/s00775-018-1635-8","Qiao-Yan YiWen-Yao ZhangMiao HeFan DuXiu-Zhen WangYang-Jie WangYi-Ying GuLan BaiYun-Jun Liu","2019","http://link.springer.com/article/10.1007/s00775-018-1635-8","Article"
"Long non-coding RNAs in ischemic stroke","Cell Death & Disease","","9","3","10.1038/s41419-018-0282-x","Mei-Hua BaoVivian SzetoBurton B. YangShu-zhen ZhuHong-Shuo SunZhong-Ping Feng","2018","http://link.springer.com/article/10.1038/s41419-018-0282-x","Article"
"Effect of Vanadium on Testa, Seed Germination, and Subsequent Seedling Growth of Alfalfa (Medicago sativa L.)","Journal of Plant Growth Regulation","","40","4","10.1007/s00344-020-10206-0","Zhen-zhong WuYou-xian ZhangJin-yan YangYan ZhouChang-quan Wang","2021","http://link.springer.com/article/10.1007/s00344-020-10206-0","Article"
"Lanostane triterpenoids from fruiting bodies of basidiomycete Stereum sp., structures and biological activities","The Journal of Antibiotics","","70","12","10.1038/ja.2017.122","Jian-Neng YaoLin ChenYang TangHe-Ping ChenZhen-Zhu ZhaoZheng-Hui LiTao FengJi-Kai Liu","2017","http://link.springer.com/article/10.1038/ja.2017.122","Article"
"Synthesis, Molecular Structure, DNA/Protein Binding, Cytotoxicity, Apoptosis, Reactive Oxygen Species, and Mitochondrial Membrane Potential of Dibenzoxanthenes Derivatives","The Journal of Membrane Biology","","248","6","10.1007/s00232-015-9847-0","Hui-Hui YangBing-Jie HanWei LiYun-Jun LiuXiu-Zhen Wang","2015","http://link.springer.com/article/10.1007/s00232-015-9847-0","Article"
"Novel ethanocycloheptono [3,4,5-kl]benzo[a]xanthene induces apoptosis in BEL-7402 cells","Molecular and Cellular Biochemistry","","445","1 - 2","10.1007/s11010-017-3260-1","Zhi JiaHui-Hui YangYun-Jun LiuXiu-Zhen Wang","2018","http://link.springer.com/article/10.1007/s11010-017-3260-1","Article"
"Integrated analysis of gene expression changes associated with coronary artery disease","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1032-5","Liu MiaoRui-Xing YinFeng HuangShuo YangWu-Xian ChenJin-Zhen Wu","2019","http://link.springer.com/article/10.1186/s12944-019-1032-5","Article"
"Association between lipoproteins and telomere length in US adults: data from the NHANES 1999–2002","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1030-7","Yun-Fen ChenKai-Wen ZhouGui-zhen YangChi Chen","2019","http://link.springer.com/article/10.1186/s12944-019-1030-7","Article"
"Sediment prokaryote communities in different sites of eutrophic Lake Taihu and their interactions with environmental factors","World Journal of Microbiology and Biotechnology","","31","6","10.1007/s11274-015-1842-1","Nan ChenJin-Shui YangJiang-Hang QuHai-Feng LiWei-Jie LiuBao-Zhen LiEn Tao WangHong-Li Yuan","2015","http://link.springer.com/article/10.1007/s11274-015-1842-1","Article"
"Molecular cloning and characterization of NPR1 gene from Arachis hypogaea","Molecular Biology Reports","","41","8","10.1007/s11033-014-3395-z","Qi WuXiu Zhen WangYue Yi TangHong Tao YuYu Fei DingChuan De YangFeng Gao CuiJian Cheng ZhangChuan Tang Wang","2014","http://link.springer.com/article/10.1007/s11033-014-3395-z","Article"
"Genome-wide identification and expression analysis of the KNOX family and its diverse roles in response to growth and abiotic tolerance in sweet potato and its two diploid relatives","BMC Genomics","","25","1","10.1186/s12864-024-10470-4","Li-Cong JiaZi-Tong YangLi-Li ShangShao-Zhen HeHuan ZhangXu LiGuo-Sheng Xin","2024","http://link.springer.com/article/10.1186/s12864-024-10470-4","Article"
"Comparison of seven colchicine-induced tetraploid clones with their original diploid clones in purple coneflower (Echinacea purpurea L.)","Euphytica","","207","2","10.1007/s10681-015-1556-3","Rong ChenWei-zhen JiangQing-ling LiXin-lian LiXiao-lu ChenYue-sheng YangHong Wu","2016","http://link.springer.com/article/10.1007/s10681-015-1556-3","Article"
"Characterization of DUF724 gene family in Arabidopsis
                     thaliana","Plant Molecular Biology","","72","1 - 2","10.1007/s11103-009-9551-5","Xi CaoKe-Zhen YangChuan XiaXue-Qin ZhangLi-Qun ChenDe Ye","2010","http://link.springer.com/article/10.1007/s11103-009-9551-5","Article"
"Biodegradation of Leonardite by an Alkali-producing bacterial community and characterization of the degraded products","Applied Microbiology and Biotechnology","","93","6","10.1007/s00253-011-3669-5","Tong-Guo GaoFeng JiangJin-Shui YangBao-Zhen LiHong-Li Yuan","2012","http://link.springer.com/article/10.1007/s00253-011-3669-5","Article"
"Combining ability analysis on rhizomatousness via incomplete diallel crosses between perennial wild relative of rice and Asian cultivated rice","Euphytica","","216","9","10.1007/s10681-020-02676-w","Zhiquan FanKai WangYourong FanLi-Zhen TaoJiangyi Yang","2020","http://link.springer.com/article/10.1007/s10681-020-02676-w","Article"
"Subunits of human condensins are potential therapeutic targets for cancers","Cell Division","","13","1","10.1186/s13008-018-0035-3","Hong-Zhen WangSi-Han YangGui-Ying LiXudong Cao","2018","http://link.springer.com/article/10.1186/s13008-018-0035-3","Article"
"Glutathione S-transferase Mu 2-transduced mesenchymal stem cells ameliorated anti-glomerular basement membrane antibody-induced glomerulonephritis by inhibiting oxidation and inflammation","Stem Cell Research & Therapy","","5","1","10.1186/scrt408","Yajuan LiMei YanJichen YangIndu RamanYong DuSoyoun MinXiangdong FangChandra MohanQuan-Zhen Li","2014","http://link.springer.com/article/10.1186/scrt408","Article"
"Global expression profiling reveals genetic programs underlying the developmental divergence between mouse and human embryogenesis","BMC Genomics","","14","1","10.1186/1471-2164-14-568","Lu XueJin-Yang CaiJian MaZan HuangMing-Xiong GuoLie-Zhen FuYun-Bo ShiWen-Xin Li","2013","http://link.springer.com/article/10.1186/1471-2164-14-568","Article"
"Experimental and visual research on the microbial induced carbonate precipitation by Pseudomonas aeruginosa","AMB Express","","7","1","10.1186/s13568-017-0358-5","Yang BaiXu-jing GuoYun-zhen LiTao Huang","2017","http://link.springer.com/article/10.1186/s13568-017-0358-5","Article"
"Boron Affects the Development of the Kidney Through Modulation of Apoptosis, Antioxidant Capacity, and Nrf2 Pathway in the African Ostrich Chicks","Biological Trace Element Research","","186","1","10.1007/s12011-018-1280-7","Haseeb KhaliqWang JingXiao KeYang Ke-LiSun Peng-pengLei CuiQiu Wei-weiLei ZhixinLiu Hua-ZhenSong HuiZhong Ju-MingPeng Ke-Mei","2018","http://link.springer.com/article/10.1007/s12011-018-1280-7","Article"
"Growth response characteristics of alfalfa (Medicago sativa L.) grown in soil artificially contaminated with vanadium and soil naturally rich in vanadium","Acta Physiologiae Plantarum","","45","12","10.1007/s11738-023-03620-w","Zhen-zhong WuYan-li RenAdil AbbasJin-yan Yang","2023","http://link.springer.com/article/10.1007/s11738-023-03620-w","Article"
"Developmental basis for flower sex determination and effects of cytokinin on sex determination in Plukenetia volubilis (Euphorbiaceae)","Plant Reproduction","","33","1","10.1007/s00497-019-00382-9","Yan LuoBang-Zhen PanLu LiChen-Xuan YangZeng-Fu Xu","2020","http://link.springer.com/article/10.1007/s00497-019-00382-9","Article"
"OsHAL3 mediates a new pathway in the light-regulated growth of rice","Nature Cell Biology","","11","7","10.1038/ncb1892","Shi-Yong SunDai-Yin ChaoXin-Min LiMin ShiJi-Ping GaoMei-Zhen ZhuHong-Quan YangSheng LuanHong-Xuan Lin","2009","http://link.springer.com/article/10.1038/ncb1892","Article"
