Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of androgen receptor expression and activity in the mouse brain","Scientific Reports","","14","1","10.1038/s41598-024-61733-9","D. Alwyn DartCharlotte L. BevanPinar Uysal-OnganerWen Guo Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-61733-9","Article"
"A novel model incorporating quantitative contrast-enhanced ultrasound into PI-RADSv2-based nomogram detecting clinically significant prostate cancer","Scientific Reports","","14","1","10.1038/s41598-024-61866-x","Kaifeng HuangLi LuoRuixia HongHuai ZhaoYing LiYaohuang JiangYujie FengQihuan FuHang ZhouFang Li","2024","http://link.springer.com/article/10.1038/s41598-024-61866-x","Article"
"Anti-inflammatory properties and characterization of water extracts obtained from Callicarpa kwangtungensis Chun using in vitro and in vivo rat models","Scientific Reports","","14","1","10.1038/s41598-024-61892-9","Jun-Jian LiLi LiShan-Shan SuMei-Lan LiaoQiu-Zi GongMei LiuShan JiangZai-Qi ZhangHua ZhouJian-Xin Liu","2024","http://link.springer.com/article/10.1038/s41598-024-61892-9","Article"
"Analysis of nearly 3000 archaeal genomes from terrestrial geothermal springs sheds light on interconnected biogeochemical processes","Nature Communications","","15","1","10.1038/s41467-024-48498-5","Yan-Ling QiYa-Ting ChenYuan-Guo XieYu-Xian LiYang-Zhi RaoMeng-Meng LiQi-Jun XieXing-Ru CaoLei ChenYan-Ni QuZhen-Xuan YuanZhi-Chao XiaoLu LuJian-Yu JiaoWen-Sheng ShuWen-Jun Li","2024","http://link.springer.com/article/10.1038/s41467-024-48498-5","Article"
"Transient dataset of household appliances with Intensive switching events","Scientific Data","","11","1","10.1038/s41597-024-03310-3","Dongyang ZhangXiaohu ZhangLei HuaJian DiWenqing ZhaoYumei Ma","2024","http://link.springer.com/article/10.1038/s41597-024-03310-3","Article"
"The causal relationship between serum metabolites and acne vulgaris: a Mendelian randomization study","Scientific Reports","","14","1","10.1038/s41598-024-61850-5","Xiaoyun WangYujia WuPengfei ZhaoXinren WangWenjuan WuJiankang Yang","2024","http://link.springer.com/article/10.1038/s41598-024-61850-5","Article"
"Atomically dispersed asymmetric cobalt electrocatalyst for efficient hydrogen peroxide production in neutral media","Nature Communications","","15","1","10.1038/s41467-024-48209-0","Longxiang LiuLiqun KangJianrui FengDavid G. HopkinsonChristopher S. AllenYeshu TanHao GuIuliia MikulskaVeronica CelorrioDiego GianolioTianlei WangLiquan ZhangKaiqi LiJichao ZhangJiexin ZhuGeorg Held","2024","http://link.springer.com/article/10.1038/s41467-024-48209-0","Article"
"Association between household size and risk of incident dementia in the UK Biobank study","Scientific Reports","","14","1","10.1038/s41598-024-61102-6","Chao-Hua CongPan-Long LiYuan QiaoYu-Na LiJun-Ting YangLei ZhaoXi-Rui ZhuShan TianShan-Shan CaoJian-Ren LiuJing-Jing Su","2024","http://link.springer.com/article/10.1038/s41598-024-61102-6","Article"
"Spectrum feature extraction method combining Allan variance, VMD, and PSD","Scientific Reports","","14","1","10.1038/s41598-024-61176-2","Xu LiuJian WangFei LiuCraig Hancock","2024","http://link.springer.com/article/10.1038/s41598-024-61176-2","Article"
"Three-dimensional liquid metal-based neuro-interfaces for human hippocampal organoids","Nature Communications","","15","1","10.1038/s41467-024-48452-5","Yan WuJinhao ChengJie QiChen HangRuihua DongBoon Chuan LowHanry YuXingyu Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-48452-5","Article"
"Dynamin1 long- and short-tail isoforms exploit distinct recruitment and spatial patterns to form endocytic nanoclusters","Nature Communications","","15","1","10.1038/s41467-024-47677-8","Anmin JiangKye KudoRachel S. GormalSevannah EllisSikao GuoTristan P. WallisShanley F. LongfieldPhillip J. RobinsonMargaret E. JohnsonMerja JoensuuFrédéric A. Meunier","2024","http://link.springer.com/article/10.1038/s41467-024-47677-8","Article"
"Ammonium-derived nitrous oxide is a global source in streams","Nature Communications","","15","1","10.1038/s41467-024-48343-9","Shanyun WangBangrui LanLongbin YuManyi XiaoLiping JiangYu QinYucheng JinYuting ZhouGawhar ArmanbekJingchen MaManting WangMike S. M. JettenHanqin TianGuibing ZhuYong-Guan Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-48343-9","Article"
"Association between dietary consumption of fatty acids and age-related macular degeneration in the National Health and Nutrition Examination Survey","Scientific Reports","","14","1","10.1038/s41598-024-61833-6","Bingcai JiangXin WeiDongmei CaiXiaoqin WangXiaobo ZhouFeng ChenXiaopeng ShenXiaochuan CaoChangwei Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-61833-6","Article"
"Integrated and DC-powered superconducting microcomb","Nature Communications","","15","1","10.1038/s41467-024-48224-1","Chen-Guang WangWuyue XuChong LiLili ShiJunliang JiangTingting GuoWen-Cheng YueTianyu LiPing ZhangYang-Yang LyuJiazheng PanXiuhao DengYing DongXuecou TuSining DongChunhai Cao","2024","http://link.springer.com/article/10.1038/s41467-024-48224-1","Article"
"Effect of fumigation height and time on cryopreservation of ram semen","Scientific Reports","","14","1","10.1038/s41598-024-61947-x","Liuming ZhangXuyang WangCaiyu JiangYuxuan SunTariq SohailXiaomei SunJian WangYongjun Li","2024","http://link.springer.com/article/10.1038/s41598-024-61947-x","Article"
"Significance of atherosclerotic plaque location in recanalizing non-acute long-segment occlusion of the internal carotid artery","Scientific Reports","","14","1","10.1038/s41598-024-61938-y","Tong-Yuan ZhaoGang-Qin XuJiang-Yu XueWei-Xing BaiDong-Yang CaiBo-Wen YangWei-Yu ShiTian-Xiao LiBu-Lang Gao","2024","http://link.springer.com/article/10.1038/s41598-024-61938-y","Article"
"Lead-free dual-frequency ultrasound implants for wireless, biphasic deep brain stimulation","Nature Communications","","15","1","10.1038/s41467-024-48250-z","Qian WangYusheng ZhangHaoyue XueYushun ZengGengxi LuHongsong FanLaiming JiangJiagang Wu","2024","http://link.springer.com/article/10.1038/s41467-024-48250-z","Article"
"Fine-grained recognition of bitter gourd maturity based on Improved YOLOv5-seg model","Scientific Reports","","14","1","10.1038/s41598-024-61635-w","Sheng JiangJiangbo AoHualin YangFangnan XieZiyi LiuShanglin YangYichen WeiXijin Deng","2024","http://link.springer.com/article/10.1038/s41598-024-61635-w","Article"
"Quasi-static testing of UHPC cupped socket piers-footing connection and its seismic fragility analysis under near-fault ground motions","Scientific Reports","","14","1","10.1038/s41598-024-58543-4","Dahai YangZhigang WuRui ZuoJianluan LiHaihui XieYingao Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-58543-4","Article"
"Evaluation of pretreatment methods for filamentous fungal detection","Scientific Reports","","14","1","10.1038/s41598-024-61517-1","Xiaoli JiangDaiwen XiaoHua YuAnhua SunQin LiuTao Liu","2024","http://link.springer.com/article/10.1038/s41598-024-61517-1","Article"
"Numerical study on solar photovoltaic/thermal system with tesla valve","Scientific Reports","","14","1","10.1038/s41598-024-61785-x","Shuai DuJianxin ZouXinli ZhengXin YeHuazheng YangPing Zhong","2024","http://link.springer.com/article/10.1038/s41598-024-61785-x","Article"
"An integrated multi-omics approach reveals polymethoxylated flavonoid biosynthesis in Citrus reticulata cv. Chachiensis","Nature Communications","","15","1","10.1038/s41467-024-48235-y","Jiawen WenYayu WangXu LuHuimin PanDian JinJialing WenCanzhi JinSunil Kumar SahuJianmu SuXinyue LuoXiaohuan JinJiao ZhaoHong WuE-Hu LiuHuan Liu","2024","http://link.springer.com/article/10.1038/s41467-024-48235-y","Article"
"Sweet corn association panel and genome-wide association analysis reveal loci for chilling-tolerant germination","Scientific Reports","","14","1","10.1038/s41598-024-61797-7","Zhenxing WuTingzhen WangJianjian ChenYun ZhangGuihua Lv","2024","http://link.springer.com/article/10.1038/s41598-024-61797-7","Article"
"Regulation of cerebral blood flow boosts precise brain targeting of vinpocetine-derived ionizable-lipidoid nanoparticles","Nature Communications","","15","1","10.1038/s41467-024-48461-4","Xufei BianLing YangDingxi JiangAdam J. GrippinYifan MaShuang WuLinchong WuXiaoyou WangZhongjie TangKaicheng TangWeidong PanShiyan DongBetty Y. S. KimWen JiangZhaogang YangChong Li","2024","http://link.springer.com/article/10.1038/s41467-024-48461-4","Article"
"Structural basis of human NOX5 activation","Nature Communications","","15","1","10.1038/s41467-024-48467-y","Chenxi CuiMeiqin JiangNikhil JainSourav DasYu-Hua LoAli A. KermaniTanadet PipatpolkaiJi Sun","2024","http://link.springer.com/article/10.1038/s41467-024-48467-y","Article"
"A chromosome-level genome assembly of an avivorous bat species (Nyctalus aviator)","Scientific Data","","11","1","10.1038/s41597-024-03322-z","Yang GengYingying LiuYu ZhangLixin GongYu HanZhenglanyi HuangCan KeHui WuAiqing LinJiang FengTinglei Jiang","2024","http://link.springer.com/article/10.1038/s41597-024-03322-z","Article"
"DGPRI, a new liver fibrosis assessment index, predicts recurrence of AFP-negative hepatocellular carcinoma after hepatic resection: a single-center retrospective study","Scientific Reports","","14","1","10.1038/s41598-024-61615-0","Bolun ZhangJunshuai XueBowen XuJianping ChangXin LiZhen HuangHong ZhaoJianqiang Cai","2024","http://link.springer.com/article/10.1038/s41598-024-61615-0","Article"
"Behavioral evidence of impaired self-referential processing in patients with affective disorders and first-episode schizophrenia","Scientific Reports","","14","1","10.1038/s41598-024-60498-5","Yanli ZhaoJiahua XuJiangyue HongXuejing XuHongzhen FanJinguo ZhangDong LiJingxu ChenYaxue WuYanli LiYunlong TanShuping Tan","2024","http://link.springer.com/article/10.1038/s41598-024-60498-5","Article"
"Impact of pilot diesel injection timing on performance and emission characteristics of marine natural gas/diesel dual-fuel engine","Scientific Reports","","14","1","10.1038/s41598-024-61672-5","Xiao ZhangJianqun GaoDawei FanQizheng YangFangjun HanHongliang Yu","2024","http://link.springer.com/article/10.1038/s41598-024-61672-5","Article"
"Fused in sarcoma (FUS) inhibits milk production efficiency in mammals","Nature Communications","","15","1","10.1038/s41467-024-48428-5","Haili ShaoJipeng HuangHui WangGuolei WangXu YangMei ChengChangjie SunLi ZouQin YangDandan ZhangZhen LiuXuelong JiangLei ShiPeng ShiBaowei HanBaowei Jiao","2024","http://link.springer.com/article/10.1038/s41467-024-48428-5","Article"
"The relationship between oxidative balance score and erectile dysfunction in the U.S. male adult population","Scientific Reports","","14","1","10.1038/s41598-024-61287-w","Mutong ChenZhongfu ZhangRui ZhouBaizhi LiJiahao JiangBentao Shi","2024","http://link.springer.com/article/10.1038/s41598-024-61287-w","Article"
"Overlooked shelf sediment reductive sinks of dissolved rhenium and uranium in the modern ocean","Nature Communications","","15","1","10.1038/s41467-024-48297-y","Qingquan HongYilin ChengYang QuLin WeiYumeng LiuJianfeng GaoPinghe CaiTianyu Chen","2024","http://link.springer.com/article/10.1038/s41467-024-48297-y","Article"
"Molecular characteristics and phylogenetic analysis of  pigeon paramyxovirus type 1 isolates from pigeon meat farms in Shanghai (2009–2012)","Scientific Reports","","14","1","10.1038/s41598-024-61235-8","Wenwei ShengKexuan WangYaping GuiXinyong QiLiping ShenYujie ZhangCongsheng TangXin LiJun TaoChuangui CaoWeidong QianJian Liu","2024","http://link.springer.com/article/10.1038/s41598-024-61235-8","Article"
"TFPI from erythroblasts drives heme production in central macrophages promoting erythropoiesis in polycythemia","Nature Communications","","15","1","10.1038/s41467-024-48328-8","Jun-Kai MaLi-Da SuLin-Lin FengJing-Lin LiLi PanQupei DanzengYanwei LiTongyao ShangXiao-Lin ZhanSi-Ying ChenShibo YingJian-Rao HuXue Qun ChenQi ZhangTingbo LiangXin-Jiang Lu","2024","http://link.springer.com/article/10.1038/s41467-024-48328-8","Article"
"The translocation of a chloride channel from the Golgi to the plasma membrane helps plants adapt to salt stress","Nature Communications","","15","1","10.1038/s41467-024-48234-z","Sivamathini RajappaPannaga KrishnamurthyHua HuangDejie YuJiří FrimlJian XuPrakash P. Kumar","2024","http://link.springer.com/article/10.1038/s41467-024-48234-z","Article"
"Halide Perovskite Inducing Anomalous Nonvolatile Polarization in Poly(vinylidene fluoride)-based Flexible Nanocomposites","Nature Communications","","15","1","10.1038/s41467-024-48348-4","Yao WangChen HuangZiwei ChengZhenghao LiuYuan ZhangYantao ZhengShulin ChenJie WangPeng GaoYang ShenChungang DuanYuan DengCe-Wen NanJiangyu Li","2024","http://link.springer.com/article/10.1038/s41467-024-48348-4","Article"
"Unveiling the A-to-I mRNA editing machinery and its regulation and evolution in fungi","Nature Communications","","15","1","10.1038/s41467-024-48336-8","Chanjing FengKaiyun XinYanfei DuJingwen ZouXiaoxing XingQi XiuYijie ZhangRui ZhangWeiwei HuangQinhu WangCong JiangXiaojie WangZhensheng KangJin-Rong XuHuiquan Liu","2024","http://link.springer.com/article/10.1038/s41467-024-48336-8","Article"
"Evaluation of the feeding safety of Moringa (Moringa oleifera L.) in the Sprague Dawley rat","Scientific Reports","","14","1","10.1038/s41598-024-51442-8","Yu-Wen ZhangFu-Jun WangMing CaiYan-Pei LiuJian-Yong LiuBi-Zhi Huang","2024","http://link.springer.com/article/10.1038/s41598-024-51442-8","Article"
"Chiral coordination polymer nanowires boost radiation-induced in situ tumor vaccination","Nature Communications","","15","1","10.1038/s41467-024-48423-w","Zhusheng HuangRong GuShiqian HuangQian ChenJing YanXiaoya CuiHaojie JiangDan YaoChuang ShenJiayue SuTao LiuJinhui WuZhimin LuoYiqiao HuAhu Yuan","2024","http://link.springer.com/article/10.1038/s41467-024-48423-w","Article"
"Multi-scene application of intelligent inspection robot based on computer vision in power plant","Scientific Reports","","14","1","10.1038/s41598-024-56795-8","Lulu LinJianxian GuoLincheng Liu","2024","http://link.springer.com/article/10.1038/s41598-024-56795-8","Article"
"A locally solvent-tethered polymer electrolyte for long-life lithium metal batteries","Nature Communications","","15","1","10.1038/s41467-024-48078-7","Yanfei ZhuZhoujie LaoMengtian ZhangTingzheng HouXiao XiaoZhihong PiaoGongxun LuZhiyuan HanRunhua GaoLu NieXinru WuYanze SongChaoyuan JiJian WangGuangmin Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-48078-7","Article"
"A novel anti-LAG-3/TIGIT bispecific antibody exhibits potent anti-tumor efficacy in mouse models as monotherapy or in combination with PD-1 antibody","Scientific Reports","","14","1","10.1038/s41598-024-61477-6","Tongcheng DaiHao SunTyler LibanIldefonso Vicente-SuarezBin ZhangYongping SongZhongxing JiangJifeng YuJackie ShengBinhua Lv","2024","http://link.springer.com/article/10.1038/s41598-024-61477-6","Article"
"Chromosomal-level genome assembly and annotation of the tropical sea cucumber Holothuria scabra","Scientific Data","","11","1","10.1038/s41597-024-03340-x","Shengping ZhongXujia LiuXiaowan MaXiuli ChenYan JiangMengqing ZengLongyan ZhaoLianghua HuangGuoqiang HuangYongzhen ZhaoHongtao LiuYing Qiao","2024","http://link.springer.com/article/10.1038/s41597-024-03340-x","Article"
"Cetuximab inhibits colorectal cancer development through inactivating the Wnt/β-catenin pathway and modulating PLCB3 expression","Scientific Reports","","14","1","10.1038/s41598-024-59676-2","Xiaohong ZhangWenming ZhouChenqu WuJun JiangQianqian GuoLi FengXun ChengXingxing Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-59676-2","Article"
"Diamond with Sp2-Sp3 composite phase for thermometry at Millikelvin temperatures","Nature Communications","","15","1","10.1038/s41467-024-48137-z","Jianan YinYang YanMulin MiaoJiayin TangJiali JiangHui LiuYuhan ChenYinxian ChenFucong LyuZhengyi MaoYunhu HeLei WanBinbin ZhouJian Lu","2024","http://link.springer.com/article/10.1038/s41467-024-48137-z","Article"
"Feasibility experiment of a novel deformable self-assembled magnetic anastomosis ring (DSAMAR) for gastrointestinal anastomosis through a natural orifice","Scientific Reports","","14","1","10.1038/s41598-024-60887-w","Miaomiao ZhangQiuye ZhongJia MaJianqi MaoAihua ShiYi LyuXiaopeng Yan","2024","http://link.springer.com/article/10.1038/s41598-024-60887-w","Article"
"Tracing fossil-based plastics, chemicals and fertilizers production in China","Nature Communications","","15","1","10.1038/s41467-024-47930-0","Meng JiangYuheng CaoChanggong LiuDingjiang ChenWenji ZhouQian WenHejiang YuJian JiangYucheng RenShanying HuEdgar HertwichBing Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-47930-0","Article"
"Constructing ordered and tunable extrinsic porosity in covalent organic frameworks via water-mediated soft-template strategy","Nature Communications","","15","1","10.1038/s41467-024-48160-0","Ningning HeYingdi ZouCheng ChenMinghao TanYingdan ZhangXiaofeng LiZhimin JiaJie ZhangHonghan LongHaiyue PengKaifu YuBo JiangZiqian HanNing LiuYang LiLijian Ma","2024","http://link.springer.com/article/10.1038/s41467-024-48160-0","Article"
"A unifying modelling of multiple land degradation pathways in Europe","Nature Communications","","15","1","10.1038/s41467-024-48252-x","Remus PrăvăliePasquale BorrelliPanos PanagosCristiano BallabioEmanuele LugatoAdrian ChappellGonzalo Miguez-MachoFederico MaggiJian PengMihai NiculițăBogdan RoșcaCristian PatricheMonica DumitrașcuGeorgeta BandocIon-Andrei NitaMarius-Victor Birsan","2024","http://link.springer.com/article/10.1038/s41467-024-48252-x","Article"
"Uncertainty quantification in multivariable regression for material property prediction with Bayesian neural networks","Scientific Reports","","14","1","10.1038/s41598-024-61189-x","Longze LiJiang ChangAleksandar VakanskiYachun WangTiankai YaoMin Xian","2024","http://link.springer.com/article/10.1038/s41598-024-61189-x","Article"
"Metabolomic screening of radioiodine refractory thyroid cancer patients and the underlying chemical mechanism of iodine resistance","Scientific Reports","","14","1","10.1038/s41598-024-61067-6","Weihui ZhengXi TangJinyun DongJianguo FengMin ChenXin Zhu","2024","http://link.springer.com/article/10.1038/s41598-024-61067-6","Article"
"Temporal niche partitioning among sympatric wild and domestic ungulates between warm and cold seasons","Scientific Reports","","14","1","10.1038/s41598-024-61463-y","Jian-Feng WangKai XuSong YaoTong LiuBo YuXiao-Qun HuangZhi-Shu XiaoDong-Po Xia","2024","http://link.springer.com/article/10.1038/s41598-024-61463-y","Article"
"PD-1/CD80+ small extracellular vesicles from immunocytes induce cold tumours featured with enhanced adaptive immunosuppression","Nature Communications","","15","1","10.1038/s41467-024-48200-9","Lin-Zhou ZhangJie-Gang YangGai-Li ChenQi-Hui XieQiu-Yun FuHou-Fu XiaYi-Cun LiJue HuangYe LiMin WuHai-Ming LiuFu-Bing WangKe-Zhen YiHuan-Gang JiangFu-Xiang ZhouWei Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48200-9","Article"
"Critical learning from industrial catalysis for nanocatalytic medicine","Nature Communications","","15","1","10.1038/s41467-024-48319-9","Zhaokui JinLingdong JiangQianjun He","2024","http://link.springer.com/article/10.1038/s41467-024-48319-9","Article"
"Association of diabetic retinopathy on all-cause and cause-specific mortality in older adults with diabetes: National Health and Nutrition Examination Survey, 2005–2008","Scientific Reports","","14","1","10.1038/s41598-024-58502-z","Kun LiangSiyu GuiXinchen WangQianqian WangJianchao QiaoLiming TaoHeting LiuZhengxuan JiangJie Gao","2024","http://link.springer.com/article/10.1038/s41598-024-58502-z","Article"
"Author Correction: Meiotic protein SYCP2 confers resistance to DNA-damaging agents through R-loop-mediated DNA repair","Nature Communications","","15","1","10.1038/s41467-024-48241-0","Yumin WangBoya GaoLuyuan ZhangXudong WangXiaolan ZhuHaibo YangFengqi ZhangXueping ZhuBadi ZhouSean YaoAiko NagayamaSanghoon LeeJian OuyangSiang-Boon KohEric L. EisenhauerDominique Zarrella","2024","http://link.springer.com/article/10.1038/s41467-024-48241-0","Article"
"Genetic variations in ACE2 gene associated with metabolic syndrome in southern China: a case–control study","Scientific Reports","","14","1","10.1038/s41598-024-61254-5","Min PanMingzhong YuSuli ZhengLi LuoJie ZhangJianmin Wu","2024","http://link.springer.com/article/10.1038/s41598-024-61254-5","Article"
"Analysis of the 1-year efficacy of four different surgical methods for treating Chinese super obese (BMI ≥ 50 kg/m2) patients","Scientific Reports","","14","1","10.1038/s41598-024-60983-x","Zheng ZhangLun WangZhiqiang WeiZhenhua ZhangLiang CuiTao Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-60983-x","Article"
"An efficient visual servo tracker for herd monitoring by UAV","Scientific Reports","","14","1","10.1038/s41598-024-60445-4","Wei LuoGuoqing ZhangQuanqin ShaoYongxiang ZhaoDongliang WangXiongyi ZhangKe LiuXiaoliang LiJiandong LiuPenggang WangLin LiGuanwu WangFulong WangZhongde Yu","2024","http://link.springer.com/article/10.1038/s41598-024-60445-4","Article"
"A filtering reconfigurable intelligent surface for interference-free wireless communications","Nature Communications","","15","1","10.1038/s41467-024-47865-6","Jing Cheng LiangLei ZhangZhangjie LuoRui Zhe JiangZhang Wen ChengSi Ran WangMeng Ke SunShi JinQiang ChengTie Jun Cui","2024","http://link.springer.com/article/10.1038/s41467-024-47865-6","Article"
"Characterizing the mechanism of action for mRNA therapeutics for the treatment of propionic acidemia, methylmalonic acidemia, and phenylketonuria","Nature Communications","","15","1","10.1038/s41467-024-47460-9","Rena BaekKimberly CoughlanLei JiangMin LiangLei CiHarkewal SinghHannah ZhangNeeraj KaushalIvana Liric RajlicLinh VanRain DimenAlexander CavedonLing YinLisa RiceAndrea FrassettoLin Guey","2024","http://link.springer.com/article/10.1038/s41467-024-47460-9","Article"
"Cryo2StructData: A Large Labeled Cryo-EM Density Map Dataset for AI-based Modeling of Protein Structures","Scientific Data","","11","1","10.1038/s41597-024-03299-9","Nabin GiriLiguo WangJianlin Cheng","2024","http://link.springer.com/article/10.1038/s41597-024-03299-9","Article"
"A multi-point decentralized control for mitigating vibration of flexible space structures using reaction wheel actuators","Scientific Reports","","14","1","10.1038/s41598-024-60702-6","Chen BifaJianbin LiaoJin YanHanlin LiChaoming Huang","2024","http://link.springer.com/article/10.1038/s41598-024-60702-6","Article"
"Enantioselective synthesis of chiral α,α-dialkyl indoles and related azoles by cobalt-catalyzed hydroalkylation and regioselectivity switch","Nature Communications","","15","1","10.1038/s41467-024-48175-7","Jiangtao RenZheng SunShuang ZhaoJinyuan HuangYukun WangCheng ZhangJinhai HuangChenhao ZhangRuipu ZhangZhihan ZhangXu JiZhihui Shao","2024","http://link.springer.com/article/10.1038/s41467-024-48175-7","Article"
"A chromosome-level haplotype-resolved genome assembly of oriental tobacco budworm (Helicoverpa assulta)","Scientific Data","","11","1","10.1038/s41597-024-03264-6","Yalong XuChen WangZefeng LiXueao ZhengZhengzhong KangPeng LuJianfeng ZhangPeijian CaoQiansi ChenXiaoguang Liu","2024","http://link.springer.com/article/10.1038/s41597-024-03264-6","Article"
"An adeno-associated virus variant enabling efficient ocular-directed gene delivery across species","Nature Communications","","15","1","10.1038/s41467-024-48221-4","Shuang LuoHao JiangQingwei LiYingfei QinShiping YangJing LiLingli XuYan GouYafei ZhangFengjiang LiuXiao KeQiang ZhengXun Sun","2024","http://link.springer.com/article/10.1038/s41467-024-48221-4","Article"
"Study on plasma metabolomics profiling of depression in Chinese community-dwelling older adults based on untargeted LC/GC‒MS","Scientific Reports","","14","1","10.1038/s41598-024-60836-7","Jiangling GuoPeipei HanYaqing ZhengYahui WuKai ZhengChuanjun HuangYue WangCheng ChenYiqiong QiXiaoyu ChenQiongying TaoJiayi ZhaiQi Guo","2024","http://link.springer.com/article/10.1038/s41598-024-60836-7","Article"
"A psychometric assessment of a novel scale for evaluating vaccination attitudes amidst a major public health crisis","Scientific Reports","","14","1","10.1038/s41598-024-61028-z","Linan ChengJianhui KongXiaofeng XieFengying Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-61028-z","Article"
"High-density, highly sensitive sensor array of spiky carbon nanospheres for strain field mapping","Nature Communications","","15","1","10.1038/s41467-024-47283-8","Shuxing MeiHaokun YiJun ZhaoYanting XuLan ShiYajie QinYizhou JiangJiajie GuoZhuo LiLimin Wu","2024","http://link.springer.com/article/10.1038/s41467-024-47283-8","Article"
"Biosynthetic production of anticoagulant heparin polysaccharides through metabolic and sulfotransferases engineering strategies","Nature Communications","","15","1","10.1038/s41467-024-48193-5","Jian-Qun DengYi LiYu-Jia WangYa-Lin CaoSi-Yu XinXin-Yu LiRui-Min XiFeng-Shan WangJu-Zheng Sheng","2024","http://link.springer.com/article/10.1038/s41467-024-48193-5","Article"
"Mechanism and deterioration pattern of sandstone surrounding rock voiding at bottom of heavy-haul railway tunnel","Scientific Reports","","14","1","10.1038/s41598-024-61149-5","Zi-qiang LiShi-jian YangJian-wen FengHang ZhangWei-wei HuangZheng Li","2024","http://link.springer.com/article/10.1038/s41598-024-61149-5","Article"
"High resolution Tibetan Plateau regional reanalysis 1961-present","Scientific Data","","11","1","10.1038/s41597-024-03282-4","Peifeng ZhouJianping TangMengnan MaDabin JiJiancheng Shi","2024","http://link.springer.com/article/10.1038/s41597-024-03282-4","Article"
"Association of attenuated leptin signaling pathways with impaired cardiac function under prolonged high-altitude hypoxia","Scientific Reports","","14","1","10.1038/s41598-024-59559-6","Jianan WangShiying LiuLihong SunZhanping KongJiamin ChaiJigang WenXuan TianNan ChenChengli Xu","2024","http://link.springer.com/article/10.1038/s41598-024-59559-6","Article"
"Discovery of immunotherapy targets for pediatric solid and brain tumors by exon-level expression","Nature Communications","","15","1","10.1038/s41467-024-47649-y","Timothy I. ShawJessica WagnerLiqing TianElizabeth WickmanSuresh PoudelJian WangRobin PaulSelene C. KooMeifen LuHeather SheppardYiping FanFrancis H. O’NeillChing C. LauXin ZhouJinghui ZhangStephen Gottschalk","2024","http://link.springer.com/article/10.1038/s41467-024-47649-y","Article"
"Simultaneous detection of bovine viral diarrhea virus (BVDV) and bovine herpesvirus 1 (BoHV-1) using recombinase polymerase amplification","Scientific Reports","","14","1","10.1038/s41598-024-56869-7","Lingling JiangGang ZhangPu WangXiaoxia NiuQiang LiuSinong ZhangWeifeng GaoYong Li","2024","http://link.springer.com/article/10.1038/s41598-024-56869-7","Article"
"The DEAD-box RNA helicase PfDOZI imposes opposing actions on RNA metabolism in Plasmodium falciparum","Nature Communications","","15","1","10.1038/s41467-024-48140-4","Hui MinXiaoying LiangChengqi WangJunling QinRachasak BoonhokAzhar MuneerAwtum M. BrashearXiaolian LiAllen M. MinnsSwamy Rakesh AdapaRays H. Y. JiangGang NingYaming CaoScott E. LindnerJun MiaoLiwang Cui","2024","http://link.springer.com/article/10.1038/s41467-024-48140-4","Article"
"Author Correction: A mussel-inspired film for adhesion to wet buccal tissue and efficient buccal drug delivery","Nature Communications","","15","1","10.1038/s41467-024-48275-4","Shanshan HuXibo PeiLunliang DuanZhou ZhuYanhua LiuJunyu ChenTao ChenPing JiQianbing WanJian Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48275-4","Article"
"Multimodal analysis of cfDNA methylomes for early detecting esophageal squamous cell carcinoma and precancerous lesions","Nature Communications","","15","1","10.1038/s41467-024-47886-1","Jiaqi LiuLijun DaiQiang WangChenghao LiZhichao LiuTongyang GongHengyi XuZiqi JiaWanyuan SunXinyu WangMinyi LuTongxuan ShangNing ZhaoJiahui CaiZhigang LiHongyan Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47886-1","Article"
"Investigation of high-dose radiotherapy's effect on brain structure aggravated cognitive impairment and deteriorated patient psychological status in brain tumor treatment","Scientific Reports","","14","1","10.1038/s41598-024-59694-0","Jianpeng MaHetao CaoDongmei HouWeiqi WangTingting Liu","2024","http://link.springer.com/article/10.1038/s41598-024-59694-0","Article"
"Safe and effective hybrid endoscopic submucosal dissection with ALL IN ONE snare in porcine gastric model (with video)","Scientific Reports","","14","1","10.1038/s41598-024-61031-4","Lang YangXian-zong MaHui SuJie ZhangJian-qiu ShengPeng Jin","2024","http://link.springer.com/article/10.1038/s41598-024-61031-4","Article"
