Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Luminescent Three-Dimensional Coordination Polymer Based on Cu(I) Halide Clusters Showing Dia Topology with 8-Fold Interpenetration","Journal of Cluster Science","","27","5","10.1007/s10876-016-1036-5","Li-Ping XueJing-Jing Tao","2016","http://link.springer.com/article/10.1007/s10876-016-1036-5","Article"
"Tail Asymptotics of Two Parallel Queues with Transfers of Customers","Journal of the Operations Research Society of China","","4","3","10.1007/s40305-016-0127-1","Tao JiangLi-Wei Liu","2016","http://link.springer.com/article/10.1007/s40305-016-0127-1","Article"
"A 3D measurement method based on multi-view fringe projection by using a turntable","Optoelectronics Letters","","12","5","10.1007/s11801-016-6151-x","Li-mei Song 宋丽梅Yan-yan Gao 高艳艳Xin-jun Zhu 朱新军Qing-hua Guo 郭庆华Jiang-tao Xi 习江涛","2016","http://link.springer.com/article/10.1007/s11801-016-6151-x","Article"
"Overexpression of sugarcane gene SoSnRK2.1 confers drought tolerance in transgenic tobacco","Plant Cell Reports","","35","9","10.1007/s00299-016-2004-0","Thi-Thu PhanBo SunJun-Qi NiuQin-Liang TanJian LiLi-Tao YangYang-Rui Li","2016","http://link.springer.com/article/10.1007/s00299-016-2004-0","Article"
"Antidepressant-like effects of standardized gypenosides: involvement of brain-derived neurotrophic factor signaling in hippocampus","Psychopharmacology","","233","17","10.1007/s00213-016-4357-z","Rong-Hao MuXiao-Yan FangShuang-Shuang WangCheng-Fu LiShao-Mei ChenXue-Mei ChenQing LiuYu-Cheng LiLi-Tao Yi","2016","http://link.springer.com/article/10.1007/s00213-016-4357-z","Article"
"Erratum to: Quantum Image Encryption Algorithm Based on Quantum Image XOR Operations","International Journal of Theoretical Physics","","55","10","10.1007/s10773-016-3107-7","Li-Hua GongXiang-Tao HeShan ChengTian-Xiang HuaNan-Run Zhou","2016","http://link.springer.com/article/10.1007/s10773-016-3107-7","Article"
"Transcriptome of High-Sucrose Sugarcane Variety GT35","Sugar Tech","","18","5","10.1007/s12355-015-0420-z","Dong-Liang HuangYi-Jing GaoYi-Yun GuiZhong-Liang ChenCui-Xian QinMiao WangQing LiaoLi-Tao YangYang-Rui Li","2016","http://link.springer.com/article/10.1007/s12355-015-0420-z","Article"
"Investigation on lane-formation in pedestrian flow with a new cellular automaton model","Journal of Hydrodynamics","","28","5","10.1016/S1001-6058(16)60681-9","Yi-zhou Tao 陶亦舟Li-yun Dong 董力耘","2016","http://link.springer.com/article/10.1016/S1001-6058%2816%2960681-9","Article"
"The P450 oxidoreductase (POR) rs2868177 and cytochrome P450 (CYP) 2B6*6 polymorphisms contribute to the interindividual variability in human CYP2B6 activity","European Journal of Clinical Pharmacology","","72","10","10.1007/s00228-016-2095-0","Li-chen GaoFang-qun LiuLi YangLin ChengHai-ying DaiRan TaoShi-Peng CaoDi WangJie Tang","2016","http://link.springer.com/article/10.1007/s00228-016-2095-0","Article"
"Logarithmic Sobolev, isoperimetry and transport inequalities on graphs","Acta Mathematica Sinica, English Series","","32","10","10.1007/s10114-016-5330-9","Yu Tao MaRan WangLi Ming Wu","2016","http://link.springer.com/article/10.1007/s10114-016-5330-9","Article"
"Evolutionary trajectories of snake genes and genomes revealed by comparative analyses of five-pacer viper","Nature Communications","","7","1","10.1038/ncomms13107","Wei YinZong-ji WangQi-ye LiJin-ming LianYang ZhouBing-zheng LuLi-jun JinPeng-xin QiuPei ZhangWen-bo ZhuBo WenYi-jun HuangZhi-long LinBi-tao QiuXing-wen SuHuan-ming Yang","2016","http://link.springer.com/article/10.1038/ncomms13107","Article"
"Optimal Universal Uncertainty Relations","Scientific Reports","","6","1","10.1038/srep35735","Tao LiYunlong XiaoTeng MaShao-Ming FeiNaihuan JingXianqing Li-JostZhi-Xi Wang","2016","http://link.springer.com/article/10.1038/srep35735","Article"
"Diagnostic Value and Surgical Implications of the 3D DW-SSFP MRI On the Management of Patients with Brachial Plexus Injuries","Scientific Reports","","6","1","10.1038/srep35999","Ben-Gang QinJian-Tao YangYi YangHong-Gang WangGuo FuLi-Qiang GuPing LiQing-Tang ZhuXiao-Lin LiuJia-Kai Zhu","2016","http://link.springer.com/article/10.1038/srep35999","Article"
"Etomidate plus propofol versus propofol alone for sedation during gastroscopy: a randomized prospective clinical trial","Surgical Endoscopy","","30","11","10.1007/s00464-016-4861-6","Xiang ZhouBi-Xi LiLi-Min ChenJun TaoSui ZhangMeng JiMing-Chun WuMin ChenYan-Hui ZhangGuo-Shen GanXiao-Yang Song","2016","http://link.springer.com/article/10.1007/s00464-016-4861-6","Article"
"An optical sensor for hydrogen sulfide detection in open path using WMS-2f/1f technique","Optoelectronics Letters","","12","6","10.1007/s11801-016-6170-7","Li-mei Song 宋丽梅Li-wen Liu 刘力文Yan-gang Yang 杨燕罡Qing-hua Guo 郭庆华Jiang-tao Xi 习江涛","2016","http://link.springer.com/article/10.1007/s11801-016-6170-7","Article"
"Fragmentation mechanism of low-grade hematite ore in a high pressure grinding roll","Journal of Central South University","","23","11","10.1007/s11771-016-3347-y","Zhi-tao Yuan 袁致涛Li-xia Li 李丽匣Yue-xin Han 韩跃新Lei Liu 刘磊Ting Liu 刘廷","2016","http://link.springer.com/article/10.1007/s11771-016-3347-y","Article"
"Clinical presentations and outcomes of patients with Ebola virus disease in Freetown, Sierra Leone","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0195-9","Ying-Jie JiXue-Zhang DuanXu-Dong GaoLei LiChen LiDong JiWen-Gang LiLi-Fu WangYu-Hua MengXiao YangBin-Fang LingXue-Ai SongMei-Lei GuTao JiangShe-Ku M. KoromaJames Bangalie","2016","http://link.springer.com/article/10.1186/s40249-016-0195-9","Article"
"Analysis of codon usage patterns in Ginkgo biloba reveals codon usage tendency from A/U-ending to G/C-ending","Scientific Reports","","6","1","10.1038/srep35927","Bing HeHui DongCong JiangFuliang CaoShentong TaoLi-an Xu","2016","http://link.springer.com/article/10.1038/srep35927","Article"
"Enhancing succinic acid biosynthesis in Escherichia coli by engineering its global transcription factor, catabolite repressor/activator (Cra)","Scientific Reports","","6","1","10.1038/srep36526","Li-Wen ZhuShi-Tao XiaLi-Na WeiHong-Mei LiZhan-Peng YuanYa-Jie Tang","2016","http://link.springer.com/article/10.1038/srep36526","Article"
"Integrative mutation, haplotype and G × G interaction evidence connects ABGL4, LRP8 and PCSK9 genes to cardiometabolic risk","Scientific Reports","","6","1","10.1038/srep37375","Tao GuoRui-Xing YinLi-Mei YaoFeng HuangLing PanWei-Xiong LinDe-Zhai YangShang-Ling Pan","2016","http://link.springer.com/article/10.1038/srep37375","Article"
"TMED3 promotes hepatocellular carcinoma progression via IL-11/STAT3 signaling","Scientific Reports","","6","1","10.1038/srep37070","Hao ZhengYuan YangJun HanWei-hua JiangCheng ChenMeng-chao WangRong GaoShuai LiTao TianJian WangLi-jun MaHao RenWei-ping Zhou","2016","http://link.springer.com/article/10.1038/srep37070","Article"
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
"Improvement of FK506 production by synthetic biology approaches","Biotechnology Letters","","38","12","10.1007/s10529-016-2202-4","Li-Feng FuYang TaoMei-Ying JinHui Jiang","2016","http://link.springer.com/article/10.1007/s10529-016-2202-4","Article"
"(±)-Evodiakine, A Pair of Rearranged Rutaecarpine-Type Alkaloids From Evodia rutaecarpa","Natural Products and Bioprospecting","","6","6","10.1007/s13659-016-0113-7","Yan-Hong LiYu ZhangLi-Yan PengXiao-Nian LiQin-Shi ZhaoRong-Tao LiXing-De Wu","2016","http://link.springer.com/article/10.1007/s13659-016-0113-7","Article"
"Remarkably efficient hydrolysis of cinnamaldehyde to natural benzaldehyde in amino acid ionic liquids","Korean Journal of Chemical Engineering","","33","12","10.1007/s11814-016-0204-5","Shu XuDuan-Jian TaoFeng-Feng ChenYan ZhouXin ZhaoLi-Li YuXiang-Shu ChenKuan Huang","2016","http://link.springer.com/article/10.1007/s11814-016-0204-5","Article"
"Sugar Industry and Improved Sugarcane Farming Technologies in China","Sugar Tech","","18","6","10.1007/s12355-016-0480-8","Yang-Rui LiXiu-Peng SongJian-Ming WuChang-Ning LiQiang LiangXi-Hui LiuWei-Zan WangHong-Wei TanLi-Tao Yang","2016","http://link.springer.com/article/10.1007/s12355-016-0480-8","Article"
"Effects of Mo and Mn on Pitting Behavior of Duplex Stainless Steel","Journal of Iron and Steel Research International","","23","12","10.1016/S1006-706X(16)30196-0","Li-cong AnJing CaoLin-cai WuHong-huan MaoYi-tao Yang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930196-0","Article"
"Antioxidant and antidiabetic properties of tartary buckwheat rice flavonoids after in vitro digestion","Journal of Zhejiang University-SCIENCE B","","17","12","10.1631/jzus.B1600243","Tao BaoYe WangYu-ting LiVemana GowdXin-he NiuHai-ying YangLi-shui ChenWei ChenChong-de Sun","2016","http://link.springer.com/article/10.1631/jzus.B1600243","Article"
"Astragaloside IV ameliorates allergic inflammation by inhibiting key initiating factors in the initial stage of sensitization","Scientific Reports","","6","1","10.1038/srep38241","Kai-fan BaoXi YuXiao WeiLi-li GuiHai-liang LiuXiao-yu WangYu TaoGuo-rong JiangMin Hong","2016","http://link.springer.com/article/10.1038/srep38241","Article"
"Altered systemic bile acid homeostasis contributes to liver disease in pediatric patients with intestinal failure","Scientific Reports","","6","1","10.1038/srep39264","Yong-Tao XiaoYi CaoKe-Jun ZhouLi-Na LuWei Cai","2016","http://link.springer.com/article/10.1038/srep39264","Article"
"A New Diarylheptanoid from Saxifraga tangutica","Chemistry of Natural Compounds","","53","1","10.1007/s10600-017-1908-4","Jun DangJian-Qiang ZhaoYan-Duo TaoShuo WangYun ShaoLi-Juan MeiQi-Lan WangLi Zhang","2017","http://link.springer.com/article/10.1007/s10600-017-1908-4","Article"
"Structure and Large Magnetic Entropy Change in Double-Layered Manganese Oxide Pr1.4Sr1.6Mn2O7","Journal of Superconductivity and Novel Magnetism","","30","1","10.1007/s10948-016-3725-6","Li-an HanJing YangHua-ping YangTao Zhang","2017","http://link.springer.com/article/10.1007/s10948-016-3725-6","Article"
"Optimization of medium compositions to improve a novel glycoprotein production by Streptomyces kanasenisi ZX01","AMB Express","","7","1","10.1186/s13568-016-0316-7","Yong ZhouYu-Bo SunHong-Wei HeJun-Tao FengXing ZhangLi-Rong Han","2017","http://link.springer.com/article/10.1186/s13568-016-0316-7","Article"
"The effectiveness of pressure therapy (15–25 mmHg) for hypertrophic burn scars: A systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep40185","Jin-Wei AiJiang-tao LiuSheng-Duo PeiYu LiuDe-Sheng LiHong-ming LinBin Pei","2017","http://link.springer.com/article/10.1038/srep40185","Article"
"Increased Renal Clearance of Rocuronium Compensates for Chronic Loss of Bile Excretion, via upregulation of Oatp2","Scientific Reports","","7","1","10.1038/srep40438","Long WangMai-Tao ZhouCai-Yang ChenWen YinDa-Xiang WenChi-Wai CheungLi-Qun YangWei-Feng Yu","2017","http://link.springer.com/article/10.1038/srep40438","Article"
"Relaxation dynamics in the strong chalcogenide glass-former of Ge22Se78","Scientific Reports","","7","1","10.1038/srep40547","Pengfei LiYaqi ZhangZeming ChenPeng GaoTao WuLi-Min Wang","2017","http://link.springer.com/article/10.1038/srep40547","Article"
"RNA interference-mediated knockdown of the hydroxyacid-oxoacid transhydrogenase gene decreases thiamethoxam resistance in adults of the whitefly Bemisia tabaci","Scientific Reports","","7","1","10.1038/srep41201","Xin YangWen XieRu-mei LiXiao-mao ZhouShao-li WangQing-jun WuNi-na YangJi-xing XiaZe-zong YangLi-tao GuoYa-ting LiuYou-jun Zhang","2017","http://link.springer.com/article/10.1038/srep41201","Article"
"Temporal dynamics of fungal communities in soybean rhizosphere","Journal of Soils and Sediments","","17","2","10.1007/s11368-016-1534-y","Li-Li HanJun-Tao WangSheng-Hui YangWen-Feng ChenLi-Mei ZhangJi-Zheng He","2017","http://link.springer.com/article/10.1007/s11368-016-1534-y","Article"
"Meropenem Dosing Based on a Population Pharmacokinetic–Pharmacodynamic Model in Elderly Patients with Infection of the Lower Respiratory Tract","Drugs & Aging","","34","2","10.1007/s40266-016-0431-9","Qing-Tao ZhouBei HeNing ShenYing LiangLi-Na Sun","2017","http://link.springer.com/article/10.1007/s40266-016-0431-9","Article"
"Research progress of hydroxychloroquine and autophagy inhibitors on cancer","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3197-1","Ting-Ting ShiXiao-Xu YuLi-Jun YanHong-Tao Xiao","2017","http://link.springer.com/article/10.1007/s00280-016-3197-1","Article"
"Contrasting response of two grassland soils to N addition and moisture levels: N2O emission and functional gene abundance","Journal of Soils and Sediments","","17","2","10.1007/s11368-016-1559-2","Xi-En LongJu-Pei ShenJun-Tao WangLi-Mei ZhangHongjie DiJi-Zheng He","2017","http://link.springer.com/article/10.1007/s11368-016-1559-2","Article"
"Construction of DNA-based logic gates on nanostructured microelectrodes","Nuclear Science and Techniques","","28","3","10.1007/s41365-017-0191-1","Tao WeiMin LiYue-Yue ZhangAli AldalbahiLi-Hua WangXiao-Lei ZuoYun Zhao","2017","http://link.springer.com/article/10.1007/s41365-017-0191-1","Article"
"Strontium ranelate causes osteophytes overgrowth in a model of early phase osteoarthritis","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1399-2","Jian-Guo ChuMu-Wei DaiYu WangFa-Ming TianHui-Ping SongYa-Ping XiaoLi-Tao ShaoYing-Ze ZhangLiu Zhang","2017","http://link.springer.com/article/10.1186/s12891-017-1399-2","Article"
"Structural, magnetic and electrical transport properties in electron-doped La0.85Hf0.15MnO3 epitaxial film","Applied Physics A","","123","3","10.1007/s00339-017-0809-5","Li-an HanZi-wei MaHua-ze ZhuChang-le ChenTao Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-0809-5","Article"
"Structural evolutions and hereditary characteristics of icosahedral nano-clusters formed in Mg70Zn30 alloys during rapid solidification processes","Scientific Reports","","7","1","10.1038/srep43111","Yong-Chao LiangRang-Su LiuQuan XieZe-An TianYun-Fei MoHai-Tao ZhangHai-Rong LiuZhao-Yang HouLi-Li ZhouPing Peng","2017","http://link.springer.com/article/10.1038/srep43111","Article"
"Californium-252 neutron brachytherapy combined with external pelvic radiotherapy plus concurrent chemotherapy for cervical cancer: a retrospective clinical study","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0191-x","Shen QianLing YeYun-Hong TianLi-Gen WangZuo-Ping HuangFeng LiBing HouNi SongJuan ChenYing LiuXiao LiuTao Zhou","2017","http://link.springer.com/article/10.1186/s40880-017-0191-x","Article"
"Unique community structure of viruses in a glacier soil of the Tianshan Mountains, China","Journal of Soils and Sediments","","17","3","10.1007/s11368-016-1583-2","Li-Li HanDan-Ting YuLi-Mei ZhangJun-Tao WangJi-Zheng He","2017","http://link.springer.com/article/10.1007/s11368-016-1583-2","Article"
"8′-epimer of herbicidin F and its congeners from Streptomyces sp. YIM 66142","The Journal of Antibiotics","","70","3","10.1038/ja.2016.133","Ju-Cheng ZhangYa-Bin YangGuang-Yi ChenXiao-Zhan LiMing HuBang-Yan WangBao-Hui RuanHao ZhouLi-Xing ZhaoZhong-Tao Ding","2017","http://link.springer.com/article/10.1038/ja.2016.133","Article"
"A polymorphism in the promoter region of PD-L1 serves as a binding-site for SP1 and is associated with PD-L1 overexpression and increased occurrence of gastric cancer","Cancer Immunology, Immunotherapy","","66","3","10.1007/s00262-016-1936-0","Li-Hua TaoXin-Ru ZhouFu-Chao LiQi ChenFan-Yi MengYong MaoRui LiDong HuaHong-Jian ZhangWei-Peng WangWei-Chang Chen","2017","http://link.springer.com/article/10.1007/s00262-016-1936-0","Article"
"Effect of nitrogen additions on root morphology and chemistry in a subtropical bamboo forest","Plant and Soil","","412","1 - 2","10.1007/s11104-016-3074-z","Guan-tao ChenLi-hua TuYong PengHong-ling HuTing-xing HuZhen-feng XuLi LiuYi Tang","2017","http://link.springer.com/article/10.1007/s11104-016-3074-z","Article"
"Effects of Emulsifier and Continuous Phase on Biodegradable Poly(Propylene Carbonate) Emulsion","Journal of Polymers and the Environment","","25","1","10.1007/s10924-016-0789-0","Li-sha PanChen-man WangJiacheng LiNai XuTao Wang","2017","http://link.springer.com/article/10.1007/s10924-016-0789-0","Article"
"Correlation analysis of osteoporotic vertebral compression fractures and spinal sagittal imbalance","Der Orthopäde","","46","3","10.1007/s00132-016-3359-1","Yi-Long ZhangLi-Tao ShiPei-Fu TangZhi-Jie SunYa-Hui Wang","2017","http://link.springer.com/article/10.1007/s00132-016-3359-1","Article"
"Analysis of elastic anisotropy of tight sandstone and the influential factors","Applied Geophysics","","14","1","10.1007/s11770-017-0597-x","Lian-Teng SongZhong-Hua LiuCan-Can ZhouJun YuLi-Jun XiuZhong-Chun SunHai-Tao Zhang","2017","http://link.springer.com/article/10.1007/s11770-017-0597-x","Article"
"New convergence of modulus-based synchronous block multisplitting multi-parameter methods for linear complementarity problems","Computational and Applied Mathematics","","36","1","10.1007/s40314-015-0238-z","Li-Tao ZhangYu-Xia ZhangTong-Xiang GuXing-Ping LiuLiu-Wei Zhang","2017","http://link.springer.com/article/10.1007/s40314-015-0238-z","Article"
"Traditional Chinese medicine xin-mai-jia recouples endothelial nitric oxide synthase to prevent atherosclerosis in vivo","Scientific Reports","","7","1","10.1038/srep43508","Ya-Ling YinMo-Li ZhuJia WanChong ZhangGuo-Pin PanJun-Xiu LuSong PingYuan ChenFan-Rong ZhaoHai-Ya YuTao GuoXu JianLi-Ying LiuJia-Ning ZhangGuang-Rui WanShuang-Xi Wang","2017","http://link.springer.com/article/10.1038/srep43508","Article"
"Molecular mechanism of G1 arrest and cellular senescence induced by LEE011, a novel CDK4/CDK6 inhibitor, in leukemia cells","Cancer Cell International","","17","1","10.1186/s12935-017-0405-y","Yan-Fang TaoNa-Na WangLi-Xiao XuZhi-Heng LiXiao-Lu LiYun-Yun XuFang FangMei LiGuang-Hui QianYan-Hong LiYi-Ping LiYi WuJun-Li RenWei-Wei DuJun LuXing Feng","2017","http://link.springer.com/article/10.1186/s12935-017-0405-y","Article"
"QTL mapping for yield and photosynthetic related traits under different water regimes in wheat","Molecular Breeding","","37","3","10.1007/s11032-016-0583-7","Yun-Feng XuSi-Shen LiLi-Hui LiFei-Fei MaXiao-Yi FuZhan-Liang ShiHong-Xing XuPeng-Tao MaDiao-Guo An","2017","http://link.springer.com/article/10.1007/s11032-016-0583-7","Article"
"Serum hepatitis B core-related antigen is a satisfactory surrogate marker of intrahepatic covalently closed circular DNA in chronic hepatitis B","Scientific Reports","","7","1","10.1038/s41598-017-00111-0","En-Qiang ChenShu FengMeng-Lan WangLing-Bo LiangLing-Yun ZhouLing-Yao DuLi-Bo YanChuan-Min TaoHong Tang","2017","http://link.springer.com/article/10.1038/s41598-017-00111-0","Article"
"Mecp2-mediated Epigenetic Silencing of miR-137 Contributes to Colorectal Adenoma-Carcinoma Sequence and Tumor Progression via Relieving the Suppression of c-Met","Scientific Reports","","7","1","10.1038/srep44543","Tao ChenShi-Lun CaiJian LiZhi-Peng QiXu-Quan LiLe-Chi YeXiao-Feng XieYing-Yong HouLi-Qing YaoMei-Dong XuPing-Hong ZhouJian-Min XuYun-Shi Zhong","2017","http://link.springer.com/article/10.1038/srep44543","Article"
"Metabolic Flux Redirection and Transcriptomic Reprogramming in the Albino Tea Cultivar ‘Yu-Jin-Xiang’ with an Emphasis on Catechin Production","Scientific Reports","","7","1","10.1038/srep45062","Guo-Feng LiuZhuo-Xiao HanLin FengLi-Ping GaoMing-Jun GaoMargaret Y. GruberZhao-Liang ZhangTao XiaXiao-Chun WanShu Wei","2017","http://link.springer.com/article/10.1038/srep45062","Article"
"Serum lactate dehydrogenase predicts prognosis and correlates with systemic inflammatory response in patients with advanced pancreatic cancer after gemcitabine-based chemotherapy","Scientific Reports","","7","1","10.1038/srep45194","Shu-Lin YuLi-Tao XuQi QiYa-Wen GengHao ChenZhi-Qiang MengPeng WangZhen Chen","2017","http://link.springer.com/article/10.1038/srep45194","Article"
"A tracking system for the external target facility of CSR","Nuclear Science and Techniques","","28","5","10.1007/s41365-017-0217-8","Shu-Wen TangShi-Tao WangLi-Min DuanZhi-Yu SunYu-Hong YuXue-Heng ZhangKe YueChen-Gui LuHe-Run YangPeng MaFang FangDuo YanYu Sun","2017","http://link.springer.com/article/10.1007/s41365-017-0217-8","Article"
"Calorie restriction prevents the development of insulin resistance and impaired lipid metabolism in gestational diabetes offspring","Pediatric Research","","81","4","10.1038/pr.2016.273","Tao LiKeyang ChenGang LiuLi-Ping HuangLong ChenQiu-Wei WangChuan-Lai HuLi-Juan Hou","2017","http://link.springer.com/article/10.1038/pr.2016.273","Article"
"miR-200a controls hepatic stellate cell activation and fibrosis via SIRT1/Notch1 signal pathway","Inflammation Research","","66","4","10.1007/s00011-016-1020-4","Jing-Jing YangHui TaoLi-Ping LiuWei HuZi-Yu DengJun Li","2017","http://link.springer.com/article/10.1007/s00011-016-1020-4","Article"
"Fabrication, microstructures, luminescent and magnetic properties of LiFe(WO4)2 microcrystals","Journal of Materials Science: Materials in Electronics","","28","7","10.1007/s10854-016-6225-3","Xiaojiao JiangYanmei LiTao LiZhanglei NingYan ZhaoMengjiao LiuChao WangXin LaiJian BiDaojiang Gao","2017","http://link.springer.com/article/10.1007/s10854-016-6225-3","Article"
"Association of connexin gene polymorphism with essential hypertension in Kazak and Han Chinese in Xinjiang, China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1715-y","Li-jie Wang 王立杰Wen-wen Zhang 张文雯Liang Zhang 张 亮Wen-yan Shi 石文艳Ying-zi Wang 王英姿Ke-tao Ma 马克涛Wei-dong Liu 刘卫东Lei Zhao 赵 磊Li Li 李 丽Jun-qiang Si 司军强","2017","http://link.springer.com/article/10.1007/s11596-017-1715-y","Article"
"Intercropping in Sugarcane Cultivation Influenced the Soil Properties and Enhanced the Diversity of Vital Diazotrophic Bacteria","Sugar Tech","","19","2","10.1007/s12355-016-0445-y","Manoj Kumar SolankiZhen WangFei-Yong WangChang-Ning LiTao-Ju LanRajesh Kumar SinghPratiksha SinghLi-Tao YangYang-Rui Li","2017","http://link.springer.com/article/10.1007/s12355-016-0445-y","Article"
"Effects of Cold Stress on Root Growth and Physiological Metabolisms in Seedlings of Different Sugarcane Varieties","Sugar Tech","","19","2","10.1007/s12355-016-0452-z","Bo SunGuang-Ling LiuThi Thu PhanLi-Tao YangYang-Rui LiYong-Xiu Xing","2017","http://link.springer.com/article/10.1007/s12355-016-0452-z","Article"
"An integrated double-filtration microfluidic device for isolation, enrichment and quantification of urinary extracellular vesicles for detection of bladder cancer","Scientific Reports","","7","1","10.1038/srep46224","Li-Guo LiangMeng-Qi KongSherry ZhouYe-Feng ShengPing WangTao YuFatih InciWinston Patrick KuoLan-Juan LiUtkan DemirciShuQi Wang","2017","http://link.springer.com/article/10.1038/srep46224","Article"
"Improved performance of Li–Se battery based on a novel dual functional CNTs@graphene/CNTs cathode construction","Rare Metals","","36","5","10.1007/s12598-017-0903-z","Jing LiChen ZhangCheng-Jun WuYing TaoLei ZhangQuan-Hong Yang","2017","http://link.springer.com/article/10.1007/s12598-017-0903-z","Article"
"Chemical Constituents of Incarvillea compacta","Chemistry of Natural Compounds","","53","3","10.1007/s10600-017-2044-x","Jian-Qiang ZhaoYan-Ming WangJun DangQi-Lan WangYun ShaoLi-Juan MeiYan-Duo Tao","2017","http://link.springer.com/article/10.1007/s10600-017-2044-x","Article"
"Esophageal insufflation computed tomography for the diagnosis and management of esophageal submucosal tumors","Surgical Endoscopy","","31","5","10.1007/s00464-016-5220-3","Bing-Rong LiuBai-Lu LiuXin-Hong WangLei ZhanLi-Li LiuJi-Tao SongBing DuLin CuiSu-Qin Liu","2017","http://link.springer.com/article/10.1007/s00464-016-5220-3","Article"
"A novel process for the recovery of iron, titanium, and vanadium from vanadium-bearing titanomagnetite: sodium modification–direct reduction coupled process","International Journal of Minerals, Metallurgy, and Materials","","24","5","10.1007/s12613-017-1431-4","Yi-min ZhangLing-yun YiLi-na WangDe-sheng ChenWei-jing WangYa-hui LiuHong-xin ZhaoTao Qi","2017","http://link.springer.com/article/10.1007/s12613-017-1431-4","Article"
"Thermoelectric Properties of Mn1+x
                     Te-Based Compounds Densified Using High-Pressure Sintering","Journal of Electronic Materials","","46","5","10.1007/s11664-016-5019-y","Li-Bo ZhangHui-Long QiJun-Ling GaoTao MaoJia-xin DiGui-Ying Xu","2017","http://link.springer.com/article/10.1007/s11664-016-5019-y","Article"
"Effect of Si on high temperature oxidation of 30Cr13 stainless steel","Journal of Iron and Steel Research International","","24","5","10.1016/S1006-706X(17)30084-5","Hong-huan MaoXing QiJing CaoLi-cong AnYi-tao Yang Ph.D.","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930084-5","Article"
"Protective effect of antioxidants on the pre-maturation aging of mouse oocytes","Scientific Reports","","7","1","10.1038/s41598-017-01609-3","Li-Feng LiangShu-Tao QiYe-Xing XianLin HuangXiao-Fang SunWei-Hua Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01609-3","Article"
"Comorbidity burden of patients with Parkinson’s disease and Parkinsonism between 2003 and 2012: A multicentre, nationwide, retrospective study in China","Scientific Reports","","7","1","10.1038/s41598-017-01795-0","Xin WangFan ZengWang-Sheng JinChi ZhuQing-Hua WangXian-Le BuHong-Bo LuoHai-Qiang ZouJie PuZhong-He ZhouXiao-Ping CuiQing-Song WangXiang-Qun ShiWei HanQiang WuHui-Sheng Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01795-0","Article"
"Double cyclic variations in orbital period of the eclipsing cataclysmic variable EX Dra","Astrophysics and Space Science","","362","6","10.1007/s10509-017-3091-2","Zhong-tao HanSheng-bang QianIrina VoloshinaLi-Ying Zhu","2017","http://link.springer.com/article/10.1007/s10509-017-3091-2","Article"
"Cooperative robot assistant for vitreoretinal microsurgery: development of the RVRMS and feasibility studies in an animal model","Graefe's Archive for Clinical and Experimental Ophthalmology","","255","6","10.1007/s00417-017-3656-3","Yi-Qi ChenJi-Wei TaoLing-Ya SuLiang LiShi-Xin ZhaoYang YangLi-Jun Shen","2017","http://link.springer.com/article/10.1007/s00417-017-3656-3","Article"
"Chicken Egg White-stabilized Au Nanoclusters for Selective and Sensitive Detection of Hg(II)","Analytical Sciences","","33","6","10.2116/analsci.33.671","Xing-Juan LiJian LingCai-Ling HanLi-Qiang ChenQiu-E CaoZhong-Tao Ding","2017","http://link.springer.com/article/10.2116/analsci.33.671","Article"
"Standard molar enthalpy of formation of [(C12H8N2)2Bi(O2NO)3] and its biological activity on Schizosaccharomyces pombe","Journal of Thermal Analysis and Calorimetry","","128","3","10.1007/s10973-017-6104-z","Chuan-Hua LiYong JiangJian-Hong JiangXu LiSheng-Xiong XiaoLi-Ming TaoFei-Hong YaoHui ZhangXian-Ming XiaLong-Hua YaoHua ZhouYing-Hui XiangYuan TianQiang-Guo Li","2017","http://link.springer.com/article/10.1007/s10973-017-6104-z","Article"
"27-Hydroxycholesterol suppresses lipid accumulation by down-regulating lipogenic and adipogenic gene expression in 3T3-L1 cells","Cytotechnology","","69","3","10.1007/s10616-016-9962-5","Bungo ShirouchiKentaro KashimaYasutaka HoriuchiYuki NakamuraYumiko FujimotoLi-Tao TongMasao Sato","2017","http://link.springer.com/article/10.1007/s10616-016-9962-5","Article"
