Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interferon stimulated immune profile changes in a humanized mouse model of HBV infection","Nature Communications","","14","1","10.1038/s41467-023-43078-5","Yaping WangLiliangzi GuoJingrong ShiJingyun LiYanling WenGuoming GuJianping CuiChengqian FengMengling JiangQinghong FanJingyan TangSisi ChenJun ZhangXiaowen ZhengMeifang PanXinnian Li","2023","http://link.springer.com/article/10.1038/s41467-023-43078-5","Article"
"T cell immunity to glatiramer acetate ameliorates cognitive deficits induced by chronic cerebral hypoperfusion by modulating the microenvironment","Scientific Reports","","5","1","10.1038/srep14308","Li ChenYang YaoChangjuan WeiYanan SunXiaofeng MaRongxin ZhangXiaolin XuJunwei Hao","2015","http://link.springer.com/article/10.1038/srep14308","Article"
"An innovative ensemble model based on deep learning for predicting COVID-19 infection","Scientific Reports","","13","1","10.1038/s41598-023-39408-8","Xiaoying SuYanfeng SunHongxi LiuQiuling LangYichen ZhangJiquan ZhangChaoyong WangYanan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-39408-8","Article"
"Efficacy and safety of new anti-CD20 monoclonal antibodies versus rituximab for induction therapy of CD20+ B-cell non-Hodgkin lymphomas: a systematic review and meta-analysis","Scientific Reports","","11","1","10.1038/s41598-021-82841-w","Chengxin LuoGuixian WuXiangtao HuangYanni MaYali ZhangQiuyue SongMingling XieYanni SunYarui HuangZhen HuangYu HouShuangnian XuJieping ChenXi Li","2021","http://link.springer.com/article/10.1038/s41598-021-82841-w","Article"
"Refined preferences of prioritizers improve intelligent diagnosis for Mendelian diseases","Scientific Reports","","14","1","10.1038/s41598-024-53461-x","Xiao YuanJieqiong SuJing WangBing DaiYanfang SunKeke ZhangYinghua LiJun ChuanChunyan TangYan YuQiang Gong","2024","http://link.springer.com/article/10.1038/s41598-024-53461-x","Article"
"Anode interfacial layer formation via reductive ethyl detaching of organic iodide in lithium–oxygen batteries","Nature Communications","","10","1","10.1038/s41467-019-11544-8","Xiao-Ping ZhangYi-Yang SunZhuang SunChu-Shu YangTao Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-11544-8","Article"
"Nicotinamide riboside attenuates age-associated metabolic and functional changes in hematopoietic stem cells","Nature Communications","","12","1","10.1038/s41467-021-22863-0","Xuan SunBenjamin CaoMarina Naval-SanchezTony PhamYu Bo Yang SunBrenda WilliamsShen Y. HeazlewoodNikita DeshpandeJinhua LiFelix KrausJames RaeQuan NguyenHamed YariJan SchröderChad K. HeazlewoodMadeline Fulton","2021","http://link.springer.com/article/10.1038/s41467-021-22863-0","Article"
"The E3 ubiquitin-protein ligase Trim31 alleviates non-alcoholic fatty liver disease by targeting Rhbdf2 in mouse hepatocytes","Nature Communications","","13","1","10.1038/s41467-022-28641-w","Minxuan XuJun TanWei DongBenkui ZouXuepeng TengLiancai ZhuChenxu GeXianling DaiQin KuangShaoyu ZhongLili LaiChao YiTingting TangJunjie ZhaoLongyan WangJin Liu","2022","http://link.springer.com/article/10.1038/s41467-022-28641-w","Article"
"Differences of rhizospheric and endophytic bacteria are recruited by different watermelon phenotypes relating to rind colors formation","Scientific Reports","","12","1","10.1038/s41598-022-10533-0","Jian XiaoSi-yu ChenYan SunShang-dong YangYi He","2022","http://link.springer.com/article/10.1038/s41598-022-10533-0","Article"
"Fatigue-induced Orosomucoid 1 Acts on C-C Chemokine Receptor Type 5 to Enhance Muscle Endurance","Scientific Reports","","6","1","10.1038/srep18839","Hong LeiYang SunZhumin LuoGregory YourekHuan GuiYili YangDing-Feng SuXia Liu","2016","http://link.springer.com/article/10.1038/srep18839","Article"
"Auxiliary sequential deposition enables 19%-efficiency organic solar cells processed from halogen-free solvents","Nature Communications","","14","1","10.1038/s41467-023-41978-0","Siwei LuoChao LiJianquan ZhangXinhui ZouHeng ZhaoKan DingHui HuangJiali SongJicheng YiHan YuKam Sing WongGuangye ZhangHarald AdeWei MaHuawei HuYanming Sun","2023","http://link.springer.com/article/10.1038/s41467-023-41978-0","Article"
"Genomic and transcriptomic characterization of pre-operative chemotherapy response in patients with osteosarcoma","Scientific Reports","","13","1","10.1038/s41598-023-46857-8","Yongkun YangZhen HuangMingming YuanJinqiu RuiRongrong ChenTao JinYang SunZhiping DengHuachao ShanXiaohui NiuWeifeng Liu","2023","http://link.springer.com/article/10.1038/s41598-023-46857-8","Article"
"Targeting chondrocytes for arresting bony fusion in ankylosing spondylitis","Nature Communications","","12","1","10.1038/s41467-021-26750-6","Fenli ShaoQianqian LiuYuyu ZhuZhidan FanWenjun ChenShijia LiuXiaohui LiWenjie GuoGen-Sheng FengHaiguo YuQiang XuYang Sun","2021","http://link.springer.com/article/10.1038/s41467-021-26750-6","Article"
"An experimental method for efficiently evaluating the size-resolved sampling efficiency of liquid-absorption aerosol samplers","Scientific Reports","","12","1","10.1038/s41598-022-08718-8","Jianshu GuoXinying ZhengTongtong QinMeng LvWei ZhangXiaolin SongHongying QiuLingfei HuLili ZhangDongsheng ZhouYansong SunWenhui Yang","2022","http://link.springer.com/article/10.1038/s41598-022-08718-8","Article"
"Phase-Transition Nanodroplets for Real-Time Photoacoustic/Ultrasound Dual-Modality Imaging and Photothermal Therapy of Sentinel Lymph Node in Breast Cancer","Scientific Reports","","7","1","10.1038/srep45213","Lu YangJuan ChengYuli ChenShengjie YuFengqiu LiuYang SunYu ChenHaitao Ran","2017","http://link.springer.com/article/10.1038/srep45213","Article"
"MicroRNA-31 negatively regulates peripherally derived regulatory T-cell generation by repressing retinoic acid-inducible protein 3","Nature Communications","","6","1","10.1038/ncomms8639","Lingyun ZhangFang KeZhaoyuan LiuJing BaiJinlin LiuSha YanZhenyao XuFangzhou LouHong WangHuiyuan ZhuYang SunWei CaiYuanyuan GaoQun LiXue-Zhong YuYoucun Qian","2015","http://link.springer.com/article/10.1038/ncomms8639","Article"
"Extremely high conductivity observed in the triple point topological metal MoP","Nature Communications","","10","1","10.1038/s41467-019-10126-y","Nitesh KumarYan SunMichael NicklasSarah J. WatzmanOlga YoungInge LeermakersJacob HornungJohannes KlotzJohannes GoothKaustuv MannaVicky SüßSatya N. GuinTobias FörsterMarcus SchmidtLukas MuechlerBinghai Yan","2019","http://link.springer.com/article/10.1038/s41467-019-10126-y","Article"
"Integrated analysis of mRNAs and long noncoding RNAs in the semen from Holstein bulls with high and low sperm motility","Scientific Reports","","9","1","10.1038/s41598-018-38462-x","Xiuge WangChunhong YangFang GuoYaran ZhangZhihua JuQiang JiangXueming ZhaoYong LiuHan ZhaoJinpeng WangYan SunChangfa WangHuabin ZhuJinming Huang","2019","http://link.springer.com/article/10.1038/s41598-018-38462-x","Article"
"Neutrophil activation and clonal CAR-T re-expansion underpinning cytokine release syndrome during ciltacabtagene autoleucel therapy in multiple myeloma","Nature Communications","","15","1","10.1038/s41467-023-44648-3","Shuangshuang YangJie XuYuting DaiShiwei JinYan SunJianfeng LiChenglin LiuXiaolin MaZhu ChenLijuan ChenJian HouJian-Qing MiSai-Juan Chen","2024","http://link.springer.com/article/10.1038/s41467-023-44648-3","Article"
"Transcriptome of Porcine PBMCs over Two Generations Reveals Key Genes and Pathways Associated with Variable Antibody Responses post PRRSV Vaccination","Scientific Reports","","8","1","10.1038/s41598-018-20701-w","Ting YangFengxia ZhangLiwei ZhaiWeiyong HeZhen TanYangyang SunYuan WangLei LiuChao NingWeiliang ZhouHong AoChuduan WangYing Yu","2018","http://link.springer.com/article/10.1038/s41598-018-20701-w","Article"
"Effects of UV-B radiation on epiphytic bacterial communities on male and female Sargassum thunbergii","Scientific Reports","","13","1","10.1038/s41598-022-26494-3","Jing WangZhibo YangPeiyao LuYan SunSong XueXuexi TangHui Xiao","2023","http://link.springer.com/article/10.1038/s41598-022-26494-3","Article"
"Sustainable production of benzene from lignin","Nature Communications","","12","1","10.1038/s41467-021-24780-8","Qinglei MengJiang YanRuizhi WuHuizhen LiuYang SunNingNing WuJunfeng XiangLirong ZhengJing ZhangBuxing Han","2021","http://link.springer.com/article/10.1038/s41467-021-24780-8","Article"
"Stimulus-responsive light-harvesting complexes based on the pillararene-induced co-assembly of β-carotene and chlorophyll","Nature Communications","","7","1","10.1038/ncomms12042","Yan SunFang GuoTongfei ZuoJingjing HuaGuowang Diao","2016","http://link.springer.com/article/10.1038/ncomms12042","Article"
"Development of insect life tables: comparison of two demographic methods of Delia antiqua (Diptera: Anthomyiidae) on different hosts","Scientific Reports","","7","1","10.1038/s41598-017-05041-5","Shuoying NingWenchao ZhangYan SunJinian Feng","2017","http://link.springer.com/article/10.1038/s41598-017-05041-5","Article"
"Multi-omics analysis of macrophage-associated receptor and ligand reveals a strong prognostic signature and subtypes in hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-62668-x","Yulou ZhaoCong ChenKang ChenYanjun SunNing HeXiubing ZhangJian XuAiguo ShenSuming Zhao","2024","http://link.springer.com/article/10.1038/s41598-024-62668-x","Article"
"Ancient Chinese Formula Qiong-Yu-Gao Protects Against Cisplatin-Induced Nephrotoxicity Without Reducing Anti-tumor Activity","Scientific Reports","","5","1","10.1038/srep15592","Zhi-Ying TengXiao-Lan ChengXue-Ting CaiYang YangXiao-Yan SunJin-Di XuWu-Guang LuJiao ChenChun-Ping HuQian ZhouXiao-Ning WangSong-Lin LiPeng Cao","2015","http://link.springer.com/article/10.1038/srep15592","Article"
"Extremely high magnetoresistance and conductivity in the type-II Weyl semimetals WP2 and MoP2","Nature Communications","","8","1","10.1038/s41467-017-01758-z","Nitesh KumarYan SunNan XuKaustuv MannaMengyu YaoVicky SüssInge LeermakersOlga YoungTobias FörsterMarcus SchmidtHorst BorrmannBinghai YanUli ZeitlerMing ShiClaudia FelserChandra Shekhar","2017","http://link.springer.com/article/10.1038/s41467-017-01758-z","Article"
"Lasting antibody and T cell responses to SARS-CoV-2 in COVID-19 patients three months after infection","Nature Communications","","12","1","10.1038/s41467-021-21155-x","Xiao-Lin JiangGuo-Lin WangXiang-Na ZhaoFei-Hu YanLin YaoZeng-Qiang KouSheng-Xiang JiXiao-Li ZhangCun-Bao LiLi-Jun DuanYan LiYu-Wen ZhangQing DuanTie-Cheng WangEn-Tao LiXiao Wei","2021","http://link.springer.com/article/10.1038/s41467-021-21155-x","Article"
"Domain wall magnetic tunnel junction-based artificial synapses and neurons for all-spin neuromorphic hardware","Nature Communications","","15","1","10.1038/s41467-024-48631-4","Long LiuDi WangDandan WangYan SunHuai LinXiliang GongYifan ZhangRuifeng TangZhihong MaiZhipeng HouYumeng YangPeng LiLan WangQing LuoLing LiGuozhong Xing","2024","http://link.springer.com/article/10.1038/s41467-024-48631-4","Article"
"Automatic biometry of fetal brain MRIs using deep and machine learning techniques","Scientific Reports","","13","1","10.1038/s41598-023-43867-4","Jiayan SheHaiying HuangZhijun YeWei HuangYan SunChuan LiuWeilin YangJiaxi WangPengfei YeLei ZhangGang Ning","2023","http://link.springer.com/article/10.1038/s41598-023-43867-4","Article"
"Spin-state reconfiguration induced by alternating magnetic field for efficient oxygen evolution reaction","Nature Communications","","12","1","10.1038/s41467-021-25095-4","Gang ZhouPeifang WangHao LiBin HuYan SunRong HuangLizhe Liu","2021","http://link.springer.com/article/10.1038/s41467-021-25095-4","Article"
"Brazilin inhibits amyloid β-protein fibrillogenesis, remodels amyloid fibrils and reduces amyloid cytotoxicity","Scientific Reports","","5","1","10.1038/srep07992","Wen-Jie DuJing-Jing GuoMing-Tao GaoSheng-Quan HuXiao-Yan DongYi-Fan HanFu-Feng LiuShaoyi JiangYan Sun","2015","http://link.springer.com/article/10.1038/srep07992","Article"
"Global absence and targeting of protective immune states in severe COVID-19","Nature","","591","7848","10.1038/s41586-021-03234-7","Alexis J. CombesTristan CourauNicholas F. KuhnKenneth H. HuArja RayWilliam S. ChenNayvin W. ChewSimon J. ClearyDivyashree KushnoorGabriella C. ReederAlan ShenJessica TsuiKamir J. Hiam-GalvezPriscila Muñoz-SandovalWandi S. ZhuDavid S. Lee","2021","http://link.springer.com/article/10.1038/s41586-021-03234-7","Article"
"Vibrational signature of hydrated protons confined in MXene interlayers","Nature Communications","","14","1","10.1038/s41467-023-36842-0","Mailis LounasvuoriYangyunli SunTyler S. MathisLjiljana PuskarUlrich SchadeDe-En JiangYury GogotsiTristan Petit","2023","http://link.springer.com/article/10.1038/s41467-023-36842-0","Article"
"Autophagy induction promoted by m6A reader YTHDF3 through translation upregulation of FOXO3 mRNA","Nature Communications","","13","1","10.1038/s41467-022-32963-0","WeiChao HaoMeiJuan DianYing ZhouQiuLing ZhongWenQian PangZiJian LiYaYan ZhaoJiaCheng MaXiaoLin LinRenRu LuoYongLong LiJunShuang JiaHongFen ShenShiHao HuangGuanQi DaiJiaHong Wang","2022","http://link.springer.com/article/10.1038/s41467-022-32963-0","Article"
"Effects of high-intensity focused ultrasound combined with levonorgestrel-releasing intrauterine system on patients with adenomyosis","Scientific Reports","","13","1","10.1038/s41598-023-37096-y","Yuru CaiYanan SunFeng XuYunzhe WuChunfeng RenXiaohong HaoBulang GaoQinying Cao","2023","http://link.springer.com/article/10.1038/s41598-023-37096-y","Article"
"Development of nomogram and discussion of radiotherapy effect for osteosarcoma survival","Scientific Reports","","13","1","10.1038/s41598-023-27476-9","Wu XueZiyan ZhangHaichi YuChen LiYang SunJunyan AnLe QiJun ZhangQinyi Liu","2023","http://link.springer.com/article/10.1038/s41598-023-27476-9","Article"
"Slight compositional variation-induced structural disorder-to-order transition enables fast Na+ storage in layered transition metal oxides","Nature Communications","","13","1","10.1038/s41467-022-35597-4","Yuansheng ShiPengfeng JiangShicheng WangWeixin ChenBin WeiXueyi LuGuoyu QianWang Hay KanHuaican ChenWen YinYang SunXia Lu","2022","http://link.springer.com/article/10.1038/s41467-022-35597-4","Article"
"Evaluation of Screened Lignin-degrading Fungi for the Biological Pretreatment of Corn Stover","Scientific Reports","","8","1","10.1038/s41598-018-23626-6","Yingjie SuXiaoxiao YuYang SunGang WangHuan ChenGuang Chen","2018","http://link.springer.com/article/10.1038/s41598-018-23626-6","Article"
"Targeting Apolipoprotein E/Amyloid β Binding by Peptoid CPO_Aβ17-21 P Ameliorates Alzheimer’s Disease Related Pathology and Cognitive Decline","Scientific Reports","","7","1","10.1038/s41598-017-08604-8","Shan LiuShinae ParkGrant AllingtonFrances PrelliYanjie SunMitchell Martá-ArizaHenrieta ScholtzovaGoutam BiswasBernard BrownPhilip B. VerghesePankaj D. MehtaYong-Uk KwonThomas Wisniewski","2017","http://link.springer.com/article/10.1038/s41598-017-08604-8","Article"
"Surface expression of hippocampal NMDA GluN2B receptors regulated by fear conditioning determines its contribution to memory consolidation in adult rats","Scientific Reports","","6","1","10.1038/srep30743","Yan-Yan SunWei CaiJie YuShu-Su LiuMin ZhuoBao-Ming LiXue-Han Zhang","2016","http://link.springer.com/article/10.1038/srep30743","Article"
"High mobility emissive organic semiconductor","Nature Communications","","6","1","10.1038/ncomms10032","Jie LiuHantang ZhangHuanli DongLingqiang MengLongfeng JiangLang JiangYing WangJunsheng YuYanming SunWenping HuAlan J. Heeger","2015","http://link.springer.com/article/10.1038/ncomms10032","Article"
"A 3D approximate maximum likelihood solver for localization of fish implanted with acoustic transmitters","Scientific Reports","","4","1","10.1038/srep07215","Xinya LiZ. Daniel DengYannan SunJayson J. MartinezTao FuGeoffrey A. McMichaelThomas J. Carlson","2014","http://link.springer.com/article/10.1038/srep07215","Article"
"Identification of genes for controlling swine adipose deposition by integrating transcriptome, whole-genome resequencing, and quantitative trait loci data","Scientific Reports","","6","1","10.1038/srep23219","Kai XingFeng ZhuLiWei ZhaiShaoKang ChenZhen TanYangYang SunZhuoCheng HouChuDuan Wang","2016","http://link.springer.com/article/10.1038/srep23219","Article"
"A supramolecular photosensitizer derived from an Arene-Ru(II) complex self-assembly for NIR activated photodynamic and photothermal therapy","Nature Communications","","13","1","10.1038/s41467-022-30721-w","Gang XuChengwei LiChen ChiLuyan WuYanyan SunJian ZhaoXing-Hua XiaShaohua Gou","2022","http://link.springer.com/article/10.1038/s41467-022-30721-w","Article"
"Single-cell differential splicing analysis reveals high heterogeneity of liver tumor-infiltrating T cells","Scientific Reports","","11","1","10.1038/s41598-021-84693-w","Shang LiuBiaofeng ZhouLiang WuYan SunJie ChenShiping Liu","2021","http://link.springer.com/article/10.1038/s41598-021-84693-w","Article"
"Hierarchical Porous Chitosan Sponges as Robust and Recyclable Adsorbents for Anionic Dye Adsorption","Scientific Reports","","7","1","10.1038/s41598-017-18302-0","Mei WangYifei MaYan SunSung Yong HongStephanie K. LeeBumyong YoonLong ChenLijie CiJae-Do NamXuyuan ChenJonghwan Suhr","2017","http://link.springer.com/article/10.1038/s41598-017-18302-0","Article"
"Quantifying how single dose Ad26.COV2.S vaccine efficacy depends on Spike sequence features","Nature Communications","","15","1","10.1038/s41467-024-46536-w","Craig A. MagaretLi LiAllan C. deCampMorgane RollandMichal JuraskaBrian D. WilliamsonJames LudwigCindy MolitorDavid BenkeserAlex LuedtkeBrian SimpkinsFei HengYanqing SunLindsay N. CarppHongjun BaiBethany L. Dearlove","2024","http://link.springer.com/article/10.1038/s41467-024-46536-w","Article"
"Distinct genomic routes underlie transitions to specialised symbiotic lifestyles in deep-sea annelid worms","Nature Communications","","14","1","10.1038/s41467-023-38521-6","Giacomo MoggioliBalig PanossianYanan SunDaniel ThielFrancisco M. Martín-ZamoraMartin TranAlexander M. CliffordShana K. GoffrediNadezhda Rimskaya-KorsakovaGáspár JékelyMartin TresguerresPei-Yuan QianJian-Wen QiuGreg W. RouseLee M. HenryJosé M. Martín-Durán","2023","http://link.springer.com/article/10.1038/s41467-023-38521-6","Article"
"Glucose Deficiency Elevates Acid-Sensing Ion Channel 2a Expression and Increases Seizure Susceptibility in Temporal Lobe Epilepsy","Scientific Reports","","7","1","10.1038/s41598-017-05038-0","Haitao ZhangGuodong GaoYu ZhangYang SunHuanfa LiShan DongWei MaBei LiuWeiwen WangHao WuHua Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-05038-0","Article"
"Doxorubicin and resveratrol co-delivery nanoparticle to overcome doxorubicin resistance","Scientific Reports","","6","1","10.1038/srep35267","Yuan ZhaoMeng-lei HuanMiao LiuYing ChengYang SunHan CuiDao-zhou LiuQi-bing MeiSi-yuan Zhou","2016","http://link.springer.com/article/10.1038/srep35267","Article"
"Dance training improves the CNS’s ability to utilize the redundant degrees of freedom of the whole body","Scientific Reports","","10","1","10.1038/s41598-020-79081-9","Kyung KohYang Sun ParkDa Won ParkJae Kun Shim","2020","http://link.springer.com/article/10.1038/s41598-020-79081-9","Article"
"Unraveling the influence of non-fullerene acceptor molecular packing on photovoltaic performance of organic solar cells","Nature Communications","","11","1","10.1038/s41467-020-19853-z","Linglong YeKangkang WengJinqiu XuXiaoyan DuSreelakshmi ChandraboseKai ChenJiadong ZhouGuangchao HanSongting TanZengqi XieYuanping YiNing LiFeng LiuJustin M. HodgkissChristoph J. BrabecYanming Sun","2020","http://link.springer.com/article/10.1038/s41467-020-19853-z","Article"
"Sondheimer oscillations as a probe of non-ohmic flow in WP2 crystals","Nature Communications","","12","1","10.1038/s41467-021-25037-0","Maarten R. van DelftYaxian WangCarsten PutzkeJacopo OswaldGeorgios VarnavidesChristina A. C. GarciaChunyu GuoHeinz SchmidVicky SüssHorst BorrmannJonas DiazYan SunClaudia FelserBernd GotsmannPrineha NarangPhilip J. W. Moll","2021","http://link.springer.com/article/10.1038/s41467-021-25037-0","Article"
"Metal-organic frameworks for precise inclusion of single-stranded DNA and transfection in immune cells","Nature Communications","","9","1","10.1038/s41467-018-03650-w","Shuang PengBinglin BieYangzesheng SunMin LiuHengjiang CongWentao ZhouYucong XiaHeng TangHexiang DengXiang Zhou","2018","http://link.springer.com/article/10.1038/s41467-018-03650-w","Article"
"Expression and function of an Hac1-regulated multi-copy xylanase gene in Saccharomyces cerevisiae","Scientific Reports","","10","1","10.1038/s41598-020-68570-6","Changjie BaoJiping LiHuan ChenYang SunGang WangGuang ChenSitong Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-68570-6","Article"
"Co-activation of super-enhancer-driven CCAT1 by TP63 and SOX2 promotes squamous cancer progression","Nature Communications","","9","1","10.1038/s41467-018-06081-9","Yuan JiangYan-Yi JiangJian-Jun XieAnand MayakondaMasaharu HazawaLi ChenJin-Fen XiaoChun-Quan LiMo-Li HuangLing-Wen DingQiao-Yang SunLiang XuDeepika KanojiaMaya JeitanyJian-Wen DengLian-Di Liao","2018","http://link.springer.com/article/10.1038/s41467-018-06081-9","Article"
"Prevotella species in the human gut is primarily comprised of Prevotella copri, Prevotella stercorea and related lineages","Scientific Reports","","12","1","10.1038/s41598-022-12721-4","Yun Kit YeohYang SunLawrence Yuk Ting IpLan WangFrancis K. L. ChanYinglei MiaoSiew C. Ng","2022","http://link.springer.com/article/10.1038/s41598-022-12721-4","Article"
"Automated crack detection of train rivets using fluorescent magnetic particle inspection and instance segmentation","Scientific Reports","","14","1","10.1038/s41598-024-61396-6","Haoguang WangWangzhe DuGuanhua XuYangfan SunHongyao Shen","2024","http://link.springer.com/article/10.1038/s41598-024-61396-6","Article"
"Deep residual-dense network based on bidirectional recurrent neural network for atrial fibrillation detection","Scientific Reports","","13","1","10.1038/s41598-023-40343-x","Asif Ali LaghariYanqiu SunMusaed AlhusseinKhursheed AurangzebMuhammad Shahid AnwarMamoon Rashid","2023","http://link.springer.com/article/10.1038/s41598-023-40343-x","Article"
"Predicting bleeding risk in a Chinese immune thrombocytopenia (ITP) population: development and assessment of a new predictive nomogram","Scientific Reports","","10","1","10.1038/s41598-020-72275-1","Mingjing WangWeiyi LiuYonggang XuHongzhi WangXiaoqing GuoXiaoqing DingRicheng QuanHaiyan ChenShirong ZhuTeng FanYujin LiXuebin ZhangYan SunXiaomei Hu","2020","http://link.springer.com/article/10.1038/s41598-020-72275-1","Article"
"Mass-Controlled Direct Synthesis of Graphene-like Carbon Nitride Nanosheets with Exceptional High Visible Light Activity. Less is Better","Scientific Reports","","5","1","10.1038/srep14643","Zaiwang ZhaoYanjuan SunQian LuoFan DongHui LiWing-Kei Ho","2015","http://link.springer.com/article/10.1038/srep14643","Article"
"Association of dietary niacin intake with the prevalence and incidence of chronic obstructive pulmonary disease","Scientific Reports","","14","1","10.1038/s41598-024-53387-4","Wen-Wen LiKun-Lun RenJia YuHai-Sheng GuoBen-Hong LiuYang Sun","2024","http://link.springer.com/article/10.1038/s41598-024-53387-4","Article"
"Long-Term Coffee Monoculture Alters Soil Chemical Properties and Microbial Communities","Scientific Reports","","8","1","10.1038/s41598-018-24537-2","Qingyun ZhaoWu XiongYizhang XingYan SunXingjun LinYunping Dong","2018","http://link.springer.com/article/10.1038/s41598-018-24537-2","Article"
"Cortical overgrowth in a preclinical forebrain organoid model of CNTNAP2-associated autism spectrum disorder","Nature Communications","","12","1","10.1038/s41467-021-24358-4","Job O. de JongCeyda LlapashticaMatthieu GenestineKevin StraussFrank ProvenzanoYan SunHuixiang ZhuGiuseppe P. CorteseFrancesco BrunduKarlla W. BrigattiBarbara CorneoBianca MiglioriRaju TomerSteven A. KushnerChristoph KellendonkJonathan A. Javitch","2021","http://link.springer.com/article/10.1038/s41467-021-24358-4","Article"
"Promoting water dissociation for efficient solar driven CO2 electroreduction via improving hydroxyl adsorption","Nature Communications","","14","1","10.1038/s41467-023-36263-z","Xin ChenJunxiang ChenHuayu ChenQiqi ZhangJiaxuan LiJiwei CuiYanhui SunDefa WangJinhua YeLequan Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36263-z","Article"
"Optimized active layer morphology toward efficient and polymer batch insensitive organic solar cells","Nature Communications","","11","1","10.1038/s41467-020-16621-x","Kangkang WengLinglong YeLei ZhuJinqiu XuJiajia ZhouXiang FengGuanghao LuSongting TanFeng LiuYanming Sun","2020","http://link.springer.com/article/10.1038/s41467-020-16621-x","Article"
"Clonostachys rosea demethiolase STR3 controls the conversion of methionine into methanethiol","Scientific Reports","","6","1","10.1038/srep21920","Kai-Zhi JiaQuan ZhangLin-Yang SunYang-Hua XuHong-Mei LiYa-Jie Tang","2016","http://link.springer.com/article/10.1038/srep21920","Article"
"Mating harassment may boost the effectiveness of the sterile insect technique for Aedes mosquitoes","Nature Communications","","15","1","10.1038/s41467-024-46268-x","Dongjing ZhangHamidou MaigaYongjun LiMame Thierno BakhoumGang WangYan SunDavid DamiensWadaka MamaiNanwintoum Séverin Bimbilé SomdaThomas WallnerOdet Bueno-MassoClaudia MartinaSimran Singh KotlaHanano YamadaDeng LuCheong Huat Tan","2024","http://link.springer.com/article/10.1038/s41467-024-46268-x","Article"
"The C-terminal amyloidogenic peptide contributes to self-assembly of Avibirnavirus viral protease","Scientific Reports","","5","1","10.1038/srep14794","Xiaojuan ZhengLu JiaBoli HuYanting SunYina ZhangXiangxiang GaoTingjuan DengShengjun BaoLi XuJiyong Zhou","2015","http://link.springer.com/article/10.1038/srep14794","Article"
"Highly heterogeneous epitaxy of flexoelectric BaTiO3-δ membrane on Ge","Nature Communications","","13","1","10.1038/s41467-022-30724-7","Liyan DaiJinyan ZhaoJingrui LiBohan ChenShijie ZhaiZhongying XueZengfeng DiBoyuan FengYanxiao SunYunyun LuoMing MaJie ZhangSunan DingLibo ZhaoZhuangde JiangWenbo Luo","2022","http://link.springer.com/article/10.1038/s41467-022-30724-7","Article"
"Spintronic leaky-integrate-fire spiking neurons with self-reset and winner-takes-all for neuromorphic computing","Nature Communications","","14","1","10.1038/s41467-023-36728-1","Di WangRuifeng TangHuai LinLong LiuNuo XuYan SunXuefeng ZhaoZiwei WangDandan WangZhihong MaiYongjian ZhouNan GaoCheng SongLijun ZhuTom WuMing Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36728-1","Article"
"A coronene-based semiconducting two-dimensional metal-organic framework with ferromagnetic behavior","Nature Communications","","9","1","10.1038/s41467-018-05141-4","Renhao DongZhitao ZhangDiana C. TrancaShengqiang ZhouMingchao WangPeter AdlerZhongquan LiaoFeng LiuYan SunWujun ShiZhe ZhangEhrenfried ZschechStefan C. B. MannsfeldClaudia FelserXinliang Feng","2018","http://link.springer.com/article/10.1038/s41467-018-05141-4","Article"
"Regulation of the terminal maturation of iNKT cells by mediator complex subunit 23","Nature Communications","","9","1","10.1038/s41467-018-06372-1","Yu XuYang SunHao ShenYuling DaiHaifeng LiuRonghong LiHongdao ZhangLigang WuXiaoyan ZhuXiaolong Liu","2018","http://link.springer.com/article/10.1038/s41467-018-06372-1","Article"
"MiR-630 Inhibits Endothelial-Mesenchymal Transition by Targeting Slug in Traumatic Heterotopic Ossification","Scientific Reports","","6","1","10.1038/srep22729","Yangbai SunJiangyu CaiShiyang YuShuai ChenFengfeng LiCunyi Fan","2016","http://link.springer.com/article/10.1038/srep22729","Article"
"Convergence in phosphorus constraints to photosynthesis in forests around the world","Nature Communications","","13","1","10.1038/s41467-022-32545-0","David S. EllsworthKristine Y. CrousMartin G. De KauweLore T. VerrycktDaniel GollSönke ZaehleKeith J. BloomfieldPhilippe CiaisLucas A. CernusakTomas F. DominguesMirindi Eric DusengeSabrina GarciaRossella GuerrieriF. Yoko IshidaIvan A. JanssensTanaka Kenzo","2022","http://link.springer.com/article/10.1038/s41467-022-32545-0","Article"
"An unexpected N-dependence in the viscosity reduction in all-polymer nanocomposite","Nature Communications","","10","1","10.1038/s41467-019-13410-z","Tao ChenHuan-Yu ZhaoRui ShiWen-Feng LinXiang-Meng JiaHu-Jun QianZhong-Yuan LuXing-Xing ZhangYan-Kai LiZhao-Yan Sun","2019","http://link.springer.com/article/10.1038/s41467-019-13410-z","Article"
