Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LGR6 activates the Wnt/β-catenin signaling pathway and forms a β-catenin/TCF7L2/LGR6 feedback loop in LGR6high cervical cancer stem cells","Oncogene","","40","42","10.1038/s41388-021-02002-1","Qian FengShan LiHong-Mei MaWen-Ting YangPeng-Sheng Zheng","2021","http://link.springer.com/article/10.1038/s41388-021-02002-1","Article"
"Effect of human umbilical cord-derived mesenchymal stem cells on lung damage in severe COVID-19 patients: a randomized, double-blind, placebo-controlled phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00488-5","Lei ShiHai HuangXuechun LuXiaoyan YanXiaojing JiangRuonan XuSiyu WangChao ZhangXin YuanZhe XuLei HuangJun-Liang FuYuanyuan LiYu ZhangWei-Qi YaoTianyi Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00488-5","Article"
"Targetable elements in SARS-CoV-2 S2 subunit for the design of pan-coronavirus fusion inhibitors and vaccines","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01472-x","Liyan GuoSheng LinZimin ChenYu CaoBin HeGuangwen Lu","2023","http://link.springer.com/article/10.1038/s41392-023-01472-x","Article"
"SARS-CoV-2 envelope protein impairs airway epithelial barrier function and exacerbates airway inflammation via increased intracellular Cl− concentration","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01753-z","Jian-Bang XuWei-Jie GuanYi-Lin ZhangZhuo-Er QiuLei ChenXiao-Chun HouJunqing YueYu-Yun ZhouJie ShengLei ZhaoYun-Xin ZhuJing SunJincun ZhaoWen-Liang ZhouNan-Shan Zhong","2024","http://link.springer.com/article/10.1038/s41392-024-01753-z","Article"
"miR-18a promotes glioblastoma development by down-regulating ALOXE3-mediated ferroptotic and anti-migration activities","Oncogenesis","","10","2","10.1038/s41389-021-00304-3","Xinzhi YangJiangang LiuChenci WangKenneth King-yip ChengHongchao XuQingzhong LiTian HuaXue JiangLili ShengJie MaoZhuohao Liu","2021","http://link.springer.com/article/10.1038/s41389-021-00304-3","Article"
"SRSF1 inhibits autophagy through regulating Bcl-x splicing and interacting with PIK3C3 in lung cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00495-6","Yuesheng LvWenjing ZhangJinyao ZhaoBing SunYangfan QiHaoyu JiChaoqun ChenJinrui ZhangJunxiu ShengTaishu WangDaniel DominguezHan LiuQuentin LiuSongshu MengXiaoling LiYang Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00495-6","Article"
"Nicotinamide adenine dinucleotide replenishment rescues colon degeneration in aged mice","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.17","Xudong ZhuWeiyan ShenYing WangAmit JaiswalZhenyu JuQinsong Sheng","2017","http://link.springer.com/article/10.1038/sigtrans.2017.17","Article"
"Sequential 5-Aza 2′-deoxycytidine/depsipeptide FK228 treatment induces tissue factor pathway inhibitor 2 (TFPI-2) expression in cancer cells","Oncogene","","24","14","10.1038/sj.onc.1208376","Federico A SteinerJulie A HongMaria R FischetteDavid G BeerZong-Sheng GuoG Aaron ChenTodd S WeiserEdmund S KassisDao M NguyenSunmin LeeJane B TrepelDavid S Schrump","2005","http://link.springer.com/article/10.1038/sj.onc.1208376","Article"
"Microbiota in health and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00974-4","Kaijian HouZhuo-Xun WuXuan-Yu ChenJing-Quan WangDongya ZhangChuanxing XiaoDan ZhuJagadish B. KoyaLiuya WeiJilin LiZhe-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00974-4","Article"
"Parallel profiling of antigenicity alteration and immune escape of SARS-CoV-2 Omicron and other variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00910-6","Cong SunYin-Feng KangYuan-Tao LiuXiang-Wei KongHui-Qin XuDan XiongChu XieYi-Hao LiuSui PengGuo-Kai FengZheng LiuMu-Sheng Zeng","2022","http://link.springer.com/article/10.1038/s41392-022-00910-6","Article"
"Sympathetic transmitters control thermogenic efficacy of brown adipocytes by modulating mitochondrial complex V","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.60","Tao-Rong XieChun-Feng LiuJian-Sheng Kang","2017","http://link.springer.com/article/10.1038/sigtrans.2017.60","Article"
"MRE11 promotes oral cancer progression through RUNX2/CXCR4/AKT/FOXA2 signaling in a nuclease-independent manner","Oncogene","","40","20","10.1038/s41388-021-01698-5","Yen-Yun WangYuk-Kwan ChenSteven LoTsung-Chen ChiYi-Hua ChenStephen Chu-Sung HuYa-Wen ChenShih Sheng JiangFang-Yu TsaiWangta LiuRuei-Nian LiYa-Ching HsiehChih-Jen HuangShyng-Shiou F. Yuan","2021","http://link.springer.com/article/10.1038/s41388-021-01698-5","Article"
"Oncogenic HOXB8 is driven by MYC-regulated super-enhancer and potentiates colorectal cancer invasiveness via BACH1","Oncogene","","39","5","10.1038/s41388-019-1013-1","Ying YingYejun WangXiaoyan HuangYanmei SunJunbao ZhangMeiqi LiJunhui ZengMaolin WangWenjun XiaoLan ZhongBo XuLili LiQian TaoXiaomei WangXing-sheng Shu","2020","http://link.springer.com/article/10.1038/s41388-019-1013-1","Article"
"Immunity-and-matrix-regulatory cells enhance cartilage regeneration for meniscus injuries: a phase I dose-escalation trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01670-7","Liangjiang HuangSong ZhangJun WuBaojie GuoTingting GaoSayed Zulfiqar Ali ShahBo HuangYajie LiBo ZhuJiaqi FanLiu WangYani XiaoWenjing LiuYao TianZhengyu FangYingying Lv","2023","http://link.springer.com/article/10.1038/s41392-023-01670-7","Article"
"NUDT21 negatively regulates PSMB2 and CXXC5 by alternative polyadenylation and contributes to hepatocellular carcinoma suppression","Oncogene","","37","35","10.1038/s41388-018-0280-6","Sheng TanHua LiWeijie ZhangYunying ShaoYuan LiuHaiyang GuanJun WuYani KangJunsong ZhaoQing YuYunzhao GuKeshuo DingMin ZhangWenchang QianYong ZhuHuayong Cai","2018","http://link.springer.com/article/10.1038/s41388-018-0280-6","Article"
"PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","41","36","10.1038/s41388-022-02418-3","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2022","http://link.springer.com/article/10.1038/s41388-022-02418-3","Article"
"Bone marrow stromal cells dictate lanosterol biosynthesis and ferroptosis of multiple myeloma","Oncogene","","43","21","10.1038/s41388-024-03020-5","Hongmei JiangLijuan WangQiguo ZhangSheng WangLinchuang JiaHao ChengJingya WangXin LiYing XieYixuan WangMeilin HuJing GuoQian LiZiyi PengMengqi WangYangyang Xie","2024","http://link.springer.com/article/10.1038/s41388-024-03020-5","Article"
"CDCP1 enhances Wnt signaling in colorectal cancer promoting nuclear localization of β-catenin and E-cadherin","Oncogene","","39","1","10.1038/s41388-019-0983-3","Yaowu HeClaire M. DaviesBrittney S. HarringtonLinh HellmersYonghua ShengAmy BroomfieldThomas McGannKate BastickLaurie ZhongAndy WuGrace MareshShannon McChesneyKuan Yau WongMark N. AdamsRyan C. SullivanJames S. Palmer","2020","http://link.springer.com/article/10.1038/s41388-019-0983-3","Article"
"Safety and efficacy of thalidomide in patients with transfusion-dependent β-thalassemia: a randomized clinical trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00811-0","Jiang-Ming ChenWei-Jian ZhuJie LiuGui-Zhen WangXiao-Qin ChenYun TanWei-Wei XuLi-Wei QuJin-Yan LiHuan-Ju YangLan HuangNing CaiWei-Da WangKen HuangJian-Quan XuGuo-Hui Li","2021","http://link.springer.com/article/10.1038/s41392-021-00811-0","Article"
"Chronic spinal cord injury repair by NT3-chitosan only occurs after clearance of the lesion scar","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01010-1","Can ZhaoJia-Sheng RaoHongmei DuanPeng HaoJunkui ShangYubo FanWen ZhaoYudan GaoZhaoyang YangYi Eve SunXiaoguang Li","2022","http://link.springer.com/article/10.1038/s41392-022-01010-1","Article"
"Autocrine activation of JAK2 by IL-11 promotes platinum drug resistance","Oncogene","","37","29","10.1038/s41388-018-0238-8","Wei ZhouWei SunMingo M. H. YungSheng DaiYihua CaiChi-Wei ChenYunxiao MengJennifer B. LeeJohn C. BraistedYinghua XuNoel T. SouthallPaul ShinnXuefeng HuangZhangfa SongXiulei ChenYan Kai","2018","http://link.springer.com/article/10.1038/s41388-018-0238-8","Article"
"Novel insights into stress-induced susceptibility to influenza: corticosterone impacts interferon-β responses by Mfn2-mediated ubiquitin degradation of MAVS","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00238-z","Zhuo LuoLi-Fang LiuYing-Nan JiangLu-Ping TangWen LiShu-Hua OuyangLong-Fang TuYan-Ping WuHai-Biao GongChang-Yu YanShan JiangYu-Hui LuTongzheng LiuZhenyou JiangHiroshi KuriharaYang Yu","2020","http://link.springer.com/article/10.1038/s41392-020-00238-z","Article"
"Tumor cell plasticity in targeted therapy-induced resistance: mechanisms and new strategies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01383-x","Zhen-Duo ShiKun PangZhuo-Xun WuYang DongLin HaoJia-Xin QinWei WangZhe-Sheng ChenCong-Hui Han","2023","http://link.springer.com/article/10.1038/s41392-023-01383-x","Article"
"MUC13 promotes the development of colitis-associated colorectal tumors via β-catenin activity","Oncogene","","38","48","10.1038/s41388-019-0951-y","Yong hua ShengKuan Yau WongInge SeimRan WangYaowu HeAndy WuMaya PatrickRohan LourieVeronika SchreiberRabina GiriChoa Ping NgAmirali PopatJohn HooperGregor KijankaTimothy H. FlorinJakob Begun","2019","http://link.springer.com/article/10.1038/s41388-019-0951-y","Article"
"The hTERT-p50 homodimer inhibits PLEKHA7 expression to promote gastric cancer invasion and metastasis","Oncogene","","42","14","10.1038/s41388-023-02630-9","Yu-Yun WuYu-Feng XiaoLi-Xing TianBing HeJiao LiuZhi-Bin LiHuan YangYang ChenQiang LuoBo-Sheng LiShi-Ming Yang","2023","http://link.springer.com/article/10.1038/s41388-023-02630-9","Article"
"Activation of the Notch1-c-myc-VCAM1 signalling axis initiates liver progenitor cell-driven hepatocarcinogenesis and pulmonary metastasis","Oncogene","","41","16","10.1038/s41388-022-02246-5","Wen-Rui WuXiang-De ShiFa-Peng ZhangKe ZhuRui ZhangXian-Huan YuYu-Fei QinShun-Peng HeHou-Wei FuLei ZhangHong ZengMan-Sheng ZhuLei-Bo XuPing-Pui WongChao Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02246-5","Article"
"Molecular characteristics, immune evasion, and impact of SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01039-2","Cong SunChu XieGuo-Long BuLan-Yi ZhongMu-Sheng Zeng","2022","http://link.springer.com/article/10.1038/s41392-022-01039-2","Article"
"Differential regulation of Rb family proteins and prohibitin during camptothecin-induced apoptosis","Oncogene","","21","29","10.1038/sj.onc.1205551","Gina FusaroSheng WangSrikumar Chellappan","2002","http://link.springer.com/article/10.1038/sj.onc.1205551","Article"
"Inhibition of Bcr–Abl kinase activity by PD180970 blocks constitutive activation of Stat5 and growth of CML cells","Oncogene","","21","57","10.1038/sj.onc.1206028","Mei HuangJay F DorseyPK Epling-BurnetteRamadevi NimmanapalliTerry H LandowskiLinda B MoraGuilian NiuDominic SinibaldiFanqi BaiAlan KrakerHua YuLynn MoscinskiSheng WeiJulie DjeuWilliam S DaltonKapil Bhalla","2002","http://link.springer.com/article/10.1038/sj.onc.1206028","Article"
"Tumor-secreted exosomal Wnt2B activates fibroblasts to promote cervical cancer progression","Oncogenesis","","10","3","10.1038/s41389-021-00319-w","Luo-Jiao LiangYang YangWen-Fei WeiXiang-Guang WuRui-Ming YanChen-Fei ZhouXiao-Jing ChenSha WuWei WangLiang-Sheng Fan","2021","http://link.springer.com/article/10.1038/s41389-021-00319-w","Article"
"Prohibitin co-localizes with Rb in the nucleus and recruits N-CoR and HDAC1 for transcriptional repression","Oncogene","","21","55","10.1038/sj.onc.1205944","Sheng WangGina FusaroJaya PadmanabhanSrikumar P Chellappan","2002","http://link.springer.com/article/10.1038/sj.onc.1205944","Article"
"Targeting PI3K/Akt signal transduction for cancer therapy","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00828-5","Yan HeMiao Miao SunGuo Geng ZhangJing YangKui Sheng ChenWen Wen XuBin Li","2021","http://link.springer.com/article/10.1038/s41392-021-00828-5","Article"
"AMPKα1 confers survival advantage of colorectal cancer cells under metabolic stress by promoting redox balance through the regulation of glutathione reductase phosphorylation","Oncogene","","39","3","10.1038/s41388-019-1004-2","Ying-Nan WangYun-Xin LuJie LiuYing JinHui-Chang BiQi ZhaoZe-Xian LiuYing-Qin LiJia-Jia HuHui ShengYi-Ming JiangChao ZhangFeng TianYang ChenZhi-Zhong PanGong Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1004-2","Article"
"A novel missense variant in ACAA1 contributes to early-onset Alzheimer’s disease, impairs lysosomal function, and facilitates amyloid-β pathology and cognitive decline","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00748-4","Rongcan LuoYu FanJing YangMaosen YeDeng-Feng ZhangKun GuoXiao LiRui BiMin XuLu-Xiu YangYu LiXiaoqian RanHong-Yan JiangChen ZhangLiwen TanNengyin Sheng","2021","http://link.springer.com/article/10.1038/s41392-021-00748-4","Article"
"FMNL1 mediates nasopharyngeal carcinoma cell aggressiveness by epigenetically upregulating MTA1","Oncogene","","37","48","10.1038/s41388-018-0351-8","Wen-Hui ChenMu-Yan CaiJia-Xing ZhangFeng-Wei WangLin-Quan TangYi-Ji LiaoXiao-Han JinChen-Yuan WangLing GuoYi-Guo JiangCai-Ping RenHai-Qiang MaiMu-Sheng ZengHsiang-Fu KungChao-Nan QianDan Xie","2018","http://link.springer.com/article/10.1038/s41388-018-0351-8","Article"
"Cell-cycle-dependent phosphorylation of RRM1 ensures efficient DNA replication and regulates cancer vulnerability to ATR inhibition","Oncogene","","39","35","10.1038/s41388-020-01403-y","Zhen ShuZhen LiHuanhuan HuangYan ChenJun FanLi YuZhihui WuLing TianQi QiShuang PengChangyong WeiZhongqiu XieXiaobo LiQi FengHao ShengGuangqiang Li","2020","http://link.springer.com/article/10.1038/s41388-020-01403-y","Article"
"FSAP aggravated endothelial dysfunction and neurological deficits in acute ischemic stroke due to large vessel occlusion","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00802-1","Dai-Shi TianChuan QinLuo-Qi ZhouSheng YangMan ChenJun XiaoKe ShangDale B. BoscoLong-Jun WuWei Wang","2022","http://link.springer.com/article/10.1038/s41392-021-00802-1","Article"
"Kindlin-2 regulates skeletal homeostasis by modulating PTH1R in mice","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00328-y","Xuekun FuBo ZhouQinnan YanChu TaoLei QinXiaohao WuSixiong LinSheng ChenYumei LaiXuenong ZouZengwu ShaoMeiqing WangDi ChenWenfei JinYouqiang SongHuiling Cao","2020","http://link.springer.com/article/10.1038/s41392-020-00328-y","Article"
"Azvudine is a thymus-homing anti-SARS-CoV-2 drug effective in treating COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00835-6","Jin-Lan ZhangYu-Huan LiLu-Lu WangHong-Qi LiuShuai-Yao LuYong LiuKe LiBin LiuSu-Yun LiFeng-Min ShaoKun WangNing ShengRui LiJin-Jin CuiPei-Chun SunChun-Xia Ma","2021","http://link.springer.com/article/10.1038/s41392-021-00835-6","Article"
"From tuberculosis bedside to bench: UBE2B splicing as a potential biomarker and its regulatory mechanism","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01346-2","Mengyuan LyuJian ZhouYanbing ZhouWeelic ChongWei XuHongli LaiLu NiuYang HaiXiaojun YaoSheng GongQinglan WangYi ChenYili WangLiyu ChenZengwanggemaJiongjiong Zeng","2023","http://link.springer.com/article/10.1038/s41392-023-01346-2","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
