Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardiac magnetic resonance imaging for the detection of myocardial involvement in granulomatosis with polyangiitis","The International Journal of Cardiovascular Imaging","","37","3","10.1007/s10554-020-02066-2","Alessandro GiolloRaluca B. DumitruPeter P. SwobodaSven PleinJohn P. GreenwoodMaya H. BuchJacqueline Andrews","2021","http://link.springer.com/article/10.1007/s10554-020-02066-2","Article"
"Carotid artery volumetric measures associate with clinical ten-year cardiovascular (CV) risk scores and individual traditional CV risk factors in rheumatoid arthritis; a carotid-MRI feasibility study","Arthritis Research & Therapy","","20","1","10.1186/s13075-018-1761-2","Lesley-Anne BissellBara ErhayiemGraham FentElizabeth M. A. HensorAgata BurskaHelena DonicaSven PleinMaya H. BuchJohn P. GreenwoodJacqueline Andrews","2018","http://link.springer.com/article/10.1186/s13075-018-1761-2","Article"
"Special Pulse Sequences for Cardiac Imaging","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_16","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_16","Chapter"
"Exercise cardiovascular magnetic resonance: development, current utility and future applications","Journal of Cardiovascular Magnetic Resonance","","22","1","10.1186/s12968-020-00652-w","Thomas P. CravenConnie W. TsaoAndre La GercheOrlando P. SimonettiJohn P. Greenwood","2020","http://link.springer.com/article/10.1186/s12968-020-00652-w","Article"
"The impact of trans-catheter aortic valve replacement induced left-bundle branch block on cardiac reverse remodeling","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0335-9","Laura E. DobsonTarique A. MusaAkhlaque UddinTimothy A. FairbairnOwen J. BebbPeter P. SwobodaPhilip HaafJames FoleyPankaj GargGraham J. FentChristopher J. MalkinDaniel J. BlackmanSven PleinJohn P. Greenwood","2017","http://link.springer.com/article/10.1186/s12968-017-0335-9","Article"
"Effect of cellular and extracellular pathology assessed by T1 mapping on regional contractile function in hypertrophic cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0334-x","Peter P. SwobodaAdam K. McDiarmidBara ErhayiemGraham R. LawPankaj GargDavid A. BroadbentDavid P. RipleyTarique A. MusaLaura E. DobsonJames R. FoleyGraham J. FentStephen P. PageJohn P. GreenwoodSven Plein","2017","http://link.springer.com/article/10.1186/s12968-017-0334-x","Article"
"Rationale and clinical applications of 4D flow cardiovascular magnetic resonance in assessment of valvular heart disease: a comprehensive review","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00882-0","Miroslawa GoreckaMalenka M. BissellDavid M. HigginsPankaj GargSven PleinJohn P. Greenwood","2022","http://link.springer.com/article/10.1186/s12968-022-00882-0","Article"
"Feasibility of identifying important changes in care management resulting from cardiovascular magnetic resonance (CMR) using hospital episode data in patients who activate the primary percutaneous coronary intervention (PPCI) pathway","BMC Medical Research Methodology","","19","1","10.1186/s12874-019-0755-3","Maria PufuleteJessica HarrisStephen DormanLynn CookChiara Bucciarelli-DucciJohn P. GreenwoodRichard AndersonRachel BrierleyBarnaby C. Reeves","2019","http://link.springer.com/article/10.1186/s12874-019-0755-3","Article"
"The role of left ventricular deformation in the assessment of microvascular obstruction and intramyocardial haemorrhage","The International Journal of Cardiovascular Imaging","","33","3","10.1007/s10554-016-1006-x","Pankaj GargAnanth KidambiPeter P. SwobodaJames R. J. FoleyTarique A. MusaDavid P. RipleyBara ErhayiemLaura E. DobsonAdam K. McDiarmidGraham J. FentPhilip HaafJohn P. GreenwoodSven Plein","2017","http://link.springer.com/article/10.1007/s10554-016-1006-x","Article"
"Cardiac T1 Mapping and Extracellular Volume (ECV) in clinical practice: a comprehensive review","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0308-4","Philip HaafPankaj GargDaniel R. MessroghliDavid A. BroadbentJohn P. GreenwoodSven Plein","2016","http://link.springer.com/article/10.1186/s12968-016-0308-4","Article"
"Cardiac reverse remodeling in primary mitral regurgitation: mitral valve replacement vs. mitral valve repair","Journal of Cardiovascular Magnetic Resonance","","25","1","10.1186/s12968-023-00946-9","Thomas P. CravenPei G. ChewLaura E. DobsonMiroslawa GoreckaMartine ParentLouise A. E. BrownChristopher E. D. SaundersonArka DasAmrit ChowdharyNicholas JexDavid M. HigginsErica Dall’ArmellinaEylem LeveltDominik SchlosshanPeter P. SwobodaSven Plein","2023","http://link.springer.com/article/10.1186/s12968-023-00946-9","Article"
"Assessment of aortic stiffness by cardiovascular magnetic resonance following the treatment of severe aortic stenosis by TAVI and surgical AVR","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0256-z","Tarique Al MusaAkhlaque UddinTimothy A. FairbairnLaura E. DobsonSteven P. SourbronChristopher D. SteadmanManish MotwaniAnanth KidambiDavid P. RipleyPeter P. SwobodaAdam K. McDiarmidBara ErhayiemJames J. OliverDaniel J. BlackmanSven PleinGerald P. McCann","2016","http://link.springer.com/article/10.1186/s12968-016-0256-z","Article"
"A comparison of cardiovascular magnetic resonance and single photon emission computed tomography (SPECT) perfusion imaging in left main stem or equivalent coronary artery disease: a CE-MARC substudy","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0398-7","James R. J. FoleyAnanth KidambiJohn D. BiglandsNeil MarediaCatherine J. DickinsonSven PleinJohn P. Greenwood","2017","http://link.springer.com/article/10.1186/s12968-017-0398-7","Article"
"Left ventricular blood flow kinetic energy after myocardial infarction - insights from 4D flow cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0483-6","Pankaj GargSaul CrandonPeter P. SwobodaGraham J. FentJames R. J. FoleyPei G. ChewLouise A. E. BrownSethumadhavan VijayanMariëlla E. C. J. HassellRobin NijveldtMalenka BissellMohammed S. M. ElbazAbdallah Al-MohammadJos J. M. WestenbergJohn P. GreenwoodRob J. van der Geest","2018","http://link.springer.com/article/10.1186/s12968-018-0483-6","Article"
"A comparison of standard and high dose adenosine protocols in routine vasodilator stress cardiovascular magnetic resonance: dosage affects hyperaemic myocardial blood flow in patients with severe left ventricular systolic impairment","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-021-00714-7","Louise A. E. BrownChristopher E. D. SaundersonArka DasThomas CravenEylem LeveltKristopher D. KnottErica Dall’ArmellinaHui XueJames C. MoonJohn P. GreenwoodPeter KellmanPeter P. SwobodaSven Plein","2021","http://link.springer.com/article/10.1186/s12968-021-00714-7","Article"
"Noninvasive cardiac imaging in suspected acute coronary syndrome","Nature Reviews Cardiology","","13","5","10.1038/nrcardio.2016.18","Pankaj GargS. Richard UnderwoodRoxy SeniorJohn P. GreenwoodSven Plein","2016","http://link.springer.com/article/10.1038/nrcardio.2016.18","Article"
"Demographic, multi-morbidity and genetic impact on myocardial involvement and its recovery from COVID-19: protocol design of COVID-HEART—a UK, multicentre, observational study","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-021-00752-1","Miroslawa GoreckaGerry P. McCannColin BerryVanessa M. FerreiraJames C. MoonChristopher A. MillerAmedeo ChiribiriSanjay PrasadMarc R. DweckChiara Bucciarelli-DucciDana DawsonMarianna FontanaPeter W. MacfarlaneAlex McConnachieStefan NeubauerJohn P. Greenwood","2021","http://link.springer.com/article/10.1186/s12968-021-00752-1","Article"
"Cardiovascular magnetic resonance measures of aortic stiffness in asymptomatic patients with type 2 diabetes: association with glycaemic control and clinical outcomes","Cardiovascular Diabetology","","17","1","10.1186/s12933-018-0681-4","Peter P. SwobodaBara ErhayiemRachel KanAdam K. McDiarmidPankaj GargTarique A. MusaLaura E. DobsonKlaus K. WitteMark T. KearneyJulian H. BarthRamzi AjjanJohn P. GreenwoodSven Plein","2018","http://link.springer.com/article/10.1186/s12933-018-0681-4","Article"
"Mitral regurgitation assessment by cardiovascular magnetic resonance imaging during continuous in-scanner exercise: a feasibility study","The International Journal of Cardiovascular Imaging","","","","10.1007/s10554-024-03141-8","Miroslawa GoreckaThomas P. CravenNick JexPei G. ChewLaura E. DobsonLouise A.E. BrownDavid M. HigginsSharmaine ThirunavukarasuNoor SharrackWasim JavedSindhoora KothaMarilena GiannoudiHenry ProcterMartine ParentDominik SchlosshanPeter P Swoboda","2024","http://link.springer.com/article/10.1007/s10554-024-03141-8","Article"
"Impact of Age and Diastolic Function on Novel, 4D flow CMR Biomarkers of Left Ventricular Blood Flow Kinetic Energy","Scientific Reports","","8","1","10.1038/s41598-018-32707-5","Saul CrandonJos J. M. WestenbergPeter P. SwobodaGraham J. FentJames R. J. FoleyPei G. ChewLouise A. E. BrownChristopher SaundersonAbdallah Al-MohammadJohn P. GreenwoodRob J. van der GeestErica Dall’ArmellinaSven PleinPankaj Garg","2018","http://link.springer.com/article/10.1038/s41598-018-32707-5","Article"
"Cardiovascular magnetic resonance imaging and spectroscopy in clinical long-COVID-19 syndrome: a prospective case–control study","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00887-9","Miroslawa GoreckaNicholas JexSharmaine ThirunavukarasuAmrit ChowdharyJoanna CorradoJennifer DavisonRachel TarrantAna-Maria PoenarNoor SharrackAmy ParkinManoj SivanPeter P. SwobodaHui XueVassilios VassiliouPeter KellmanSven Plein","2022","http://link.springer.com/article/10.1186/s12968-022-00887-9","Article"
"Infarct size following complete revascularization in patients presenting with STEMI: a comparison of immediate and staged in-hospital non-infarct related artery PCI subgroups in the CvLPRIT study","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0298-2","Jamal N. KhanSheraz A. NazirJohn P. GreenwoodMiles DalbyNick CurzenSimon HetheringtonDamian J. KellyDaniel BlackmanArne RingCharles PeeblesJoyce WongThiagarajah SasikaranMarcus FlatherHoward SwantonAnthony H. GershlickGerry P. McCann","2016","http://link.springer.com/article/10.1186/s12968-016-0298-2","Article"
"Approaches and experiences implementing remote, electronic consent at the Leeds Clinical Trials Research Unit","Trials","","25","1","10.1186/s13063-024-08149-y","William J CraggChris TaylorLauren MoreauHoward CollierRachael GilbertsNiamh McKigneyJoanna DennettSandra GracaIan WheelerLiam BishopAdam BarrettSuzanne HartleyJohn P GreenwoodPeter P SwobodaAmanda J Farrin","2024","http://link.springer.com/article/10.1186/s13063-024-08149-y","Article"
"Identification of non-ischaemic fibrosis in male veteran endurance athletes, mechanisms and association with premature ventricular beats","Scientific Reports","","13","1","10.1038/s41598-023-40252-z","Maryum FarooqLouise A. E. BrownAndrew FitzpatrickDavid A. BroadbentAli WahabJoel R. L. KlassenJonathan FarleyChristopher E. D. SaundersonArka DasThomas CravenErica Dall’ArmellinaEylem LeveltHui XuePeter KellmanJohn P. GreenwoodSven Plein","2023","http://link.springer.com/article/10.1038/s41598-023-40252-z","Article"
"Evaluation of a comprehensive cardiovascular magnetic resonance protocol in young adults late after the arterial switch operation for d-transposition of the great arteries","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/s12968-014-0098-5","Daniel ToblerManish MotwaniRachel M WaldSusan L RocheFlavia VerocaiRobert M IwanochkoJohn P GreenwoodErwin N OechslinAndrew M Crean","2014","http://link.springer.com/article/10.1186/s12968-014-0098-5","Article"
"Endocardial and epicardial myocardial perfusion determined by semi-quantitative and quantitative myocardial perfusion magnetic resonance","The International Journal of Cardiovascular Imaging","","28","6","10.1007/s10554-011-9982-3","Abdulghani LarghatJohn BiglandsNeil MarediaJohn P. GreenwoodStephen G. BallMichael Jerosch-HeroldAleksandra RadjenovicSven Plein","2012","http://link.springer.com/article/10.1007/s10554-011-9982-3","Article"
"Cardiovascular magnetic resonance evaluation of symptomatic severe aortic stenosis: association of circumferential myocardial strain and mortality","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0329-7","Tarique Al MusaAkhlaque UddinPeter P. SwobodaTimothy A. FairbairnLaura E. DobsonAnvesha SinghPankaj GargChristopher D. SteadmanBara ErhayiemAnanth KidambiDavid P. RipleyAdam K. McDiarmidPhilip HaafDaniel J. BlackmanSven PleinGerald P. McCann","2017","http://link.springer.com/article/10.1186/s12968-017-0329-7","Article"
"Aortic stiffness in aortic stenosis assessed by cardiovascular MRI: a comparison between bicuspid and tricuspid valves","European Radiology","","29","5","10.1007/s00330-018-5775-6","Anvesha SinghMark A. HorsfieldSoliana BekeleJohn P. GreenwoodDana K. DawsonColin BerryKai HogrefeDamian J. KellyJohn G. HoustonPrasad Guntur RamkumarAkhlaque UddinToru SuzukiGerry P. McCann","2019","http://link.springer.com/article/10.1007/s00330-018-5775-6","Article"
"Susceptibility-weighted cardiovascular magnetic resonance in comparison to T2 and T2 star imaging for detection of intramyocardial hemorrhage following acute myocardial infarction at 3 Tesla","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/s12968-014-0086-9","Ananth KidambiJohn D BiglandsDavid M HigginsDavid P RipleyArshad ZamanDavid A BroadbentAdam K McDiarmidPeter P SwobodaTarique Al MusaBara ErhayiemJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/s12968-014-0086-9","Article"
"CMR quantitation of change in mitral regurgitation following transcatheter aortic valve replacement (TAVR): impact on left ventricular reverse remodeling and outcome","The International Journal of Cardiovascular Imaging","","35","1","10.1007/s10554-018-1441-y","Pei G. ChewLaura E. DobsonPankaj GargTimothy A. FairbairnTarique A. MusaAkhlaque UddinPeter P. SwobodaJames R. FoleyGraham J. FentLouise A. E. BrownSebastian OnciulSven PleinDaniel J. BlackmanJohn P. Greenwood","2019","http://link.springer.com/article/10.1007/s10554-018-1441-y","Article"
"T1 mapping performance and measurement repeatability: results from the multi-national T1 mapping standardization phantom program (T1MES)","Journal of Cardiovascular Magnetic Resonance","","22","1","10.1186/s12968-020-00613-3","Gabriella CapturAbhiyan BhandariRüdiger BrühlBernd IttermannKathryn E. KeenanYe YangRichard J. EamesGiulia BenedettiCamilla TorlascoLewis RickettsRedha BoubertakhNasri FatihJohn P. GreenwoodLeonie E. M. PaulisChris B. LawtonChiara Bucciarelli-Ducci","2020","http://link.springer.com/article/10.1186/s12968-020-00613-3","Article"
"Quantification of myocardial blood flow with cardiovascular magnetic resonance throughout the cardiac cycle","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0107-3","Manish MotwaniAnanth KidambiAkhlaque UddinSteven SourbronJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/s12968-015-0107-3","Article"
"Components of CMR Protocols","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_19","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_19","Chapter"
"Cardiomyopathies","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_23","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_23","Chapter"
"Comparison of semi-automated methods to quantify infarct size and area at risk by cardiovascular magnetic resonance imaging at 1.5T and 3.0T field strengths","BMC Research Notes","","8","1","10.1186/s13104-015-1007-1","Jamal N KhanSheraz A NazirMark A HorsfieldAnvesha SinghPrathap KanagalaJohn P GreenwoodAnthony H GershlickGerry P McCann","2015","http://link.springer.com/article/10.1186/s13104-015-1007-1","Article"
"Society for Cardiovascular Magnetic Resonance (SCMR) expert consensus for CMR imaging endpoints in clinical research: part I - analytical validation and clinical qualification","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0484-5","Valentina O. PuntmannSilvia ValbuenaRocio HinojarSteffen E. PetersenJohn P. GreenwoodChristopher M. KramerRaymond Y. KwongGerry P. McCannColin BerryEike Nagel","2018","http://link.springer.com/article/10.1186/s12968-018-0484-5","Article"
"Investigation of the effect of Interleukin-1 receptor antagonist (IL-1ra) on markers of inflammation in non-ST elevation acute coronary syndromes (The MRC-ILA-HEART Study)","Trials","","9","1","10.1186/1745-6215-9-8","David C CrossmanAllison C MortonJulian P GunnJohn P GreenwoodAlistair S HallKeith AA FoxAndrew J LuckingMarcus D FlatherBelinda LeesClaire E Foley","2008","http://link.springer.com/article/10.1186/1745-6215-9-8","Article"
"Clinical e valuation of magnetic resonance imaging in coronary heart disease: The CE-MARC study","Trials","","10","1","10.1186/1745-6215-10-62","John P GreenwoodNeil MarediaAleksandra RadjenovicJulia M BrownJane NixonAmanda J FarrinCatherine DickinsonJohn F YoungerJohn P RidgwayMark SculpherStephen G BallSven Plein","2009","http://link.springer.com/article/10.1186/1745-6215-10-62","Article"
"The distribution and prognosis of anomalous coronary arteries identified by cardiovascular magnetic resonance: 15 year experience from two tertiary centres","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-34","David P RipleyAnsuman SahaAlbert TeisAkhlaque UddinPetra BijsterveldAnanth KidambiAdam K McDiarmidMohan SivananthanSven PleinDudley J PennellJohn P Greenwood","2014","http://link.springer.com/article/10.1186/1532-429X-16-34","Article"
"Development and validation of AI-derived segmentation of four-chamber cine cardiac magnetic resonance","European Radiology Experimental","","8","1","10.1186/s41747-024-00477-7","Hosamadin AssadiSamer AlabedRui LiGareth MatthewsKavita KarunasaagararBahman KasmaiSunil NairZia MehmoodCiaran Grafton-ClarkePeter P. SwobodaAndrew J. SwiftJohn P. GreenwoodVassilios S. VassiliouSven PleinRob J. van der GeestPankaj Garg","2024","http://link.springer.com/article/10.1186/s41747-024-00477-7","Article"
