Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Upregulation of ACE2 and TMPRSS2 by particulate matter and idiopathic pulmonary fibrosis: a potential role in severe COVID-19","Particle and Fibre Toxicology","","18","1","10.1186/s12989-021-00404-3","Hsin-Hsien LiChen-Chi LiuTien-Wei HsuJiun-Han LinJyuan-Wei HsuAnna Fen-Yau LiYi-Chen YehShih-Chieh HungHan-Shui Hsu","2021","http://link.springer.com/article/10.1186/s12989-021-00404-3","Article"
"Along with its favorable prognostic role, CLCA2 inhibits growth and metastasis of nasopharyngeal carcinoma cells via inhibition of FAK/ERK signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0692-8","Yuan-Yuan QiangChang-Zhi LiRui SunLi-Sheng ZhengLi-Xia PengJun-Ping YangDong-Fang MengYan-Hong LangYan MeiPing XieLiang XuYun CaoWen-Wen WeiLi CaoHao HuQin Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0692-8","Article"
"The effect of a novel anticonvulsant chemical Q808 on gut microbiota and hippocampus neurotransmitters in pentylenetetrazole-induced seizures in rats","BMC Neuroscience","","23","1","10.1186/s12868-022-00690-3","Xiang LiQing WangDi WuDian-wen ZhangShu-chang LiSi-wei ZhangXia ChenWei Li","2022","http://link.springer.com/article/10.1186/s12868-022-00690-3","Article"
"Risk factors of lymph node metastasis or lymphovascular invasion for early gastric cancer: a practical and effective predictive model based on international multicenter data","BMC Cancer","","19","1","10.1186/s12885-019-6147-6","Jian-Xian LinZu-Kai WangWei WangJacopo DesiderioJian-Wei XieJia-Bin WangJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuChao-Hui ZhengPing LiAmilcare ParisiZhi-Wei ZhouChang-Ming Huang","2019","http://link.springer.com/article/10.1186/s12885-019-6147-6","Article"
"Maternal exposure to nano-titanium dioxide impedes fetal development via endothelial-to-mesenchymal transition in the placental labyrinth in mice","Particle and Fibre Toxicology","","20","1","10.1186/s12989-023-00549-3","Xianjie LiYinger LuoDi JiZhuyi ZhangShili LuoYa MaWulan CaoChunwei CaoPhei Er SawHui ChenYanhong Wei","2023","http://link.springer.com/article/10.1186/s12989-023-00549-3","Article"
"Astrocyte-Derived Sonic Hedgehog Contributes to Angiogenesis in Brain Microvascular Endothelial Cells via RhoA/ROCK Pathway After Oxygen–Glucose Deprivation","Molecular Neurobiology","","47","3","10.1007/s12035-013-8396-8","Quan-Wei HeYuan-Peng XiaSheng-Cai ChenYong WangMing HuangYan HuangJian-Yong LiYa-Nan LiYuan GaoLing MaoYuan-Wu MeiBo Hu","2013","http://link.springer.com/article/10.1007/s12035-013-8396-8","Article"
"MicroRNA-34a inhibits the proliferation and promotes the apoptosis of non-small cell lung cancer H1299 cell line by targeting TGFβR2","Tumor Biology","","36","4","10.1007/s13277-014-2861-5","Zhong-Liang MaPin-Pin HouYan-Li LiDe-Tao WangTian-Wei YuanJia-Li WeiBo-Tao ZhaoJia-Tao LouXin-Tai ZhaoYan JinYou-Xin Jin","2015","http://link.springer.com/article/10.1007/s13277-014-2861-5","Article"
"MiR-16-5p suppresses breast cancer proliferation by targeting ANLN","BMC Cancer","","21","1","10.1186/s12885-021-08914-1","Ziming WangSiyuan HuXinyang LiZhiwei LiuDanyang HanYukun WangLimin WeiGuangping ZhangXinshuai Wang","2021","http://link.springer.com/article/10.1186/s12885-021-08914-1","Article"
"Anti-tumor activities of active ingredients in Compound Kushen Injection","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.24","Wei WangRong-li YouWen-jie QinLi-na HaiMing-jing FangGuo-hua HuangRui-xia KangMing-hua LiYu-feng QiaoJian-wei LiAn-ping Li","2015","http://link.springer.com/article/10.1038/aps.2015.24","Article"
"Inhibition of TPL2 by interferon-α suppresses bladder cancer through activation of PDE4D","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0971-4","Zhe QiangZong-yuan ZhouTing PengPu-zi JiangNan ShiEmmanuel Mfotie NjoyaBahtigul AzimovaWan-li LiuWei-hua ChenGuo-lin ZhangFei Wang","2018","http://link.springer.com/article/10.1186/s13046-018-0971-4","Article"
"Effects of Involuntary and Voluntary Exercise in Combination with Acousto-Optic Stimulation on Adult Neurogenesis in an Alzheimer's Mouse Model","Molecular Neurobiology","","59","5","10.1007/s12035-022-02784-9","Wan-yi LiJun-yan GaoSu-Yang LinShao-tao PanBiao XiaoYu-tao MaKai XieWei ShenZhi-tao LiuGuang-yu LiJie-jie GuoQin-wen WangLi-ping Li","2022","http://link.springer.com/article/10.1007/s12035-022-02784-9","Article"
"mTOR regulates cocaine-induced behavioural sensitization through the SynDIG1–GluA2 interaction in the nucleus accumbens","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00760-y","Hong-chun LiJia-mei ZhangRui XuYong-hai WangWei XuRong ChenXue-mei WanHao-luo ZhangLiang WangXiao-jie WangLin-hong JiangBin LiuYing ZhaoYuan-yuan ChenYan-ping DaiMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00760-y","Article"
"Synergism between the phosphatidylinositol 3-kinase p110β isoform inhibitor AZD6482 and the mixed lineage kinase 3 inhibitor URMC-099 on the blockade of glioblastoma cell motility and focal adhesion formation","Cancer Cell International","","21","1","10.1186/s12935-020-01728-4","Hua-fu ZhaoChang-peng WuXiu-ming ZhouPeng-yu DiaoYan-wen XuJing LiuJing WangXian-jian HuangWen-lan LiuZhong-ping ChenGuo-dong HuangWei-ping Li","2021","http://link.springer.com/article/10.1186/s12935-020-01728-4","Article"
"In vitro inhibition of HIV-1 replication in autologous CD4+ T cells indicates viral containment by multifactorial mechanisms","Virologica Sinica","","32","6","10.1007/s12250-017-3992-9","Ting TuJianbo ZhanDanlei MouWei LiBin SuTong ZhangTao LiNing LiHao WuCong JinHuabiao Chen","2017","http://link.springer.com/article/10.1007/s12250-017-3992-9","Article"
"Integrated models of blood protein and metabolite enhance the diagnostic accuracy for Non-Small Cell Lung Cancer","Biomarker Research","","11","1","10.1186/s40364-023-00497-2","Runhao XuJiongran WangQingqing ZhuChen ZouZehao WeiHao WangZian DingMinjie MengHuimin WeiShijin XiaDongqing WeiLi DengShulin Zhang","2023","http://link.springer.com/article/10.1186/s40364-023-00497-2","Article"
"A20 overexpression under control of mouse osteocalcin promoter in MC3T3-E1 cells inhibited tumor necrosis factor-alpha-induced apoptosis","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00403.x","Yue-juan QinZhen-lin ZhangLu-yang YuJin-wei HeYa-nan HouTian-jin LiuJia-cai WuSong-hua WuLi-he Guo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00403.x","Article"
"Gut-dependent microbial translocation induces inflammation and cardiovascular events after ST-elevation myocardial infarction","Microbiome","","6","1","10.1186/s40168-018-0441-4","Xin ZhouJing LiJunli GuoBin GengWenjie JiQian ZhaoJinlong LiXinlin LiuJunxiang LiuZhaozeng GuoWei CaiYongqiang MaDong RenJun MiaoShaobo ChenZhuoli Zhang","2018","http://link.springer.com/article/10.1186/s40168-018-0441-4","Article"
"METTL1 promotes neuroblastoma development through m7G tRNA modification and selective oncogenic gene translation","Biomarker Research","","10","1","10.1186/s40364-022-00414-z","Ying HuangJieyi MaCuiyun YangPaijia WeiMinghui YangHui HanHua Dong ChenTianfang YueShu XiaoXuanyu ChenZuoqing LiYanlai TangJiesi LuoShuibin LinLibin Huang","2022","http://link.springer.com/article/10.1186/s40364-022-00414-z","Article"
"Hostaflavanol A, a new anti-inflammatory and antioxidant activities flavanol from the flowers of Hosta plantaginea","Medicinal Chemistry Research","","29","3","10.1007/s00044-019-02491-6","Li YangYi-min LinZhong-wei HeTing-fang ZhangYu LiXiao-tong XieYi-feng WuJun-wei He","2020","http://link.springer.com/article/10.1007/s00044-019-02491-6","Article"
"AAV-mediated human PEDF inhibits tumor growth and metastasis in murine colorectal peritoneal carcinomatosis model","BMC Cancer","","12","1","10.1186/1471-2407-12-129","Qin Jie WuChang Yang GongShun Tao LuoDong Mei ZhangShuang ZhangHua Shan ShiLian LuHeng Xiu YanSha Sha HeDan Dan LiLi YangXia ZhaoYu Quan Wei","2012","http://link.springer.com/article/10.1186/1471-2407-12-129","Article"
"S-Methylisothiourea Induces Apoptosis of Herpes Simplex Virus-1-Infected Microglial Cells","Inflammation","","34","5","10.1007/s10753-010-9246-8","Yuan-Jin GuoWei LiXiao-Feng LiLei ZhaoShu-Ling ZhangYu ZhouJi-Hua DongYuan-Wu Mei","2011","http://link.springer.com/article/10.1007/s10753-010-9246-8","Article"
"Recent advances in structural types and medicinal chemistry of PARP-1 inhibitors","Medicinal Chemistry Research","","31","8","10.1007/s00044-022-02919-6","Ling YuZhi-wei YanYou-de WangHao MiaoJing-yi ZhaoChong PangShuai Li","2022","http://link.springer.com/article/10.1007/s00044-022-02919-6","Article"
"Artemisinin-naphthoquine plus lower-dose primaquine to treat and prevent recurrence of Plasmodium vivax malaria: an open-label randomized and non-inferiority trial","Parasites & Vectors","","17","1","10.1186/s13071-023-06058-8","Hui LiuJian-Wei XuDao-Wei DengBi YawHkawn Shawng NbwiChun WeiXing-Wu ZhouJian-Xiong Li","2024","http://link.springer.com/article/10.1186/s13071-023-06058-8","Article"
"Evaluation of NIN/RPN12 binding protein inhibits proliferation and growth in human renal cancer cells","Tumor Biology","","36","3","10.1007/s13277-014-2783-2","Jian-wei JiaAi-qin LiuYun WangFen ZhaoLi-ling JiaoJun Tan","2015","http://link.springer.com/article/10.1007/s13277-014-2783-2","Article"
"ADH1C inhibits progression of colorectal cancer through the ADH1C/PHGDH /PSAT1/serine metabolic pathway","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00894-7","Sha LiHong YangWan LiJin-yi LiuLi-wen RenYi-hui YangBin-bin GeYi-zhi ZhangWei-qi FuXiang-jin ZhengGuan-hua DuJin-Hua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00894-7","Article"
"Integrating yeast chemical genomics and mammalian cell pathway analysis","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0231-y","Fu-lai ZhouSheena C LiYue ZhuWan-jing GuoLi-jun ShaoJustin NelsonScott SimpkinsDe-hua YangQing LiuYoko YashirodaJin-biao XuYao-yue FanJian-min YueMinoru YoshidaTian XiaChad L Myers","2019","http://link.springer.com/article/10.1038/s41401-019-0231-y","Article"
"Systematic evaluation of IgG responses to SARS-CoV-2 spike protein-derived peptides for monitoring COVID-19 patients","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-00612-5","Yang LiDan-yun LaiQing LeiZhao-wei XuFeng WangHongyan HouLingyun ChenJiaoxiang WuYan RenMing-liang MaBo ZhangHong ChenCaizheng YuJun-biao XueYun-xiao ZhengXue-ning Wang","2021","http://link.springer.com/article/10.1038/s41423-020-00612-5","Article"
"Proteomic analysis of human umbilical vein endothelial cells exposed to PM2.5","Journal of Zhejiang University-SCIENCE B","","19","6","10.1631/jzus.B1700103","Ji ZhuLin-wen-si ZhuJin-huan YangYing-ling XuCui WangZhuo-yu LiWei MaoDe-zhao Lu","2018","http://link.springer.com/article/10.1631/jzus.B1700103","Article"
"A novel thioredoxin reductase inhibitor inhibits cell growth and induces apoptosis in HL-60 and K562 cells","Journal of Zhejiang University SCIENCE B","","9","1","10.1631/jzus.B071605","Zuo-fu PengLin-xiang LanFang ZhaoJing LiQiang TanHan-wei YinHui-hui Zeng","2008","http://link.springer.com/article/10.1631/jzus.B071605","Article"
"A positive feedback loop between Periostin and TGFβ1 induces and maintains the stemness of hepatocellular carcinoma cells via AP-2α activation","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02011-8","Gang ChenYi WangXin ZhaoXiao-zai XieJun-gang ZhaoTuo DengZi-yan ChenHan-bin ChenYi-fan TongZhen YangXi-wei DingPeng-yi GuoHai-tao YuLi-jun WuSi-na ZhangQian-dong Zhu","2021","http://link.springer.com/article/10.1186/s13046-021-02011-8","Article"
"Prophylactic NS-21 maintains the skin moisture but does not reduce the severity of radiation dermatitis in patients with head and neck cancer: a randomized control trial","Radiation Oncology","","14","1","10.1186/s13014-019-1302-4","Hsiu-Ling ChouPei-Wei ShuengLi-Jen LiaoChen-Xiong HsuDeng-Yu KuoWu-Chia LoPei-Yu HouLi-Ying WangSan-Fang ChouChen-Hsi Hsieh","2019","http://link.springer.com/article/10.1186/s13014-019-1302-4","Article"
"Spatiotemporal dynamics of high-K+-induced epileptiform discharges in hippocampal slice and the effects of valproate","Neuroscience Bulletin","","29","1","10.1007/s12264-013-1304-4","Jian-Sheng LiuJing-Bo LiXin-Wei GongHai-Qing GongPu-Ming ZhangPei-Ji LiangQin-Chi Lu","2013","http://link.springer.com/article/10.1007/s12264-013-1304-4","Article"
"Malaria from hyperendemicity to elimination in Hekou County on China–Vietnam border: an ecological study","Malaria Journal","","16","1","10.1186/s12936-017-1709-z","Jian-Wei XuJian-Jie LiHong-Ping GuoShu-Wei PuShu-Mei LiRong-Hua WangHui LiuWei-Jia Wang","2017","http://link.springer.com/article/10.1186/s12936-017-1709-z","Article"
"Norovirus Gastroenteritis Outbreak is Associated with Contaminated Drinking Water in South China","Food and Environmental Virology","","2","4","10.1007/s12560-010-9047-0","Ya-Qing HeHan-Wu MaXiang-Jie YaoQing-Lan BuHong YangWei HuangYong-Xiang DuanHai-Long ZhangChuan-Wen DaiWei-Ke LiShou-Yi Yu","2010","http://link.springer.com/article/10.1007/s12560-010-9047-0","Article"
"Identification of a new orthonairovirus associated with human febrile illness in China","Nature Medicine","","27","3","10.1038/s41591-020-01228-y","Jun MaXiao-Long LvXu ZhangShu-Zheng HanZe-Dong WangLiang LiHe-Ting SunLi-Xin MaZheng-Lei ChengJian-Wei ShaoChen ChenYing-Hua ZhaoLiyan SuiLin-Na LiuJun QianWei Wang","2021","http://link.springer.com/article/10.1038/s41591-020-01228-y","Article"
"Single-cell transcriptomics dissects the transcriptome alterations of hematopoietic stem cells in myelodysplastic neoplasms","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05165-z","Xiangzong ZengYichen WangMin DaiWei LiQingtian HuangLingsha QinYuquan LiYanwen YanXiangjun XueFang YiWenhao LiLangyu HeQifa LiuLing Qi","2024","http://link.springer.com/article/10.1186/s12967-024-05165-z","Article"
"tRF3-IleAAT reduced extracellular matrix synthesis in diabetic kidney disease mice by targeting ZNF281 and inhibiting ferroptosis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-024-01228-5","Yun-yang QiaoJia-ling JiWei-ling HouGao-ting QuShan-wen LiXing-yue LiRan JinYin-fang LiHui-min ShiAi-qing Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01228-5","Article"
"Systemic translocation of Staphylococcus drives autoantibody production in HIV disease","Microbiome","","7","1","10.1186/s40168-019-0646-1","Zhenwu LuoMin LiYongxia WuZhefeng MengLisa MartinLumin ZhangElizabeth OgunrindeZejun ZhouShenghui QinZhuang WanMaria Anna Julia WesterinkStephanie WarthHui LiuPing JinDavid StroncekQuan-Zhen Li","2019","http://link.springer.com/article/10.1186/s40168-019-0646-1","Article"
"A monomer purified from Paris polyphylla (PP-22) triggers S and G2/M phase arrest and apoptosis in human tongue squamous cell carcinoma SCC-15 by activating the p38/cdc25/cdc2 and caspase 8/caspase 3 pathways","Tumor Biology","","37","11","10.1007/s13277-016-5376-4","Jun-Yu KeWu ZhangRui-Song GongWan-Jing CenHui-Qun HuangYe-Rong LiWei-Dong KongJian-Wei Jiang","2016","http://link.springer.com/article/10.1007/s13277-016-5376-4","Article"
"PARP1 interacts with HMGB1 and promotes its nuclear export in pathological myocardial hypertrophy","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0044-4","Qian LIZhuo-ming LIShu-ya SUNLu-ping WANGPan-xia WANGZhen GUOHan-wei YANGJian-tao YEJing LUPei-qing LIU","2019","http://link.springer.com/article/10.1038/s41401-018-0044-4","Article"
"Antiangiogenic effects of pazopanib in xenograft hepatocellular carcinoma models: evaluation by quantitative contrast-enhanced ultrasonography","BMC Cancer","","11","1","10.1186/1471-2407-11-28","Xiao-Dong ZhuJu-Bo ZhangPei-Li FanYu-Quan XiongPeng-Yuan ZhuangWei ZhangHua-Xiang XuDong-Mei GaoLing-Qun KongLu WangWei-Zhong WuZhao-You TangHong DingHui-Chuan Sun","2011","http://link.springer.com/article/10.1186/1471-2407-11-28","Article"
"Spatial heterogeneity of bacterial colonization across different gut segments following inter-species microbiota transplantation","Microbiome","","8","1","10.1186/s40168-020-00917-7","Na LiBin ZuoShimeng HuangBenhua ZengDandan HanTiantian LiTing LiuZhenhua WuHong WeiJiangchao ZhaoJunjun Wang","2020","http://link.springer.com/article/10.1186/s40168-020-00917-7","Article"
"A critical role of interferon-induced protein IFP35 in the type I interferon response in cells induced by foot-and-mouth disease virus (FMDV) protein 2C","Archives of Virology","","159","11","10.1007/s00705-014-2147-7","Wei ZhengXiaying LiJianchang WangXiaoqi LiHong CaoYongqiang WangQinghua ZengShijun J. Zheng","2014","http://link.springer.com/article/10.1007/s00705-014-2147-7","Article"
"Adefovir dipivoxil induced hypophosphatemic osteomalacia in chronic hepatitis B: a comparative study of Chinese and foreign case series","BMC Pharmacology and Toxicology","","19","1","10.1186/s40360-018-0212-7","Nan ChenJian-bo ZhangQiujie ZhangYun-peng ZhaoLi-yan LiLi-wei LiuFei YuXin YuTao PengKuan-xiao Tang","2018","http://link.springer.com/article/10.1186/s40360-018-0212-7","Article"
"SM905, an artemisinin derivative, inhibited NO and pro-inflammatory cytokine production by suppressing MAPK and NF-κB pathways in RAW 264.7 macrophages","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.138","Jun-xia WangLi-fei HouYang YangWei TangYing LiJian-ping Zuo","2009","http://link.springer.com/article/10.1038/aps.2009.138","Article"
"Inhibition of KLF7-Targeting MicroRNA 146b Promotes Sciatic Nerve Regeneration","Neuroscience Bulletin","","34","3","10.1007/s12264-018-0206-x","Wen-Yuan LiWei-Ting ZhangYong-Xia ChengYan-Cui LiuFeng-Guo ZhaiPing SunHui-Ting LiLing-Xiao DengXiao-Feng ZhuYing Wang","2018","http://link.springer.com/article/10.1007/s12264-018-0206-x","Article"
"The tumor suppressor miR-124 inhibits cell proliferation and invasion by targeting B7-H3 in osteosarcoma","Tumor Biology","","37","11","10.1007/s13277-016-5386-2","Ling WangFu-biao KangNan SunJuan WangWei ChenDong LiBao-en Shan","2016","http://link.springer.com/article/10.1007/s13277-016-5386-2","Article"
"RETRACTED ARTICLE: Inhibition of microRNA-214 promotes epithelial–mesenchymal transition process and induces interstitial cystitis in postmenopausal women by upregulating Mfn2","Experimental & Molecular Medicine","","49","7","10.1038/emm.2017.98","Jian-Wei LvWei WenChen JiangQi-Bo FuYin-Jun GuTing-Ting LvZhen-Dong LiWei Xue","2017","http://link.springer.com/article/10.1038/emm.2017.98","Article"
"A novel bispecific antibody drug conjugate targeting HER2 and HER3 with potent therapeutic efficacy against breast cancer","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01279-8","Hui-fang ZongXi LiLei HanLei WangJun-jun LiuYa-li YueJie ChenYong KeHua JiangYue-qing XieBao-hong ZhangJian-wei Zhu","2024","http://link.springer.com/article/10.1038/s41401-024-01279-8","Article"
"Molecular detection and genomic characterization of Torque teno sus virus 1 and 2 from domestic pigs in central China","Virus Genes","","46","3","10.1007/s11262-013-0897-z","Kun LiLin-Qing WangYu-Yang WuAn-Jun ChaoQuan-Wei LuZhan-Yong WeiBao-An CuiHong-Ying Chen","2013","http://link.springer.com/article/10.1007/s11262-013-0897-z","Article"
"Plasma mRNA expression levels of BRCA1 and TS as potential predictive biomarkers for chemotherapy in gastric cancer","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0355-2","Jie ShenJia WeiWenxian GuanHao WangYitao DingXiaoping QianLixia YuZhengyun ZouLi XieCarlota CostaTrever BivonaRafael RosellBaorui Liu","2014","http://link.springer.com/article/10.1186/s12967-014-0355-2","Article"
"Regulation of a novel cell differentiation-associated gene, JWA during oxidative damage in K562 and MCF-7 cells","Journal of Biomedical Science","","12","1","10.1007/s11373-004-8186-4","Ting ZhuRui ChenAi-Ping LiJia LiuQi-Zhan LiuHebron C. ChangJian-Wei Zhou","2005","http://link.springer.com/article/10.1007/s11373-004-8186-4","Article"
"Ginsenoside Rg1 enhances the resistance of hematopoietic stem/progenitor cells to radiation-induced aging in mice","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.136","Cui ChenXin-yi MuYue ZhouKe ShunShan GengJun LiuJian-wei WangJie ChenTin-yu LiYa-ping Wang","2014","http://link.springer.com/article/10.1038/aps.2013.136","Article"
"In silico analysis and verification of S100 gene expression in gastric cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-261","Ji LiuXue LiGuang-Long DongHong-Wei ZhangDong-Li ChenJian-Jun DuJian-Yong ZhengJi-Peng LiWei-Zhong Wang","2008","http://link.springer.com/article/10.1186/1471-2407-8-261","Article"
"m6A modification-mediated BATF2 acts as a tumor suppressor in gastric cancer through inhibition of ERK signaling","Molecular Cancer","","19","1","10.1186/s12943-020-01223-4","Jian-Wei XieXiao-Bo HuangQi-Yue ChenYu-Bin MaYa-Jun ZhaoLi-Chao LiuJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuChao-Hui ZhengChang-Ming HuangPing Li","2020","http://link.springer.com/article/10.1186/s12943-020-01223-4","Article"
"PHF5A facilitates the development and progression of gastric cancer through SKP2-mediated stabilization of FOS","Journal of Translational Medicine","","21","1","10.1186/s12967-022-03821-w","Zhandong ZhangLiangqun PengWei YangBaodong LiYawei HuaSuxia Luo","2023","http://link.springer.com/article/10.1186/s12967-022-03821-w","Article"
"WZ66, a novel acetyl-CoA carboxylase inhibitor, alleviates nonalcoholic steatohepatitis (NASH) in mice","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0310-0","Ying-sheng GaoMin-yi QianQiang-qiang WeiXu-bin DuanShi-lei WangHai-yang HuJun LiuChu-yue PanShuo-quan ZhangLian-wen QiJin-pei ZhouHui-bin ZhangLi-rui Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0310-0","Article"
"JMJD6 protects against isoproterenol-induced cardiac hypertrophy via inhibition of NF-κB activation by demethylating R149 of the p65 subunit","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01086-7","Zhen GuoYue-huai HuGuo-shuai FengCarla Valenzuela RipollZhen-zhen LiSi-dong CaiQian-qian WangWen-wei LuoQian LiLi-ying LiangZhong-kai WuJi-guo ZhangAli JavaheriLei WangJing LuPei-qing Liu","2023","http://link.springer.com/article/10.1038/s41401-023-01086-7","Article"
"DCAF13 inhibits the p53 signaling pathway by promoting p53 ubiquitination modification in lung adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-023-02936-2","Shan WeiJing XingJia ChenLiping ChenJiapei LvXiaofei ChenTang LiTao YuHuaying WangKai WangWanjun Yu","2024","http://link.springer.com/article/10.1186/s13046-023-02936-2","Article"
"Deciphering intratumoral heterogeneity of hepatocellular carcinoma with microvascular invasion with radiogenomic analysis","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04586-6","Yi WangGui-Qi ZhuRui YangCheng WangWei-Feng QuTian-Hao ChuZheng TangChun YangLi YangChang-Wu ZhouGeng-Yun MiaoWei-Ren LiuYing-Hong ShiMeng-Su Zeng","2023","http://link.springer.com/article/10.1186/s12967-023-04586-6","Article"
"Exosomes decrease sensitivity of breast cancer cells to adriamycin by delivering microRNAs","Tumor Biology","","37","4","10.1007/s13277-015-4402-2","Ling MaoJian LiWei-xian ChenYan-qin CaiDan-dan YuShan-liang ZhongJian-hua ZhaoJian-wei ZhouJin-hai Tang","2016","http://link.springer.com/article/10.1007/s13277-015-4402-2","Article"
"Are the indications for postoperative radiotherapy in the NCCN guidelines for patients with gastric adenocarcinoma too broad? A study based on the SEER database","BMC Cancer","","18","1","10.1186/s12885-018-4957-6","Ze-Ning HuangQi-Yue ChenChao-Hui ZhengPing LiJian-Wei XieJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuJu-Li LinHua-long ZhengChang-Ming Huang","2018","http://link.springer.com/article/10.1186/s12885-018-4957-6","Article"
"The synergistic inhibitory effect of somatostatin-doxorubicin co-treatment on gallbladder carcinoma","BMC Cancer","","7","1","10.1186/1471-2407-7-125","Ji-Yu LiZhi-Wei QuanQiang ZhangJian-Wen Liu","2007","http://link.springer.com/article/10.1186/1471-2407-7-125","Article"
"RGS5 augments astrocyte activation and facilitates neuroinflammation via TNF signaling","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02884-w","Shu YinXin-yue MaYing-feng SunYan-qing YinYing LongChun-lai ZhaoJun-wei MaSen LiYan HuMing-tao LiGang HuJia-wei Zhou","2023","http://link.springer.com/article/10.1186/s12974-023-02884-w","Article"
"Plasma miR-451 with echocardiography serves as a diagnostic reference for pulmonary hypertension","Acta Pharmacologica Sinica","","39","7","10.1038/aps.2018.39","Xiao-wei SongLu-lu ZouLing CuiSong-hua LiYong-wen QinXian-xian ZhaoQing Jing","2018","http://link.springer.com/article/10.1038/aps.2018.39","Article"
"A molecular threshold for effector CD8+ T cell differentiation controlled by transcription factors Blimp-1 and T-bet","Nature Immunology","","17","4","10.1038/ni.3410","Annie XinFrederick MassonYang LiaoSimon PrestonTianxia GuanRenee GlouryMoshe OlshanskyJian-Xin LinPeng LiTerence P SpeedGordon K SmythMatthias ErnstWarren J LeonardMarc PellegriniSusan M KaechStephen L Nutt","2016","http://link.springer.com/article/10.1038/ni.3410","Article"
"Astrocyte-Derived Lactate Modulates the Passive Coping Response to Behavioral Challenge in Male Mice","Neuroscience Bulletin","","37","1","10.1007/s12264-020-00553-z","Ya-Nan YinJian HuYi-Li WeiZe-Lin LiZhou-Cai LuoRui-Qi WangKe-Xin YangShu-Ji LiXiao-Wen LiJian-Ming YangTian-Ming Gao","2021","http://link.springer.com/article/10.1007/s12264-020-00553-z","Article"
"Rare coding variants in PLCG2, ABI3, and TREM2 implicate microglial-mediated innate immunity in Alzheimer's disease","Nature Genetics","","49","9","10.1038/ng.3916","Rebecca SimsSven J van der LeeAdam C NajCéline BellenguezNandini BadarinarayanJohanna JakobsdottirBrian W KunkleAnne BolandRachel RaybouldJoshua C BisEden R MartinBenjamin Grenier-BoleyStefanie Heilmann-HeimbachVincent ChourakiAmanda B KuzmaKristel Sleegers","2017","http://link.springer.com/article/10.1038/ng.3916","Article"
"Clinical trials of new drugs for Alzheimer disease: a 2020–2023 update","Journal of Biomedical Science","","30","1","10.1186/s12929-023-00976-6","Li-Kai HuangYi-Chun KuanHo-Wei LinChaur-Jong Hu","2023","http://link.springer.com/article/10.1186/s12929-023-00976-6","Article"
"IL-37b gene transfer enhances the therapeutic efficacy of mesenchumal stromal cells in DSS-induced colitis mice","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.51","Wei-qiang WangKui DongLu ZhouGuo-hui JiaoCong-zhong ZhuWen-wen LiGang YuWan-tong WuSong ChenZhi-na SunYu-ming WangWen-tian LiuJie ZhangBang-mao WangXiao-ming Feng","2015","http://link.springer.com/article/10.1038/aps.2015.51","Article"
"Prevalence and genotype/subtype distribution of Enterocytozoon bieneusi and Blastocystis in donkeys in Shanxi Province, north China","Parasitology Research","","123","1","10.1007/s00436-024-08128-x","Shuo ZhangTian-Hong ZhangTao JiaNan SuShi-Chen XieShuo LiXing TianXing-Quan ZhuQing LiuWen-Wei Gao","2024","http://link.springer.com/article/10.1007/s00436-024-08128-x","Article"
