Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insight into an unsupervised two-step sparse transfer learning algorithm for speech diagnosis of Parkinson’s disease","Neural Computing and Applications","","33","15","10.1007/s00521-021-05741-0","Yongming LiXinyue ZhangPin WangXiaoheng ZhangYuchuan Liu","2021","http://link.springer.com/article/10.1007/s00521-021-05741-0","Article"
"On improving knowledge graph facilitated simple question answering system","Neural Computing and Applications","","33","16","10.1007/s00521-021-05762-9","Xin LiHongyu ZangXiaoyun YuHao WuZijian ZhangJiamou LiuMingzhong Wang","2021","http://link.springer.com/article/10.1007/s00521-021-05762-9","Article"
"Automatic lumbar spinal MRI image segmentation with a multi-scale attention network","Neural Computing and Applications","","33","18","10.1007/s00521-021-05856-4","Haixing LiHaibo LuoWang HuanZelin ShiChongnan YanLanbo WangYueming MuYunpeng Liu","2021","http://link.springer.com/article/10.1007/s00521-021-05856-4","Article"
"Attentive Hybrid Recurrent Neural Networks for sequential recommendation","Neural Computing and Applications","","33","17","10.1007/s00521-020-05643-7","Lixiang ZhangPeisen WangJingchen LiZhiwei XiaoHaobin Shi","2021","http://link.springer.com/article/10.1007/s00521-020-05643-7","Article"
"Investigation of multiple heterogeneous relationships using a q-rung orthopair fuzzy multi-criteria decision algorithm","Neural Computing and Applications","","33","17","10.1007/s00521-020-05003-5","Zaoli YangHarish GargJinqiu LiGautam SrivastavaZehong Cao","2021","http://link.springer.com/article/10.1007/s00521-020-05003-5","Article"
"U-net based analysis of MRI for Alzheimer’s disease diagnosis","Neural Computing and Applications","","33","20","10.1007/s00521-021-05983-y","Zhonghao FanJohann LiLiang ZhangGuangming ZhuPing LiXiaoyuan LuPeiyi ShenSyed Afaq Ali ShahMohammed BennamounTao HuaWei Wei","2021","http://link.springer.com/article/10.1007/s00521-021-05983-y","Article"
"Vehicle driver drowsiness detection method using wearable EEG based on convolution neural network","Neural Computing and Applications","","33","20","10.1007/s00521-021-06038-y","Miankuan ZhuJiangfan ChenHaobo LiFujian LiangLei HanZutao Zhang","2021","http://link.springer.com/article/10.1007/s00521-021-06038-y","Article"
"Collective intelligence evolution using ant colony optimization and neural networks","Neural Computing and Applications","","33","19","10.1007/s00521-021-05918-7","Xiaoya QiZhongxue GanChuang LiuZheng XuXiaozhi ZhangWei LiChun Ouyang","2021","http://link.springer.com/article/10.1007/s00521-021-05918-7","Article"
"Texture compensation with multi-scale dilated residual blocks for image denoising","Neural Computing and Applications","","33","19","10.1007/s00521-021-05920-z","Dan ZhangPan LiLei ZhaoDuanqing XuDongming Lu","2021","http://link.springer.com/article/10.1007/s00521-021-05920-z","Article"
"Supportive emergency decision-making model towards sustainable development with fuzzy expert system","Neural Computing and Applications","","33","22","10.1007/s00521-021-06183-4","He LiJun-Yu GuoMohammad YazdiArman NedjatiKehinde Adewale Adesina","2021","http://link.springer.com/article/10.1007/s00521-021-06183-4","Article"
"Exponential synchronization of fractional-order multilayer coupled neural networks with reaction-diffusion terms via intermittent control","Neural Computing and Applications","","33","23","10.1007/s00521-021-06214-0","Yao XuFu SunWenxue Li","2021","http://link.springer.com/article/10.1007/s00521-021-06214-0","Article"
"CDA-LSTM: an evolutionary convolution-based dual-attention LSTM for univariate time series prediction","Neural Computing and Applications","","33","23","10.1007/s00521-021-06212-2","Xiaoquan ChuHaibin JinYue LiJianying FengWeisong Mu","2021","http://link.springer.com/article/10.1007/s00521-021-06212-2","Article"
"Improving neural machine translation using gated state network and focal adaptive attention networtk","Neural Computing and Applications","","33","23","10.1007/s00521-021-06444-2","Li HuangWenyu ChenYuguo LiuHe ZhangHong Qu","2021","http://link.springer.com/article/10.1007/s00521-021-06444-2","Article"
"Adaptive feedforward RBF neural network control with the deterministic persistence of excitation","Neural Computing and Applications","","33","24","10.1007/s00521-021-06293-z","Qiong LiuDongyu LiShuzhi Sam GeYe Guo","2021","http://link.springer.com/article/10.1007/s00521-021-06293-z","Article"
"Topic-based label distribution learning to exploit label ambiguity for scene classification","Neural Computing and Applications","","33","23","10.1007/s00521-021-06218-w","Jianqiao LuoBiao HeYang OuBailin LiKai Wang","2021","http://link.springer.com/article/10.1007/s00521-021-06218-w","Article"
"Robust optimization based on ant colony optimization in the data transmission path selection of WSNs","Neural Computing and Applications","","33","24","10.1007/s00521-021-06303-0","Zhaohui ZhangJing LiNan Xu","2021","http://link.springer.com/article/10.1007/s00521-021-06303-0","Article"
"EPMC: efficient parallel memory compression in deep neural network training","Neural Computing and Applications","","34","1","10.1007/s00521-021-06433-5","Zailong ChenShenghong YangChubo LiuYikun HuKenli LiKeqin Li","2022","http://link.springer.com/article/10.1007/s00521-021-06433-5","Article"
"Adaptive NN prescribed performance control design for uncertain switching nonlinear systems with periodically time-varying parameters","Neural Computing and Applications","","34","1","10.1007/s00521-021-06387-8","Xiaoli YangJing LiShuiyan WuXiaobo Li","2022","http://link.springer.com/article/10.1007/s00521-021-06387-8","Article"
"Deeper multi-column dilated convolutional network for congested crowd understanding","Neural Computing and Applications","","34","2","10.1007/s00521-021-06458-w","Leilei YanLi ZhangXiaohan ZhengFanzhang Li","2022","http://link.springer.com/article/10.1007/s00521-021-06458-w","Article"
"A parallel NAW-DBLSTM algorithm on Spark for traffic flow forecasting","Neural Computing and Applications","","34","2","10.1007/s00521-021-06409-5","Dawen XiaNan YangShunying JiangYang HuYantao LiHuaqing LiLin Wang","2022","http://link.springer.com/article/10.1007/s00521-021-06409-5","Article"
"Memristor-based circuit implementation of Competitive Neural Network based on online unsupervised Hebbian learning rule for pattern recognition","Neural Computing and Applications","","34","1","10.1007/s00521-021-06361-4","Mian LiQinghui HongXiaoping Wang","2022","http://link.springer.com/article/10.1007/s00521-021-06361-4","Article"
"Saliency: a new selection criterion of important architectures in neural architecture search","Neural Computing and Applications","","34","2","10.1007/s00521-021-06418-4","Jie HaoZhiling CaiRuijia LiWilliam Zhu","2022","http://link.springer.com/article/10.1007/s00521-021-06418-4","Article"
"A gradient-based neural network accelerated for vision-based control of an RCM-constrained surgical endoscope robot","Neural Computing and Applications","","34","2","10.1007/s00521-021-06465-x","Weibing LiLuyang HanXiao XiaoBolin LiaoChen Peng","2022","http://link.springer.com/article/10.1007/s00521-021-06465-x","Article"
"A conjugate gradient algorithm based on double parameter scaled Broyden–Fletcher–Goldfarb–Shanno update for optimization problems and image restoration","Neural Computing and Applications","","34","1","10.1007/s00521-021-06383-y","Dan LuoYong LiJunyu LuGonglin Yuan","2022","http://link.springer.com/article/10.1007/s00521-021-06383-y","Article"
"Triple-layer attention mechanism-based network embedding approach for anchor link identification across social networks","Neural Computing and Applications","","34","4","10.1007/s00521-021-06556-9","Yao LiHuiyuan CuiHuilin LiuXiaoou Li","2022","http://link.springer.com/article/10.1007/s00521-021-06556-9","Article"
"Research on computer vision enhancement in intelligent robot based on machine learning and deep learning","Neural Computing and Applications","","34","4","10.1007/s00521-021-05898-8","Yuhan DingLisha HuaShunlei Li","2022","http://link.springer.com/article/10.1007/s00521-021-05898-8","Article"
"Emotionally charged text classification with deep learning and sentiment semantic","Neural Computing and Applications","","34","3","10.1007/s00521-021-06542-1","Jeow Li HuanArif Ahmed SekhChai QuekDilip K. Prasad","2022","http://link.springer.com/article/10.1007/s00521-021-06542-1","Article"
"Application of processing technology based on skyline query in computer network","Neural Computing and Applications","","34","4","10.1007/s00521-021-05931-w","Yifu ZengZhibang YangWei ZhangChuang Li","2022","http://link.springer.com/article/10.1007/s00521-021-05931-w","Article"
"Incremental learning model based on an improved CKS-PFNN for aluminium electrolysis manufacturing","Neural Computing and Applications","","34","3","10.1007/s00521-021-06530-5","Wei DingLizhong YaoYanyan LiWei LongJun Yi","2022","http://link.springer.com/article/10.1007/s00521-021-06530-5","Article"
"Hierarchical deep network with uncertainty-aware semi-supervised learning for vessel segmentation","Neural Computing and Applications","","34","4","10.1007/s00521-021-06578-3","Chenxin LiWenao MaLiyan SunXinghao DingYue HuangGuisheng WangYizhou Yu","2022","http://link.springer.com/article/10.1007/s00521-021-06578-3","Article"
"Modeling path information for knowledge graph completion","Neural Computing and Applications","","34","3","10.1007/s00521-021-06460-2","Ying ShenDagang LiDu Nan","2022","http://link.springer.com/article/10.1007/s00521-021-06460-2","Article"
"Further improved global exponential stability result for neural networks with time-varying delay","Neural Computing and Applications","","34","3","10.1007/s00521-021-06380-1","Qiao ChenXinge LiuXuemei Li","2022","http://link.springer.com/article/10.1007/s00521-021-06380-1","Article"
"Recent progress in leveraging deep learning methods for question answering","Neural Computing and Applications","","34","4","10.1007/s00521-021-06748-3","Tianyong HaoXinxin LiYulan HeFu Lee WangYingying Qu","2022","http://link.springer.com/article/10.1007/s00521-021-06748-3","Article"
"Recognition and extraction of high-resolution satellite remote sensing image buildings based on deep learning","Neural Computing and Applications","","34","4","10.1007/s00521-021-06027-1","Yifu ZengYi GuoJiayi Li","2022","http://link.springer.com/article/10.1007/s00521-021-06027-1","Article"
"A variable memory state feedback and its application to robust control of uncertain singular time-delay systems","Neural Computing and Applications","","34","3","10.1007/s00521-021-06524-3","Ya-Li Zhi","2022","http://link.springer.com/article/10.1007/s00521-021-06524-3","Article"
"Weighted naïve Bayes text classification algorithm based on improved distance correlation coefficient","Neural Computing and Applications","","34","4","10.1007/s00521-021-05989-6","Shufen RuanBaozhou ChenKunfang SongHongwei Li","2022","http://link.springer.com/article/10.1007/s00521-021-05989-6","Article"
"Material analysis and big data monitoring of sports training equipment based on machine learning algorithm","Neural Computing and Applications","","34","4","10.1007/s00521-021-05852-8","Lei ZhangNing Li","2022","http://link.springer.com/article/10.1007/s00521-021-05852-8","Article"
"DB-NMS: improving non-maximum suppression with density-based clustering","Neural Computing and Applications","","34","6","10.1007/s00521-021-06628-w","Li RuiXue-song TangKuangrong Hao","2022","http://link.springer.com/article/10.1007/s00521-021-06628-w","Article"
"New criteria on the finite-time stability of fractional-order BAM neural networks with time delay","Neural Computing and Applications","","34","6","10.1007/s00521-021-06605-3","Xuemei LiXinge LiuShuailei Zhang","2022","http://link.springer.com/article/10.1007/s00521-021-06605-3","Article"
"Learning deep convolutional descriptor aggregation for efficient visual tracking","Neural Computing and Applications","","34","5","10.1007/s00521-021-06638-8","Xiao KeYuezhou LiWenzhong GuoYanyan Huang","2022","http://link.springer.com/article/10.1007/s00521-021-06638-8","Article"
"Fast overlap removal for location-related representation elements","Neural Computing and Applications","","34","5","10.1007/s00521-021-05825-x","Hongqian ChenHui Li","2022","http://link.springer.com/article/10.1007/s00521-021-05825-x","Article"
"The improved genetic and BP hybrid algorithm and neural network economic early warning system","Neural Computing and Applications","","34","5","10.1007/s00521-021-05712-5","Xinzhe YinJinghua LiShoujun Huang","2022","http://link.springer.com/article/10.1007/s00521-021-05712-5","Article"
"Improving finger vein discriminant representation using dynamic margin softmax loss","Neural Computing and Applications","","34","5","10.1007/s00521-021-06630-2","Huachuan LiYi LyuGuiduo DuanCi Chen","2022","http://link.springer.com/article/10.1007/s00521-021-06630-2","Article"
"Cross-domain recommendation based on latent factor alignment","Neural Computing and Applications","","34","5","10.1007/s00521-021-05737-w","Xu YuQiang HuHui LiJunwei DuJia GaoLijun Sun","2022","http://link.springer.com/article/10.1007/s00521-021-05737-w","Article"
"A novel hybrid approach of ABC with SCA for the parameter optimization of SVR in blind image quality assessment","Neural Computing and Applications","","34","6","10.1007/s00521-021-06435-3","Chunquan LiYonghua HeDian XiaoZu LuoJinghui FanPeter X. Liu","2022","http://link.springer.com/article/10.1007/s00521-021-06435-3","Article"
"MEDAS: an open-source platform as a service to help break the walls between medicine and informatics","Neural Computing and Applications","","34","8","10.1007/s00521-021-06750-9","Liang ZhangJohann LiPing LiXiaoyuan LuMaoguo GongPeiyi ShenGuangming ZhuSyed Afaq ShahMohammed BennamounKun QianBjörn W. Schuller","2022","http://link.springer.com/article/10.1007/s00521-021-06750-9","Article"
"Neural network-based robust finite-time attitude stabilization for rigid spacecraft under angular velocity constraint","Neural Computing and Applications","","34","7","10.1007/s00521-021-06056-w","Bo YuHaibo DuLijian DingDi WuHua Li","2022","http://link.springer.com/article/10.1007/s00521-021-06056-w","Article"
"Finite-time lag synchronization for uncertain complex networks involving impulsive disturbances","Neural Computing and Applications","","34","7","10.1007/s00521-021-05987-8","Xueyan YangXiaodi LiPeiyong Duan","2022","http://link.springer.com/article/10.1007/s00521-021-05987-8","Article"
"Review on R&D task integrated management of intelligent manufacturing equipment","Neural Computing and Applications","","34","8","10.1007/s00521-022-07023-9","Teng RenTianyu LuoShuxuan LiLining XingShang Xiang","2022","http://link.springer.com/article/10.1007/s00521-022-07023-9","Article"
"Hierarchical attention network for attributed community detection of joint representation","Neural Computing and Applications","","34","7","10.1007/s00521-021-06723-y","Qiqi ZhaoHuifang MaLijun GuoZhixin Li","2022","http://link.springer.com/article/10.1007/s00521-021-06723-y","Article"
"Accelerated duality-aware correlation filters for visual tracking","Neural Computing and Applications","","34","8","10.1007/s00521-021-06794-x","Libin XuMingliang GaoZheng LiuQilei LiGwanggil Jeon","2022","http://link.springer.com/article/10.1007/s00521-021-06794-x","Article"
"An advanced form-finding of tensegrity structures aided with noise-tolerant zeroing neural network","Neural Computing and Applications","","34","8","10.1007/s00521-021-06745-6","Zhongbo SunLiming ZhaoKeping LiuLong JinJunzhi YuChunxu Li","2022","http://link.springer.com/article/10.1007/s00521-021-06745-6","Article"
"AM-ConvGRU: a spatio-temporal model for typhoon path prediction","Neural Computing and Applications","","34","8","10.1007/s00521-021-06724-x","Guangning XuDi XianPhilippe Fournier-VigerXutao LiYunming YeXiuqing Hu","2022","http://link.springer.com/article/10.1007/s00521-021-06724-x","Article"
"Improving question answering over incomplete knowledge graphs with relation prediction","Neural Computing and Applications","","34","8","10.1007/s00521-021-06736-7","Fen ZhaoYinguo LiJie HouLing Bai","2022","http://link.springer.com/article/10.1007/s00521-021-06736-7","Article"
"Large-scale cellular traffic prediction based on graph convolutional networks with transfer learning","Neural Computing and Applications","","34","7","10.1007/s00521-021-06708-x","Xu ZhouYong ZhangZhao LiXing WangJuan ZhaoZhao Zhang","2022","http://link.springer.com/article/10.1007/s00521-021-06708-x","Article"
"A novel early warning strategy for right-turning blind zone based on vulnerable road users detection","Neural Computing and Applications","","34","8","10.1007/s00521-021-06800-2","Lei HanPeng ZhengHaobo LiJiangfan ChenZexi HuaZutao Zhang","2022","http://link.springer.com/article/10.1007/s00521-021-06800-2","Article"
"A nonrepetitive fault estimation design via iterative learning scheme for nonlinear systems with iteration-dependent references","Neural Computing and Applications","","34","7","10.1007/s00521-021-06176-3","Feng LiDu KenanXu ShuiqingZhang KeChai Yi","2022","http://link.springer.com/article/10.1007/s00521-021-06176-3","Article"
"Robust adaptive backstepping INTSM control for robotic manipulators based on ELM","Neural Computing and Applications","","34","7","10.1007/s00521-021-05824-y","Miao-Miao GaoXiao-Zheng JinLi-Jian Ding","2022","http://link.springer.com/article/10.1007/s00521-021-05824-y","Article"
"Improving embedding learning by virtual attribute decoupling for text-based person search","Neural Computing and Applications","","34","7","10.1007/s00521-021-06734-9","Chengji WangZhiming LuoYaojin LinShaozi Li","2022","http://link.springer.com/article/10.1007/s00521-021-06734-9","Article"
"Hybrid recommendation algorithm of cross-border e-commerce items based on artificial intelligence and multiview collaborative fusion","Neural Computing and Applications","","34","9","10.1007/s00521-021-06249-3","Bing LiJiahua LiXijun Ou","2022","http://link.springer.com/article/10.1007/s00521-021-06249-3","Article"
"An adaptive multi-sensor visual attention model","Neural Computing and Applications","","34","9","10.1007/s00521-021-06857-z","Wenbai ChenJingchen LiHaobin ShiKao-Shing Hwang","2022","http://link.springer.com/article/10.1007/s00521-021-06857-z","Article"
"Monitoring and visualization application of smart city energy economic management based on IoT sensors","Neural Computing and Applications","","34","9","10.1007/s00521-021-06108-1","Qianyuan LiZhiyong JiangFeng Yuan","2022","http://link.springer.com/article/10.1007/s00521-021-06108-1","Article"
"Multi-local feature relation network for few-shot learning","Neural Computing and Applications","","34","10","10.1007/s00521-021-06840-8","Li RenGuiduo DuanTianxi HuangZhao Kang","2022","http://link.springer.com/article/10.1007/s00521-021-06840-8","Article"
"A novel reduced parameter s-model of estimator learning automata in the switching non-stationary environment","Neural Computing and Applications","","34","9","10.1007/s00521-021-06777-y","Ying GuoChong DiShenghong Li","2022","http://link.springer.com/article/10.1007/s00521-021-06777-y","Article"
"GAGIN: generative adversarial guider imputation network for missing data","Neural Computing and Applications","","34","10","10.1007/s00521-021-06862-2","Wei WangYimeng ChaiYue Li","2022","http://link.springer.com/article/10.1007/s00521-021-06862-2","Article"
"Anesthesia depth evaluation algorithm based on permutation and combination entropy","Neural Computing and Applications","","34","9","10.1007/s00521-021-06030-6","Wenwen ZhangHong YuZongsheng DuanTingting YuXinbai Li","2022","http://link.springer.com/article/10.1007/s00521-021-06030-6","Article"
"PAFM: pose-drive attention fusion mechanism for occluded person re-identification","Neural Computing and Applications","","34","10","10.1007/s00521-022-06903-4","Jing YangCanlong ZhangYanping TangZhixin Li","2022","http://link.springer.com/article/10.1007/s00521-022-06903-4","Article"
"Multi-view clustering with dual tensors","Neural Computing and Applications","","34","10","10.1007/s00521-022-06927-w","Yong MiZhenwen RenZhi XuHaoran LiQuansen SunHongxia ChenJian Dai","2022","http://link.springer.com/article/10.1007/s00521-022-06927-w","Article"
"A multi-Markovian switching-based strategy for solving the stochastic point location problem","Neural Computing and Applications","","34","9","10.1007/s00521-022-06894-2","Ying GuoShenghong Li","2022","http://link.springer.com/article/10.1007/s00521-022-06894-2","Article"
"Multi-space evolutionary search with dynamic resource allocation strategy for large-scale optimization","Neural Computing and Applications","","34","10","10.1007/s00521-021-06844-4","Qingxia ShangYuxiao HuangJunwei DongYaqing HouYu WangMin LiLiang Feng","2022","http://link.springer.com/article/10.1007/s00521-021-06844-4","Article"
"Transport infrastructure connectivity and conflict resolution: a machine learning analysis","Neural Computing and Applications","","34","9","10.1007/s00521-021-06015-5","Ji LuoGuijun WangGuangqin LiGreta Pesce","2022","http://link.springer.com/article/10.1007/s00521-021-06015-5","Article"
"Sudden passenger flow characteristics and congestion control based on intelligent urban rail transit network","Neural Computing and Applications","","34","9","10.1007/s00521-021-06062-y","Yulei WangMeng LiJian ZhouHongyu Zheng","2022","http://link.springer.com/article/10.1007/s00521-021-06062-y","Article"
"Video saliency aware intelligent HD video compression with the improvement of visual quality and the reduction of coding complexity","Neural Computing and Applications","","34","10","10.1007/s00521-022-06895-1","Shiping ZhuQinyao ChangQinghai Li","2022","http://link.springer.com/article/10.1007/s00521-022-06895-1","Article"
"A variable weight-based interval type-2 fuzzy rough comprehensive evaluation method for curtain grouting efficiency assessment","Neural Computing and Applications","","34","10","10.1007/s00521-021-06864-0","Yushan ZhuXiaoling WangWenlong ChenHui GuoDong Li","2022","http://link.springer.com/article/10.1007/s00521-021-06864-0","Article"
"Dual-stream shadow detection network: biologically inspired shadow detection for remote sensing images","Neural Computing and Applications","","34","12","10.1007/s00521-022-06989-w","Dawei LiSifan WangShiyu XiangJinsheng LiYanping YangXue-Song Tang","2022","http://link.springer.com/article/10.1007/s00521-022-06989-w","Article"
"Self-attention-based time-variant neural networks for multi-step time series forecasting","Neural Computing and Applications","","34","11","10.1007/s00521-021-06871-1","Changxia GaoNing ZhangYouru LiFeng BianHuaiyu Wan","2022","http://link.springer.com/article/10.1007/s00521-021-06871-1","Article"
"MFGAN: multi feature guided aggregation network for remote sensing image","Neural Computing and Applications","","34","12","10.1007/s00521-022-06999-8","Shengguang ChuPeng LiMin Xia","2022","http://link.springer.com/article/10.1007/s00521-022-06999-8","Article"
"Reference-guided face inpainting with reference attention network","Neural Computing and Applications","","34","12","10.1007/s00521-022-06961-8","Jiazuo YuKai LiJinjia Peng","2022","http://link.springer.com/article/10.1007/s00521-022-06961-8","Article"
"Automatic analysis of DIFC systems using noninterference with declassification","Neural Computing and Applications","","34","12","10.1007/s00521-021-06334-7","Wenfa LiZhi YangJia Liu","2022","http://link.springer.com/article/10.1007/s00521-021-06334-7","Article"
"Improving actor-critic structure by relatively optimal historical information for discrete system","Neural Computing and Applications","","34","12","10.1007/s00521-022-06988-x","Xinyu ZhangWeidong LiXiaoke ZhuXiao-Yuan Jing","2022","http://link.springer.com/article/10.1007/s00521-022-06988-x","Article"
"Interactive visual computer vision analysis based on artificial intelligence technology in intelligent education","Neural Computing and Applications","","34","12","10.1007/s00521-021-06285-z","Yan HuQiangQiang LiShih-wei Hsu","2022","http://link.springer.com/article/10.1007/s00521-021-06285-z","Article"
"An improved method for sink node deployment in wireless sensor network to big data","Neural Computing and Applications","","34","12","10.1007/s00521-021-06443-3","Yineng ChenXinghui ZhuKui FangXiaoxuan ChenTing GuoCheng LiQingshan RenZhuoyang Zou","2022","http://link.springer.com/article/10.1007/s00521-021-06443-3","Article"
"QuasiVSD: efficient dual-frame smoke detection","Neural Computing and Applications","","34","11","10.1007/s00521-021-06606-2","Yichao CaoQingfei TangShaosheng XuFan LiXiaobo Lu","2022","http://link.springer.com/article/10.1007/s00521-021-06606-2","Article"
"Spatial–temporal grid clustering method based on frequent stay point recognition","Neural Computing and Applications","","34","12","10.1007/s00521-021-06274-2","Bin ZhangQiuxia WangJing LiZhou Ye","2022","http://link.springer.com/article/10.1007/s00521-021-06274-2","Article"
"Improved graph-regularized deep belief network with sparse features learning for fault diagnosis","Neural Computing and Applications","","34","12","10.1007/s00521-022-06972-5","Jie YangWeimin BaoXiaoping LiYanming Liu","2022","http://link.springer.com/article/10.1007/s00521-022-06972-5","Article"
"Exploring real-time fault detection of high-speed train traction motor based on machine learning and wavelet analysis","Neural Computing and Applications","","34","12","10.1007/s00521-021-06284-0","Yanshu Li","2022","http://link.springer.com/article/10.1007/s00521-021-06284-0","Article"
"Research on the improvement effect of machine learning and neural network algorithms on the prediction of learning achievement","Neural Computing and Applications","","34","12","10.1007/s00521-021-06333-8","Yingying SuShengxu WangYi Li","2022","http://link.springer.com/article/10.1007/s00521-021-06333-8","Article"
"Multi-level disentanglement graph neural network","Neural Computing and Applications","","34","11","10.1007/s00521-022-06930-1","Lirong WuHaitao LinJun XiaCheng TanStan Z. Li","2022","http://link.springer.com/article/10.1007/s00521-022-06930-1","Article"
"Multi-task deep learning model based on hierarchical relations of address elements for semantic address matching","Neural Computing and Applications","","34","11","10.1007/s00521-022-06914-1","Fangfang LiYiheng LuXingliang MaoJunwen DuanXiyao Liu","2022","http://link.springer.com/article/10.1007/s00521-022-06914-1","Article"
"An evolving ensemble model of multi-stream convolutional neural networks for human action recognition in still images","Neural Computing and Applications","","34","11","10.1007/s00521-022-06947-6","Sam SladeLi ZhangYonghong YuChee Peng Lim","2022","http://link.springer.com/article/10.1007/s00521-022-06947-6","Article"
"SKG-Learning: a deep learning model for sentiment knowledge graph construction in social networks","Neural Computing and Applications","","34","13","10.1007/s00521-022-07028-4","Bo ZhangYue HuDuo XuMaozhen LiMeizi Li","2022","http://link.springer.com/article/10.1007/s00521-022-07028-4","Article"
"Reference modification for trajectory tracking using hybrid offline and online neural networks learning","Neural Computing and Applications","","34","14","10.1007/s00521-022-07062-2","Jiangang LiYouhua HuangGanggang ZhongYanan Li","2022","http://link.springer.com/article/10.1007/s00521-022-07062-2","Article"
"Research on covert communication channel based on modulation of common compressed speech codec","Neural Computing and Applications","","34","14","10.1007/s00521-020-04882-y","Fufang LiBinbin LiYongfeng HuangYuanyong FengLingxi PengNaqin Zhou","2022","http://link.springer.com/article/10.1007/s00521-020-04882-y","Article"
"Combined angular margin and cosine margin softmax loss for music classification based on spectrograms","Neural Computing and Applications","","34","13","10.1007/s00521-022-06896-0","Jingxian LiLixin HanYang WangBaohua YuanXiaofeng YuanYi YangHong Yan","2022","http://link.springer.com/article/10.1007/s00521-022-06896-0","Article"
"A new hybrid algorithm based on golden eagle optimizer and grey wolf optimizer for 3D path planning of multiple UAVs in power inspection","Neural Computing and Applications","","34","14","10.1007/s00521-022-07080-0","Ji-Xiang LvLi-Jun YanShu-Chuan ChuZhi-Ming CaiJeng-Shyang PanXian-Kang HeJian-Kai Xue","2022","http://link.springer.com/article/10.1007/s00521-022-07080-0","Article"
"DSLN: Dual-tutor student learning network for multiracial glaucoma detection","Neural Computing and Applications","","34","14","10.1007/s00521-022-07078-8","Yanfei GuoYanjun PengJindong SunDapeng LiBin Zhang","2022","http://link.springer.com/article/10.1007/s00521-022-07078-8","Article"
"A bagging-based surrogate-assisted evolutionary algorithm for expensive multi-objective optimization","Neural Computing and Applications","","34","14","10.1007/s00521-022-07097-5","Yuanchao LiuJianchang LiuShubin TanYongkuan YangFei Li","2022","http://link.springer.com/article/10.1007/s00521-022-07097-5","Article"
"Disturbance rejection and high dynamic quadrotor control based on reinforcement learning and supervised learning","Neural Computing and Applications","","34","13","10.1007/s00521-022-07033-7","Mingjun LiZhihao CaiJiang ZhaoJinyan WangYingxun Wang","2022","http://link.springer.com/article/10.1007/s00521-022-07033-7","Article"
"Suicidal ideation and mental disorder detection with attentive relation networks","Neural Computing and Applications","","34","13","10.1007/s00521-021-06208-y","Shaoxiong JiXue LiZi HuangErik Cambria","2022","http://link.springer.com/article/10.1007/s00521-021-06208-y","Article"
"Mutually improved dense retriever and GNN-based reader for arbitrary-hop open-domain question answering","Neural Computing and Applications","","34","14","10.1007/s00521-022-07072-0","Ronghan LiLifang WangZejun JiangZhongtian HuMeng ZhaoXinyu Lu","2022","http://link.springer.com/article/10.1007/s00521-022-07072-0","Article"
"Res2Unet: A multi-scale channel attention network for retinal vessel segmentation","Neural Computing and Applications","","34","14","10.1007/s00521-022-07086-8","Xuejian LiJiaqi DingJijun TangFei Guo","2022","http://link.springer.com/article/10.1007/s00521-022-07086-8","Article"
"A novel grey Bass extended model considering price factors for the demand forecasting of European new energy vehicles","Neural Computing and Applications","","34","14","10.1007/s00521-022-07041-7","Xue LiXinping XiaoHuan Guo","2022","http://link.springer.com/article/10.1007/s00521-022-07041-7","Article"
"Federated meta-learning for spatial-temporal prediction","Neural Computing and Applications","","34","13","10.1007/s00521-021-06861-3","Wenzhu LiShuang Wang","2022","http://link.springer.com/article/10.1007/s00521-021-06861-3","Article"
"Gravitation balanced multiple kernel learning for imbalanced classification","Neural Computing and Applications","","34","16","10.1007/s00521-022-07187-4","Mengping YangZhe WangYanqiong LiYangming ZhouDongdong LiWenli Du","2022","http://link.springer.com/article/10.1007/s00521-022-07187-4","Article"
"Self-supervised graph representation learning using multi-scale subgraph views contrast","Neural Computing and Applications","","34","15","10.1007/s00521-022-07299-x","Lei ChenJin HuangJingjing LiYang CaoJing Xiao","2022","http://link.springer.com/article/10.1007/s00521-022-07299-x","Article"
"Filter pruning via expectation-maximization","Neural Computing and Applications","","34","15","10.1007/s00521-022-07127-2","Sheng XuYanjing LiLinlin YangBaochang ZhangDianmin SunKexin Liu","2022","http://link.springer.com/article/10.1007/s00521-022-07127-2","Article"
"An improved parametric-margin universum TSVM","Neural Computing and Applications","","34","16","10.1007/s00521-022-07238-w","Yanmeng LiHuaijiang Sun","2022","http://link.springer.com/article/10.1007/s00521-022-07238-w","Article"
"Supply chain security evaluation model and index system based on a 5G information system","Neural Computing and Applications","","34","15","10.1007/s00521-021-06584-5","Jingfeng ZhaoYan Li","2022","http://link.springer.com/article/10.1007/s00521-021-06584-5","Article"
"LGWO-SVM geological steering identification method for shale gas based on a gamma spectral dataset","Neural Computing and Applications","","34","15","10.1007/s00521-021-06570-x","Fengyang XuZhongbing LiMin MaoPengbo NiWenming Jing","2022","http://link.springer.com/article/10.1007/s00521-021-06570-x","Article"
"ECNN: evaluating a cluster-neural network model for city innovation capability","Neural Computing and Applications","","34","15","10.1007/s00521-021-06471-z","Jiaming PeiKaiyang ZhongJinhai LiJiyuan XuXinyi Wang","2022","http://link.springer.com/article/10.1007/s00521-021-06471-z","Article"
