Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detecting protein–protein interactions by far western blotting","Nature Protocols","","2","12","10.1038/nprot.2007.459","Yuliang WuQiang LiXing-Zhen Chen","2007","http://link.springer.com/article/10.1038/nprot.2007.459","Article"
"Association of LT-α Ala252Gly gene polymorphism and the genetic predisposition of coronary heart disease in Chinese","Molecular Biology Reports","","37","1","10.1007/s11033-009-9509-3","Hanxiang GaoZheng ZhangJin ZhangNan ZhaoQiang LiMing Bai","2010","http://link.springer.com/article/10.1007/s11033-009-9509-3","Article"
"Biotransformation of tolbutamide to 4′-hydroxytolbutamide by the fungus Cunninghamella blakesleeana","Applied Microbiology and Biotechnology","","72","3","10.1007/s00253-005-0301-6","Haihua HuangXiuwei YangQiang LiLu SunDafang Zhong","2006","http://link.springer.com/article/10.1007/s00253-005-0301-6","Article"
"Ferrovibrio xuzhouensis sp. nov., a cyhalothrin-degrading bacterium isolated from cyhalothrin contaminated wastewater","Antonie van Leeuwenhoek","","108","2","10.1007/s10482-015-0490-7","Man SongLong ZhangBin SunHao ZhangHui DingQiang LiSuhui GuoXing Huang","2015","http://link.springer.com/article/10.1007/s10482-015-0490-7","Article"
"Physiological integration ameliorates the effects of UV-B radiation in the clonal herb Duchesnea indica","Folia Geobotanica","","55","2","10.1007/s12224-020-09369-1","Qian LiXiao LiuYong-Fu ChaiMing YueJia-xin Quan","2020","http://link.springer.com/article/10.1007/s12224-020-09369-1","Article"
"VP292 of White spot syndrome virus Interacts with VP26","Indian Journal of Virology","","24","1","10.1007/s13337-012-0111-2","Qian LiQing-hui LiuJie Huang","2013","http://link.springer.com/article/10.1007/s13337-012-0111-2","Article"
"Cyclophilin A promotes human hepatocellular carcinoma cell metastasis via regulation of MMP3 and MMP9","Molecular and Cellular Biochemistry","","357","1 - 2","10.1007/s11010-011-0909-z","Mingjun ZhangChun DaiHengrui ZhuShuai ChenYanhua WuQiang LiXianzhuo ZengWenzhang WangJie ZuoMei ZhouZongjun XiaGuoqing JiHexige SaiyinLunxiu QinLong Yu","2011","http://link.springer.com/article/10.1007/s11010-011-0909-z","Article"
"Identification of a cytochrome P450 hydroxylase, CYP81A6, as the candidate for the bentazon and sulfonylurea herbicide resistance gene, Bel, in rice","Molecular Breeding","","19","1","10.1007/s11032-006-9044-z","Lei ZhangQing LuHonggao ChenGang PanShushu XiaoYuntao DaiQiang LiJiwen ZhangXiaozhi WuJiangsheng WuJumin TuKede Liu","2007","http://link.springer.com/article/10.1007/s11032-006-9044-z","Article"
"Changes of intestinal microbiota and microbiota-based treatments in IBD","Archives of Microbiology","","204","7","10.1007/s00203-022-03069-4","Qianyu LiSiyu ZhouYanna WangJing Cong","2022","http://link.springer.com/article/10.1007/s00203-022-03069-4","Article"
"Angiotensin receptor blocker use is associated with upregulation of the memory-protective angiotensin type 4 receptor (AT4R) in the postmortem brains of individuals without cognitive impairment","GeroScience","","45","1","10.1007/s11357-022-00639-8","Caglar CosardereliogluLolita S. NidadavoluClaudene J. GeorgeRuth Marx-RattnerLaura PowellQian-Li XueJing TianEsther S. OhLuigi FerrucciPervin DincerDavid A. BennettJeremy D. WalstonPeter M. Abadir","2023","http://link.springer.com/article/10.1007/s11357-022-00639-8","Article"
"Effects of defoliation modalities on plant growth, leaf traits, and carbohydrate allocation in Amorpha fruticosa L. and Robinia pseudoacacia L. seedlings","Annals of Forest Science","","77","2","10.1007/s13595-020-00953-1","Ning WangMingming ZhaoQiang LiXiao LiuHuijia SongXiqiang PengHui WangNing YangPeixian FanRenqing WangNing Du","2020","http://link.springer.com/article/10.1007/s13595-020-00953-1","Article"
"Cloning and functional characterization of two GsSnRK1 gene promoters from wild soybean","Plant Biotechnology Reports","","15","5","10.1007/s11816-021-00700-6","Jun ChenQiang LiPengmin ZhangHaoran LuYa BianYi JianYizhu WangXiaodong DingJialei Xiao","2021","http://link.springer.com/article/10.1007/s11816-021-00700-6","Article"
"miR-5591-5p regulates the effect of ADSCs in repairing diabetic wound via targeting AGEs/AGER/JNK signaling axis","Cell Death & Disease","","9","5","10.1038/s41419-018-0615-9","Qiang LiSizhan XiaYating YinYanping GuoFeifei ChenPeisheng Jin","2018","http://link.springer.com/article/10.1038/s41419-018-0615-9","Article"
"LINC01232 exerts oncogenic activities in pancreatic adenocarcinoma via regulation of TM9SF2","Cell Death & Disease","","10","10","10.1038/s41419-019-1896-3","Qian LiChengbin LeiChangliang LuJingye WangMin GaoWei Gao","2019","http://link.springer.com/article/10.1038/s41419-019-1896-3","Article"
"Crop-Soil-Environment Benefits of Equivalent Carbon Input from Organic Amendments in Rice Production Ecosystems","Journal of Soil Science and Plant Nutrition","","24","1","10.1007/s42729-024-01621-3","Mingyu WangXian XiaoWeiwei WeiYuan ZhaoQianqian LiXingguo HeHao CaiBaohua TuZenan Wang","2024","http://link.springer.com/article/10.1007/s42729-024-01621-3","Article"
"Integrated analysis of RNA-seq and microRNA-seq depicts miRNA–mRNA networks involved in stripe patterns of Botia superciliaris skin","Functional & Integrative Genomics","","19","5","10.1007/s10142-019-00683-2","Jian ZhouHan ZhaoLu ZhangCan LiuSiyuan FengJideng MaQiang LiHongyu KeXinyu WangLingyan LiuChao LiuXutao SuYingkai LiuSong Yang","2019","http://link.springer.com/article/10.1007/s10142-019-00683-2","Article"
"Metabolomic profiling of single enlarged lysosomes","Nature Methods","","18","7","10.1038/s41592-021-01182-8","Hongying ZhuQianqian LiTiepeng LiaoXiang YinQi ChenZiyi WangMeifang DaiLin YiSiyuan GeChenjian MiaoWenping ZengLili QuZhenyu JuGuangming HuangChunlei CangWei Xiong","2021","http://link.springer.com/article/10.1038/s41592-021-01182-8","Article"
"Interactions between genetic variants involved in the folate metabolic pathway and serum lipid, homocysteine levels on the risk of recurrent spontaneous abortion","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1083-7","Zhong LinQianxi LiYifan SunJingchun HuangWan WangJinjian FuJianhua XuDingyuan Zeng","2019","http://link.springer.com/article/10.1186/s12944-019-1083-7","Article"
"Impact of planting Phallus rubrovolvatus on physicochemical and microbial properties and functional groups of soil","Annals of Microbiology","","73","1","10.1186/s13213-023-01727-6","Xu GaoMengjiao DingTao WuXiaohua DengQiang Li","2023","http://link.springer.com/article/10.1186/s13213-023-01727-6","Article"
"The physical frailty syndrome as a transition from homeostatic symphony to cacophony","Nature Aging","","1","1","10.1038/s43587-020-00017-z","Linda P. FriedAlan A. CohenQian-Li XueJeremy WalstonKaren Bandeen-RocheRavi Varadhan","2021","http://link.springer.com/article/10.1038/s43587-020-00017-z","Article"
"Navigating and diagnosing cognitive frailty in research and clinical domains","Nature Aging","","3","11","10.1038/s43587-023-00504-z","Monica M. NaderCaglar CosardereliogluEmily MiaoHeather WhitsonQian-Li XueFrancine GrodsteinEsther OhLuigi FerrucciDavid A. BennettJeremy D. WalstonClaudene GeorgePeter M. Abadir","2023","http://link.springer.com/article/10.1038/s43587-023-00504-z","Article"
"Inflammation and mortality in a frail mouse model","AGE","","34","3","10.1007/s11357-011-9269-6","Fred KoQilu YuQian-Li XueWenliang YaoCory BraytonHuanle YangNeal FedarkoJeremy Walston","2012","http://link.springer.com/article/10.1007/s11357-011-9269-6","Article"
"Genome-wide analysis and expression profiling of PP2C clade D under saline and alkali stresses in wild soybean and Arabidopsis","Protoplasma","","255","2","10.1007/s00709-017-1172-2","Chao ChenYang YuXiaodong DingBeidong LiuHuizi DuanmuDan ZhuXiaoli SunLei CaoZaib-un-NisaQiang LiYanming Zhu","2018","http://link.springer.com/article/10.1007/s00709-017-1172-2","Article"
"Hepatitis B virus particles activate B cells through the TLR2–MyD88–mTOR axis","Cell Death & Disease","","12","1","10.1038/s41419-020-03284-1","Qian LiJun WangHeba IslamCarsten KirschningHongzhou LuDaniel HoffmannUlf DittmerMengji Lu","2021","http://link.springer.com/article/10.1038/s41419-020-03284-1","Article"
"Engineering a Pichia pastoris nitrilase whole cell catalyst through the increased nitrilase gene copy number and co-expressing of ER oxidoreductin 1","Applied Microbiology and Biotechnology","","104","6","10.1007/s00253-020-10422-4","Qi ShenZhuang YuPei-jin LvQian LiShu-Ping ZouNeng XiongZhi-Qiang LiuYa-Ping XueYu-Guo Zheng","2020","http://link.springer.com/article/10.1007/s00253-020-10422-4","Article"
"Cryo-EM structures of Smc5/6 in multiple states reveal its assembly and functional mechanisms","Nature Structural & Molecular Biology","","","","10.1038/s41594-024-01319-1","Qian LiJun ZhangCory HaluskaXiang ZhangLei WangGuangfeng LiuZhaoning WangDuo JinTong ChengHongxia WangYuan TianXiangxi WangLei SunXiaolan ZhaoZhenguo ChenLanfeng Wang","2024","http://link.springer.com/article/10.1038/s41594-024-01319-1","Article"
"Incorporation of tryptophan analogues into the lantibiotic nisin","Amino Acids","","48","5","10.1007/s00726-016-2186-3","Liang ZhouJinfeng ShaoQian LiAuke J. van HeelMarcel P. de VriesJaap BroosOscar P. Kuipers","2016","http://link.springer.com/article/10.1007/s00726-016-2186-3","Article"
"The high pH value of alkaline salt destroys the root membrane permeability of Reaumuria trigyna and leads to its serious physiological decline","Journal of Plant Research","","135","6","10.1007/s10265-022-01410-y","Jianye WangQian LiMiao ZhangYingchun Wang","2022","http://link.springer.com/article/10.1007/s10265-022-01410-y","Article"
"MicroRNA-mediated regulation of BM-MSCs differentiation into sweat gland-like cells: targeting NF-κB","Journal of Molecular Histology","","50","2","10.1007/s10735-019-09814-2","Yan ChenQiankun LiZhijun TanCuiping ZhangXiaobing Fu","2019","http://link.springer.com/article/10.1007/s10735-019-09814-2","Article"
"Characterization of microbiome and metabolite analyses in patients with metabolic associated fatty liver disease and type II diabetes mellitus","BMC Microbiology","","22","1","10.1186/s12866-022-02526-w","Qiuping YangLeisheng ZhangQian LiMan GuQiu QuXinglong YangQinghua YiKunli GuLinli KuangMei HaoJing XuHongju Yang","2022","http://link.springer.com/article/10.1186/s12866-022-02526-w","Article"
"Enhancing prime editor flexibility with coiled-coil heterodimers","Genome Biology","","25","1","10.1186/s13059-024-03257-z","Shuangshuang MuHuangyao ChenQianru LiShixue GouXiaoyi LiuJunwei WangWei ZhengMenglong ChenQin JinLiangxue LaiKepin WangHui Shi","2024","http://link.springer.com/article/10.1186/s13059-024-03257-z","Article"
"Flower injection of imidacloprid and spirotetramat: a novel tool for the management of banana thrips Thrips hawaiiensis","Journal of Pest Science","","93","3","10.1007/s10340-020-01209-7","Buli FuHaiyan QiuQiang LiLiangde TangDongqiang ZengKui LiuYulin Gao","2020","http://link.springer.com/article/10.1007/s10340-020-01209-7","Article"
"Mechanistic insights into DNA damage recognition and checkpoint control in plants","Nature Plants","","10","4","10.1038/s41477-024-01652-9","Josephine HerbstQian-Qian LiLieven De Veylder","2024","http://link.springer.com/article/10.1038/s41477-024-01652-9","Article"
"Epigenetic activation of secretory phenotypes in senescence by the FOXQ1-SIRT4-GDH signaling","Cell Death & Disease","","14","7","10.1038/s41419-023-06002-9","Xinpei SunQian LiYunyi TangWanjin HuGengyao ChenHongguang AnDaoyuan HuangTanjun TongYu Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06002-9","Article"
"Analysis of seasonal and annual field-evolved insecticide resistance in populations of Thrips hawaiiensis in banana orchards","Journal of Pest Science","","92","3","10.1007/s10340-019-01112-w","Buli FuHaiyan QiuQiang LiLiangde TangDongqiang ZengKui LiuYulin Gao","2019","http://link.springer.com/article/10.1007/s10340-019-01112-w","Article"
"Oviposition, feeding preference, and biological performance of Thrips hawaiiensis on four host plants with and without supplemental foods","Arthropod-Plant Interactions","","13","3","10.1007/s11829-018-9647-4","Buli FuQiang LiHaiyan QiuLiangde TangDongqiang ZengKui LiuYulin Gao","2019","http://link.springer.com/article/10.1007/s11829-018-9647-4","Article"
"Insights into biomethane production and microbial community succession during semi-continuous anaerobic digestion of waste cooking oil under different organic loading rates","AMB Express","","8","1","10.1186/s13568-018-0623-2","Jing HeXing WangXiao-bo YinQiang LiXia LiYun-fei ZhangYu Deng","2018","http://link.springer.com/article/10.1186/s13568-018-0623-2","Article"
"Metabolic engineering for improving l-tryptophan production in Escherichia coli","Journal of Industrial Microbiology & Biotechnology","","46","1","10.1007/s10295-018-2106-5","Hao NiuRuirui LiQuanfeng LiangQingsheng QiQiang LiPengfei Gu","2019","http://link.springer.com/article/10.1007/s10295-018-2106-5","Article"
"Metabolic engineering of Bacillus subtilis for the co-production of uridine and acetoin","Applied Microbiology and Biotechnology","","102","20","10.1007/s00253-018-9316-7","Xiaoguang FanHeyun WuZifan JiaGuoliang LiQiang LiNing ChenXixian Xie","2018","http://link.springer.com/article/10.1007/s00253-018-9316-7","Article"
"Production, characterization, and application of phage-derived PK34 recombinant anti-microbial peptide","Applied Microbiology and Biotechnology","","107","1","10.1007/s00253-022-12306-1","Jiaqi WangTingxun YuanXinyu HeZhengjun YiHeng LiWei GaoQian Li","2023","http://link.springer.com/article/10.1007/s00253-022-12306-1","Article"
"Setaria italica SiWRKY89 enhances drought tolerance in Arabidopsis","Plant Growth Regulation","","99","1","10.1007/s10725-022-00916-8","Aiying ZhangLi ZhangErhu GuoRui WangQiang LiShihua GuoPrince MarowaZongchang Xu","2023","http://link.springer.com/article/10.1007/s10725-022-00916-8","Article"
"Interpreting Larix principis-rupprechtii radial growth in northern China based on the Vaganov-Shashkin model","Journal of Forestry Research","","35","1","10.1007/s11676-024-01699-6","Jiachuan WangShuheng LiQiang LiYili GuoYijie HanQi LiuYiqi Zhao","2024","http://link.springer.com/article/10.1007/s11676-024-01699-6","Article"
"PNO1 regulates autophagy and apoptosis of hepatocellular carcinoma via the MAPK signaling pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03837-y","Zhiqiang HanDongming LiuLu ChenYuchao HeXiangdong TianLisha QiLiwei ChenYi LuoZiye ChenXiaomeng HuGuangtao LiLinlin ZhanYu WangQiang LiPeng ChenZhiyong Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03837-y","Article"
"Comparison of the co-occurrence patterns of the gut microbial community between Bt-susceptible and Bt-resistant strains of the rice stem borer, Chilo suppressalis","Journal of Pest Science","","96","1","10.1007/s10340-022-01512-5","Geng ChenQianwen LiXiaowei YangYunhe LiWenwen LiuFajun ChenLanzhi Han","2023","http://link.springer.com/article/10.1007/s10340-022-01512-5","Article"
"The E3 ubiquitin ligase TRIM31 plays a critical role in hypertensive nephropathy by promoting proteasomal degradation of MAP3K7 in the TGF-β1 signaling pathway","Cell Death & Differentiation","","29","3","10.1038/s41418-021-00874-0","Jie ZhangLei CaoXiaohong WangQian LiMeng ZhangCheng ChengLiwen YuFei XueWenhai SuiShangwen SunNa liPeili BuBingyu LiuFei GaoJunhui ZhenGuohai Su","2022","http://link.springer.com/article/10.1038/s41418-021-00874-0","Article"
"Upregulation of TRB2 induced by miR-98 in the early lesions of large artery of type-2 diabetic rat","Molecular and Cellular Biochemistry","","361","1 - 2","10.1007/s11010-011-1116-7","Shuyang XieNing XieYoujie LiPingyu WangChao ZhangQiang LiXiaolin LiuJingti DengCan ZhangChangjun Lv","2012","http://link.springer.com/article/10.1007/s11010-011-1116-7","Article"
"Spatiotemporally resolved transcriptomics reveals the subcellular RNA kinetic landscape","Nature Methods","","20","5","10.1038/s41592-023-01829-8","Jingyi RenHaowen ZhouHu ZengConnie Kangni WangJiahao HuangXiaojie QiuXin SuiQiang LiXunwei WuZuwan LinJennifer A. LoKamal MaherYichun HeXin TangJudson LamHongyu Chen","2023","http://link.springer.com/article/10.1038/s41592-023-01829-8","Article"
"Accelerated evolution of an Lhx2 enhancer shapes mammalian social hierarchies","Cell Research","","30","5","10.1038/s41422-020-0308-7","Yuting WangGuangyi DaiZhili GuGuopeng LiuKe TangYi-Hsuan PanYujie ChenXin LinNan WuHaoshan ChenSu FengShou QiuHongduo SunQian LiChuan XuYanan Mao","2020","http://link.springer.com/article/10.1038/s41422-020-0308-7","Article"
"Fine-tuning of ecaA and pepc gene expression increases succinic acid production in Escherichia coli","Applied Microbiology and Biotechnology","","99","20","10.1007/s00253-015-6734-7","Jing WangDandan QinBaoyun ZhangQiang LiSha LiXiaohua ZhouLichun DongDan Wang","2015","http://link.springer.com/article/10.1007/s00253-015-6734-7","Article"
"Asymmetric gene expression and cell-type-specific regulatory networks in the root of bread wheat revealed by single-cell multiomics analysis","Genome Biology","","24","1","10.1186/s13059-023-02908-x","Lihua ZhangChao HeYuting LaiYating WangLu KangAnkui LiuCaixia LanHandong SuYuwen GaoZeqing LiFang YangQiang LiHailiang MaoDijun ChenWei ChenKerstin Kaufmann","2023","http://link.springer.com/article/10.1186/s13059-023-02908-x","Article"
"Plastome structure, phylogeny and evolution of plastid genes in Reevesia (Helicteroideae, Malvaceae)","Journal of Plant Research","","137","4","10.1007/s10265-024-01547-y","Li-Yang GengTian-Yi JiangXin ChenQiang LiJian-Hui MaWen-Xiang HouChen-Qian TangQin WangYun-Fei Deng","2024","http://link.springer.com/article/10.1007/s10265-024-01547-y","Article"
"Fate of nitrogen in agriculture and environment: agronomic, eco-physiological and molecular approaches to improve nitrogen use efficiency","Biological Research","","53","1","10.1186/s40659-020-00312-4","Muhammad AnasFen LiaoKrishan K. VermaMuhammad Aqeel SarwarAamir MahmoodZhong-Liang ChenQiang LiXu-Peng ZengYang LiuYang-Rui Li","2020","http://link.springer.com/article/10.1186/s40659-020-00312-4","Article"
"The Role of ABA in the Maturation and Postharvest Life of a Nonclimacteric Sweet Cherry Fruit","Journal of Plant Growth Regulation","","33","2","10.1007/s00344-013-9388-7","Hao LuoShengJie DaiJie RenCaiXia ZhangYing DingZhuang LiYufei SunKai JiYanping WangQian LiPei ChenChaorui DuanYa WangPing Leng","2014","http://link.springer.com/article/10.1007/s00344-013-9388-7","Article"
"STAT6 contributes to renal fibrosis by modulating PPARα-mediated tubular fatty acid oxidation","Cell Death & Disease","","13","1","10.1038/s41419-022-04515-3","Jianzhong LiYoujing YangQianmin LiShuhui WeiYujia ZhouWangjianfei YuLian XueLing ZhouLei ShenGuoyuan LuLing ChenShasha Tao","2022","http://link.springer.com/article/10.1038/s41419-022-04515-3","Article"
"Activated amino acid response pathway generates apatinib resistance by reprograming glutamine metabolism in non-small-cell lung cancer","Cell Death & Disease","","13","7","10.1038/s41419-022-05079-y","Xiaoshu ZhouRui ZhouXinrui RaoJiaxin HongQianwen LiXiaohua JieJian WangYingzhuo XuKuikui ZhuZhenyu LiGang Wu","2022","http://link.springer.com/article/10.1038/s41419-022-05079-y","Article"
"Histone demethylase KDM5A promotes tumorigenesis of osteosarcoma tumor","Cell Death Discovery","","7","1","10.1038/s41420-020-00396-7","Daohu PengBirong LinMingzhong XiePing ZhangQingXi GuoQian LiQinwen GuSijin YangLi Sen","2021","http://link.springer.com/article/10.1038/s41420-020-00396-7","Article"
"Genome-wide analysis of the WD-repeat protein family in cucumber and Arabidopsis","Molecular Genetics and Genomics","","289","1","10.1007/s00438-013-0789-x","Qiang LiPanpan ZhaoJing LiCunjia ZhangLina WangZhonghai Ren","2014","http://link.springer.com/article/10.1007/s00438-013-0789-x","Article"
"Irregular transcriptome reprogramming probably causes thec developmental failure of embryos produced by interspecies somatic cell nuclear transfer between the Przewalski’s gazelle and the bovine","BMC Genomics","","15","1","10.1186/1471-2164-15-1113","Yongchun ZuoYu GaoGuanghua SuChunling BaiZhuying WeiKun LiuQianzhong LiShorgan BouGuangpeng Li","2014","http://link.springer.com/article/10.1186/1471-2164-15-1113","Article"
"Genome-wide identification and expression analysis of the glycosyl hydrolase family 1 genes in Medicago sativa revealed their potential roles in response to multiple abiotic stresses","BMC Genomics","","25","1","10.1186/s12864-023-09918-w","Haiming KongJiaxing SongShihai MaJing YangZitong ShaoQian LiZhongxing LiZhiguo XiePeizhi YangYuman Cao","2024","http://link.springer.com/article/10.1186/s12864-023-09918-w","Article"
"Encapsulation and release of living tumor cells using hydrogels with the hybridization chain reaction","Nature Protocols","","15","7","10.1038/s41596-020-0326-4","Dekai YeMin LiTingting ZhaiPing SongLu SongHua WangXiuhai MaoFei WangXueli ZhangZhilei GeJiye ShiLihua WangChunhai FanQian LiXiaolei Zuo","2020","http://link.springer.com/article/10.1038/s41596-020-0326-4","Article"
"APOBEC3B coordinates R-loop to promote replication stress and sensitize cancer cells to ATR/Chk1 inhibitors","Cell Death & Disease","","14","6","10.1038/s41419-023-05867-0","Chunyan ZongZhe ZhangLi GaoJie HeYiran WangQian LiXiaoting LiuJie YangDi ChenRui HuangGuopei ZhengXiaoliang JinWu WeiRenbing JiaJianfeng Shen","2023","http://link.springer.com/article/10.1038/s41419-023-05867-0","Article"
"The MTA family proteins as novel histone H3 binding proteins","Cell & Bioscience","","3","1","10.1186/2045-3701-3-1","Meng WuLina WangQian LiJiwen LiJun QinJiemin Wong","2013","http://link.springer.com/article/10.1186/2045-3701-3-1","Article"
"Identification of new rice cultivars and resistance loci against rice black-streaked dwarf virus disease through genome-wide association study","Rice","","12","1","10.1186/s12284-019-0310-1","Zhiming FengHouxiang KangMingyou LiLihua ZouXiaoqiu WangJianhua ZhaoLang WeiNana ZhouQianqian LiYing LanYafang ZhangZongxiang ChenWende LiuXuebiao PanGuo-Liang WangShimin Zuo","2019","http://link.springer.com/article/10.1186/s12284-019-0310-1","Article"
"The inhibitory effect of Bacillus megaterium on aflatoxin and cyclopiazonic acid biosynthetic pathway gene expression in Aspergillus flavus","Applied Microbiology and Biotechnology","","98","11","10.1007/s00253-014-5632-8","Qing KongChen ChiJiujiang YuShihua ShanQiyu LiQianting LiBin GuanWilliam C. NiermanJoan W. Bennett","2014","http://link.springer.com/article/10.1007/s00253-014-5632-8","Article"
"The complete mitochondrial genomes of five critical phytopathogenic Bipolaris species: features, evolution, and phylogeny","IMA Fungus","","15","1","10.1186/s43008-024-00149-6","Xinzheng SongYuehua GengChao XuJiaxin LiYashuang GuoYan ShiQingzhou MaQiang LiMeng Zhang","2024","http://link.springer.com/article/10.1186/s43008-024-00149-6","Article"
"Regulation of cellular senescence by the essential caveolar component PTRF/Cavin-1","Cell Research","","21","7","10.1038/cr.2011.56","Lin BaiXiaoli DengJuanjuan LiMiao WangQian LiWei AnDeli AYu-Sheng Cong","2011","http://link.springer.com/article/10.1038/cr.2011.56","Article"
"Activation of mTORC1 by LSECtin in macrophages directs intestinal repair in inflammatory bowel disease","Cell Death & Disease","","11","10","10.1038/s41419-020-03114-4","Qian LiHanxing chengYuanping LiuXiaowen WangFuchu HeLi Tang","2020","http://link.springer.com/article/10.1038/s41419-020-03114-4","Article"
"Fate of nitrogen from green manure, straw, and fertilizer applied to wheat under different summer fallow management strategies in dryland","Biology and Fertility of Soils","","51","7","10.1007/s00374-015-1023-2","Fucui LiZhaohui WangJian DaiQiang LiXiang WangCheng XueHui LiuGang He","2015","http://link.springer.com/article/10.1007/s00374-015-1023-2","Article"
"Spatial Association Networks Reveal the Biological Communities of the Tibetan Macaque (Macaca thibetana) in Sichuan, China","International Journal of Primatology","","","","10.1007/s10764-024-00417-7","Qian LiZhaoyuan LiZhuotao Liu","2024","http://link.springer.com/article/10.1007/s10764-024-00417-7","Article"
"Interactive Effects of Drip Irrigation and Nitrogen Fertilization on Wheat and Maize Yield: A Meta-analysis","Journal of Soil Science and Plant Nutrition","","24","2","10.1007/s42729-024-01650-y","Jiajia CuiErastus Mak-MensahJingwen WangQian LiLi HuangShen SongKangkang ZhiJi Zhang","2024","http://link.springer.com/article/10.1007/s42729-024-01650-y","Article"
"Grafted human-induced pluripotent stem cells-derived oligodendrocyte progenitor cells combined with human umbilical vein endothelial cells contribute to functional recovery following spinal cord injury","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03651-1","Qian LiSumei LiuTianqi ZhengMo LiBoling QiLiping ZhouBochao LiuDan MaChao ZhaoZhiguo Chen","2024","http://link.springer.com/article/10.1186/s13287-024-03651-1","Article"
"Treatment of Syringomyelia Characterized by Focal Dilatation of the Central Canal Using Mesenchymal Stem Cells and Neural Stem Cells","Tissue Engineering and Regenerative Medicine","","21","4","10.1007/s13770-024-00637-1","Mo LiXinyu WangBoling QiShengyu CuiTianqi ZhengYunqian GuanLongbing MaSumei LiuQian LiZhiguo ChenFengzeng Jian","2024","http://link.springer.com/article/10.1007/s13770-024-00637-1","Article"
"Drug-free in vitro activation combined with 3D-bioprinted adipose-derived stem cells restores ovarian function of rats with premature ovarian insufficiency","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03035-3","Qian LiJiahua ZhengZhongkang LiYanlai XiaoMingle ZhangWenxin ShiHe GaoXianghua HuangJingkun Zhang","2022","http://link.springer.com/article/10.1186/s13287-022-03035-3","Article"
"Structures of signaling complexes of lipid receptors S1PR1 and S1PR5 reveal mechanisms of activation and drug recognition","Cell Research","","31","12","10.1038/s41422-021-00566-x","Yuan YuanGuowen JiaChao WuWei WangLin ChengQian LiZiyan LiKaidong LuoShengyong YangWei YanZhaoming SuZhenhua Shao","2021","http://link.springer.com/article/10.1038/s41422-021-00566-x","Article"
"Characterization of the melanocortin-4 receptor gene from Spinibarbus hollandi and the association between its polymorphisms and S. hollandi growth traits","Fisheries Science","","83","6","10.1007/s12562-017-1125-x","Yang YangQiang LiHu ShuHuiqiang ZhouXin LiLiping Hou","2017","http://link.springer.com/article/10.1007/s12562-017-1125-x","Article"
"Microarray profiling and functional analysis of differentially expressed plasma exosomal circular RNAs in Graves’ disease","Biological Research","","53","1","10.1186/s40659-020-00299-y","Ying SunWei WangYuxiao TangDaping WangLiang LiMin NaGuantong JiangQian LiShulin ChenJin Zhou","2020","http://link.springer.com/article/10.1186/s40659-020-00299-y","Article"
"Genome-wide identification and expression analyses of nitrate transporter family genes in wild soybean (Glycine soja)","Journal of Applied Genetics","","61","4","10.1007/s13353-020-00571-7","Hongguang YouYuanming LiuThuy Nguyen MinhHaoran LuPengmin ZhangWenfeng LiJialei XiaoXiaodong DingQiang Li","2020","http://link.springer.com/article/10.1007/s13353-020-00571-7","Article"
"Low pH-responsive proteins revealed by a 2-DE based MS approach and related physiological responses in Citrus leaves","BMC Plant Biology","","18","1","10.1186/s12870-018-1413-3","Jiang ZhangQiang LiYi-Ping QiWei-Lin HuangLin-Tong YangNing-Wei LaiXin YeLi-Song Chen","2018","http://link.springer.com/article/10.1186/s12870-018-1413-3","Article"
"Effects of antioxidant-rich Lactiplantibacillus plantarum inoculated alfalfa silage on rumen fermentation, antioxidant and immunity status, and mammary gland gene expression in dairy goats","Journal of Animal Science and Biotechnology","","15","1","10.1186/s40104-023-00977-3","Yixin ZhangSamaila UsmanQiang LiFuhou LiXia ZhangLuiz Gustavo NussioXusheng Guo","2024","http://link.springer.com/article/10.1186/s40104-023-00977-3","Article"
"Tricyclic antidepressants induce liver inflammation by targeting NLRP3 inflammasome activation","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01128-x","Wenqing MuGuang XuZhilei WangQiang LiSiqiao SunQin QinZhiyong LiWei ShiWenzhang DaiXiaoyan ZhanJiabo WangZhaofang BaiXiaohe Xiao","2023","http://link.springer.com/article/10.1186/s12964-023-01128-x","Article"
"Analyses of Botrytis cinerea-responsive LrWRKY genes from Lilium regale reveal distinct roles of two LrWRKY transcription factors in mediating responses to B. cinerea","Plant Cell Reports","","41","4","10.1007/s00299-022-02833-6","Yongyao FuJuan LiHan WuSijia JiangYiyong ZhuChunyu LiuWenJi XuQiang LiLiping Yang","2022","http://link.springer.com/article/10.1007/s00299-022-02833-6","Article"
