Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reduction of renal interstitial fibrosis by targeting Tie2 in vascular endothelial cells","Pediatric Research","","95","4","10.1038/s41390-023-02893-8","Lu JiangXiaohan HuYajun FengZhen WangHanyun TangQiang LinYunyan ShenYun ZhuQinying XuXiaozhong Li","2024","http://link.springer.com/article/10.1038/s41390-023-02893-8","Article"
"MODULATION OF HERPESVIRUS HOMINIS INFECTION IN NEWBORNS BY MATERNALLY TRANSFERRED ANTIBODIES","Pediatric Research","","11","4","10.1203/00006450-197704000-00766","C T ChoK K FengJ A Pittenger","1977","http://link.springer.com/article/10.1203/00006450-197704000-00766","Article"
"The efficacy and safety of Baoji Tablets for treating common cold with summer-heat and dampness syndrome: study protocol for a randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-440","Rui-zhi FengJian-qin LvAngela K JohnsonJuan D MontoyaBing Mao","2013","http://link.springer.com/article/10.1186/1745-6215-14-440","Article"
"Photobiomodulation with 808-nm diode laser enhances gingival wound healing by promoting migration of human gingival mesenchymal stem cells via ROS/JNK/NF-κB/MMP-1 pathway","Lasers in Medical Science","","35","8","10.1007/s10103-020-03040-z","Jie FengXiaoyan LiSiying ZhuYongmei XieJuan DuHuabing GeYuxing BaiYi LiuLijia Guo","2020","http://link.springer.com/article/10.1007/s10103-020-03040-z","Article"
"The prevalences of Neisseria gonorrhoeae and Chlamydia trachomatis infections among female sex workers in China","BMC Public Health","","13","1","10.1186/1471-2458-13-121","Xiang-Sheng ChenYue-Ping YinGuo-Jun LiangQian-Qiu WangNing JiangQiao LiuGeng-Feng FuBin YangYu-Jiao ZhouMei-Qin ShiBaoxi Wang","2013","http://link.springer.com/article/10.1186/1471-2458-13-121","Article"
"The prevalence and impact of small intestine bacterial overgrowth in biliary atresia patients","Pediatric Research","","95","1","10.1038/s41390-023-02818-5","Jia-Feng WuPing-Huei TsengHsiu-Hao ChangChe-Ming ChiangWen-Hsi LinWen-Ming HsuMei-Hwei Chang","2024","http://link.springer.com/article/10.1038/s41390-023-02818-5","Article"
"Effects of the 24 N-terminal amino acids of p55PIK on endotoxinstimulated release of inflammatory cytokines by hacat cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","4","10.1007/s11596-013-1163-2","Feng Lv 吕 峰Wei You 尤 伟Yang Yu 于 洋Jun-bo Hu 胡俊波Bin Zhang 张 斌Jing Wang 王 晶","2013","http://link.springer.com/article/10.1007/s11596-013-1163-2","Article"
"Acute pancreatitis in children with acute lymphoblastic leukemia correlates with L-asparaginase dose intensity","Pediatric Research","","92","2","10.1038/s41390-021-01796-w","Chi-Bo ChenHsiu-Hao ChangShu-Wei ChouYung-Li YangMeng-Yao LuShiann-Tarng JouHuey-Ling ChenYen-Hsuan NiDong-Tsamn LinMei-Hwei ChangJia-Feng Wu","2022","http://link.springer.com/article/10.1038/s41390-021-01796-w","Article"
"Association of rs10954213 polymorphisms and haplotype diversity in interferon regulatory factor 5 with systemic lupus erythematosus: A meta-analysis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","1","10.1007/s11596-013-1064-4","Hui-feng Liu 刘辉峰Xiang-jie An 安湘杰Yan Yang 杨 艳Liu Yang 杨 柳Yan Li 李 延Chang-zheng Huang 黄长征Juan Tao 陶 娟Ya-ting Tu 涂亚庭","2013","http://link.springer.com/article/10.1007/s11596-013-1064-4","Article"
"Combined detection of breast cancer micrometastases in the lymph nodes and bone marrow using reverse-transcriptase chain reaction and southern hybridization","Chinese Journal of Cancer Research","","12","1","10.1007/BF02983190","Jin-feng LiLei ZhangSu-lian SunGuang-wei XuBen-yao Lin","2000","http://link.springer.com/article/10.1007/BF02983190","Article"
"Acupuncture of fascia points to relieve hand spasm after stroke: a study protocol for a multicenter randomized controlled trial","Trials","","21","1","10.1186/s13063-019-3999-7","Zeng-Qiao ZhangKun-Peng LiJing HeLi-Ming JiangWu WangXiao-Shen HuWei Feng","2020","http://link.springer.com/article/10.1186/s13063-019-3999-7","Article"
"Response to ‘Deep learning in ophthalmic ultrasound to enable further insights in Spaceflight Associated Neuro-Ocular Syndrome (SANS)’","Eye","","38","7","10.1038/s41433-023-02878-1","Li FengYanzhu ZhangWei WeiHui QiuMingyu Shi","2024","http://link.springer.com/article/10.1038/s41433-023-02878-1","Article"
"Pathologic features and clinical outcome of central neurocytoma: analysis of 15 cases","Chinese Journal of Cancer Research","","24","4","10.1007/s11670-012-0265-x","Yu LiXiu-Feng YeGuo QianYu YinQian-Guan Pan","2012","http://link.springer.com/article/10.1007/s11670-012-0265-x","Article"
"Integrated postdischarge transitional care in a hospitalist system to improve discharge outcome: an experimental study","BMC Medicine","","9","1","10.1186/1741-7015-9-96","Chin-Chung ShuNin-Chieh HsuYu-Feng LinJann-Yuan WangJou-Wei LinWen-Je Ko","2011","http://link.springer.com/article/10.1186/1741-7015-9-96","Article"
"Polymorphisms of XPC gene and susceptibility of esophageal cancer","Chinese Journal of Cancer Research","","22","1","10.1007/s11670-010-0049-0","Xiang-xian FengPei-fen DuanLi-bing WangZu-xun Lu","2010","http://link.springer.com/article/10.1007/s11670-010-0049-0","Article"
"Small interfering RNA targeting TNF-α gene significantly attenuates renal ischemia-reperfusion injury in mice","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","5","10.1007/s11596-016-1638-z","Ling Hou 侯 凌Gang Chen 陈 刚Biao Feng 冯 彪Xu-sheng Zhang 张旭升Xiu-fen Zheng 郑秀芬Ying Xiang 向 莹Guang-yuan Zhao 赵光远Wei-Ping Min 闵卫平","2016","http://link.springer.com/article/10.1007/s11596-016-1638-z","Article"
"Treatment of infant postrenal acute renal failure following obstruction due to upper urinary calculi","Frontiers of Medicine in China","","4","1","10.1007/s11684-010-0009-6","Hui-Xia ZhouZhi-Chun FengHao MengXiao-Guang ZhouShuang LiJun WangShi-Xi Dai","2010","http://link.springer.com/article/10.1007/s11684-010-0009-6","Article"
"P6 acupoint stimulation for prevention of postoperative nausea and vomiting in patients undergoing craniotomy: study protocol for a randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-153","Jian-qin LvRui-zhi FengNing Li","2013","http://link.springer.com/article/10.1186/1745-6215-14-153","Article"
"Down-regulation of Helios Expression in Tregs from Patients with Hypertension","Current Medical Science","","38","1","10.1007/s11596-018-1846-9","Zhu-yue Chen 陈朱越Feng Chen 陈凤Yan-ge Wang 王燕鸽Ding-hang Wang 王定航Li-li Jang 将丽丽Long-xian Cheng 程龙献","2018","http://link.springer.com/article/10.1007/s11596-018-1846-9","Article"
"Association of Satellite Sign with Postoperative Rebleeding in Patients Undergoing Stereotactic Minimally Invasive Surgery for Hypertensive Intracerebral Haemorrhage","Current Medical Science","","41","3","10.1007/s11596-021-2392-4","Ajith Bernardin RajLi-fei LianFeng XuGuo LiShan-shan HuangQi-ming LiangKai LuJian-ling ZhaoFu-rong Wang","2021","http://link.springer.com/article/10.1007/s11596-021-2392-4","Article"
"Acceptability of physical examination by male doctors in medical care: Taking breast palpation as an example","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","5","10.1007/s11596-015-1507-1","Yan-jie Wang 王彦杰Jie Yang 杨 捷Li-xia Kang 康丽霞Zhen Jia 贾 臻Dong-ming Chen 陈东明Ping Zhang 张 苹Zhan-chun Feng 冯占春","2015","http://link.springer.com/article/10.1007/s11596-015-1507-1","Article"
"TLR signaling by tumor and immune cells: a double-edged sword","Oncogene","","27","2","10.1038/sj.onc.1210904","B HuangJ ZhaoJ C UnkelessZ H FengH Xiong","2008","http://link.springer.com/article/10.1038/sj.onc.1210904","Article"
"Transcutaneous auricular vagus nerve stimulation for pediatric epilepsy: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0906-8","Wei HeXiao-Yu WangLi ZhouZhi-Mei LiXiang-Hong JingZhong-Li LvYu-Feng ZhaoHong ShiLing HuYang-Shuai SuBing Zhu","2015","http://link.springer.com/article/10.1186/s13063-015-0906-8","Article"
"Rutaecarpine Inhibits Intimal Hyperplasia in A Balloon-Injured Rat Artery Model","Chinese Journal of Integrative Medicine","","24","6","10.1007/s11655-017-2900-3","Yang XuXiu-ping ChenFeng ZhangHua-hua HouJing-yi ZhangShu-xian LinAn-sheng Sun","2018","http://link.springer.com/article/10.1007/s11655-017-2900-3","Article"
"Construction of eukaryotic expression plasmid of bFGF gene in rats and its expression in tenocytes","Journal of Huazhong University of Science and Technology","","27","1","10.1007/s11596-007-0108-z","Yong Feng 冯勇Dong Zheng 郑东Shuhua Yang 杨述华Jing Li 李进","2007","http://link.springer.com/article/10.1007/s11596-007-0108-z","Article"
"Ginsenosides from stems and leaves of ginseng prevent ethanol-induced lipid accumulation in human L02 hepatocytes","Chinese Journal of Integrative Medicine","","23","6","10.1007/s11655-016-2617-8","Chao-feng HuLi-ping SunQin-he YangDa-xiang LuSen Luo","2017","http://link.springer.com/article/10.1007/s11655-016-2617-8","Article"
"Dual faces of SH2-containing protein-tyrosine phosphatase Shp2/PTPN11 in tumorigenesis","Frontiers of Medicine","","6","3","10.1007/s11684-012-0216-4","Shuangwei LiDiane DiFang HsuHongyang WangGen-Sheng Feng","2012","http://link.springer.com/article/10.1007/s11684-012-0216-4","Article"
"Efficacy of acupuncture versus sham acupuncture for postprandial distress syndrome: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-018-3051-3","Ya-Quan HouXin ZhangJian-Feng TuYang ZhengJing-Wen YangMirim KimHui HuLi-Qiong WangJing-Jie ZhaoWei ZhouJun WangXuan ZouYu WangGuang-Xia ShiCun-Zhi Liu","2019","http://link.springer.com/article/10.1186/s13063-018-3051-3","Article"
"Study on compound Salvia pellet in treating hypertensive cerebral hemorrhage","Chinese Journal of Integrative Medicine","","10","3","10.1007/BF02836407","Xu Xiong-yingChen Xiao-feng","2004","http://link.springer.com/article/10.1007/BF02836407","Article"
"Bcr: a negative regulator of the Bcr-Abl oncoprotein","Oncogene","","18","31","10.1038/sj.onc.1202828","Yun WuGuozhen MaDai LuFeng LinHong-Ji XuJiaxin LiuRalph B Arlinghaus","1999","http://link.springer.com/article/10.1038/sj.onc.1202828","Article"
"Effect of shenmai Injection on SIL-2R NK and LAK cells of patients with advanced carcinoma","Chinese Journal of Integrated Traditional and Western Medicine","","1","4","10.1007/BF02940690","Pei-fang FengLu-ming LiuYu-ying Shen","1995","http://link.springer.com/article/10.1007/BF02940690","Article"
"Analysis of clinicopathological factors associated with bone metastasis in breast cancer","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","1","10.1007/s11596-013-1083-1","Jing Chen 陈 璟Shu Zhu 朱 沭Xiu-zhen Xie 谢修帧Shan-feng Guo 郭山峰Liang-qian Tong 童良前Sheng Zhou 周 晟Ming Zhao 赵 明Zhi-qun Xianyu 鲜于志群Xiao-hua Zhu 朱小华Wei Xiong 熊 伟","2013","http://link.springer.com/article/10.1007/s11596-013-1083-1","Article"
"Greener neighborhoods, slimmer people? Evidence from 246 920 Australians","International Journal of Obesity","","38","1","10.1038/ijo.2013.64","T Astell-BurtX FengG S Kolt","2014","http://link.springer.com/article/10.1038/ijo.2013.64","Article"
"Clinical study on treatment of advanced non-small cell lung cancer by arsenious acid combined with Ta-1 thymus peptide and megestrol acetate","Chinese Journal of Integrated Traditional and Western Medicine","","8","4","10.1007/BF02934400","Yue-Feng GuoZhi-Min Jiao","2002","http://link.springer.com/article/10.1007/BF02934400","Article"
"Identification of Lithium-Regulated Genes in Cultured Lymphoblasts of Lithium Responsive Subjects with Bipolar Disorder","Neuropsychopharmacology","","29","4","10.1038/sj.npp.1300383","Xiujun SunL Trevor YoungJun-Feng WangPaul GrofGustavo TureckiGuy A RouleauMartin Alda","2004","http://link.springer.com/article/10.1038/sj.npp.1300383","Article"
"Aiphanol, a native compound, suppresses angiogenesis via dual-targeting VEGFR2 and COX2","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00739-5","Shanmei ChenJunnan FengChuanke ZhaoLixin WangLin MengCaiyun LiuShaoqing CaiYanxing JiaLike QuChengchao Shou","2021","http://link.springer.com/article/10.1038/s41392-021-00739-5","Article"
"Prevalence and associated factors of metabolic syndrome in adults: a population-based epidemiological survey in Jiangxi province, China","BMC Public Health","","20","1","10.1186/s12889-020-8207-x","Li Ting WuYun Feng ShenLei HuMei Ying ZhangXiao Yang Lai","2020","http://link.springer.com/article/10.1186/s12889-020-8207-x","Article"
"Inhibitory effect of recombinant endostatin on angiogenesis and tumor growth of hepatoma","Current Medical Science","","23","3","10.1007/BF02829497","Li PeiyuanFeng ZuohuaZhang GuimeiZhang HuiXue ShengliHuang BoLin Jusheng","2003","http://link.springer.com/article/10.1007/BF02829497","Article"
"Noxa in colorectal cancer: a study on DNA, mRNA and protein expression","Oncogene","","22","30","10.1038/sj.onc.1206655","Agneta K JanssonAnna M EmterlingGunnar ArbmanXiao-Feng Sun","2003","http://link.springer.com/article/10.1038/sj.onc.1206655","Article"
"The effect of electroacupuncture combined with donepezil on cognitive function in Alzheimer’s disease patients: study protocol for a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2052-y","Weina PengJing ZhouMin XuQing FengLulu BinZhishun Liu","2017","http://link.springer.com/article/10.1186/s13063-017-2052-y","Article"
"Evaluation of the prognostic value of nm23 gene expression in breast cancer","Chinese Journal of Cancer Research","","14","2","10.1007/s11670-002-0020-9","Hong LiuHui-sheng MaoXi-lin FuZhi-yi FangYu-mei FengYu FanShu-ling Li","2002","http://link.springer.com/article/10.1007/s11670-002-0020-9","Article"
"The alternative pathaway of human T cell activation by monoclonal antibodies","Chinese Journal of Cancer Research","","2","2","10.1007/BF02912245","Chen YuxianXia HanzhangZhang XiaoyingLi YanfenChen FengShi WeiXu BingzeHuang YirongZhang Youhui","1990","http://link.springer.com/article/10.1007/BF02912245","Article"
"Insufficient maintenance DNA methylation is associated with abnormal embryonic development","BMC Medicine","","10","1","10.1186/1741-7015-10-26","Li-Jun YinYu ZhangPing-Ping LvWei-Hua HeYan-Ting WuAi-Xia LiuGuo-Lian DingMin-Yue DongFan QuChen-Ming XuXiao-Ming ZhuHe-Feng Huang","2012","http://link.springer.com/article/10.1186/1741-7015-10-26","Article"
"Chidamide maintenance therapy in high-risk T-ALL/T-LBL after allo-HSCT: a prospective, single-center, single-arm study","Bone Marrow Transplantation","","58","10","10.1038/s41409-023-02045-w","Wenwen GuoYigeng CaoJia LiuXinhui ZhengMingyang WangYawei ZhengXiaoyu ZhangWeihua ZhaiXin ChenRongli ZhangQiaoling MaDonglin YangJialin WeiYi HeAiming PangSizhou Feng","2023","http://link.springer.com/article/10.1038/s41409-023-02045-w","Article"
"Clinical significance of multiple hypothalamic-pituitary functions assessment in patients with Turner’s syndrome","Journal of Tongji Medical University","","14","4","10.1007/BF02897672","Ning CongWei HongShu DanHu Xiao-fengTao De-dingLin Han-huaWang ShanWang Mu-ti","1994","http://link.springer.com/article/10.1007/BF02897672","Article"
"Renal denervation improves cardiac function by attenuating myocardiocyte apoptosis in dogs after myocardial infarction","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0828-y","Li WangLijun SongChao LiQiaoli FengMengping XuZhuqing LiChengzhi Lu","2018","http://link.springer.com/article/10.1186/s12872-018-0828-y","Article"
"Application of kushenin on patients with chronic hepatitis C after renal transplantation","Chinese Journal of Integrative Medicine","","14","3","10.1007/s11655-008-0167-4","Yang Li 李 杨Wu-jun Xue 薛武军Ping Fan 樊 萍Chen-guang Ding 丁晨光Huan-jin Song 宋焕瑾Xiao-ming Ding 丁小明Xin-shun Feng 冯新顺","2008","http://link.springer.com/article/10.1007/s11655-008-0167-4","Article"
"Separation and expansion of tumor infiltrating lymphocytes of digestive systemin Vitro and their cytotoxicity","Journal of Tongji Medical University","","15","4","10.1007/BF02887949","Chen Dao-daTan Qing-fengTao Kai-xiong","1995","http://link.springer.com/article/10.1007/BF02887949","Article"
"Effect of China’s Universal Two-child Policy on the Rate of Cesarean Delivery: A Case Study of a Big Childbirth Center in China","Current Medical Science","","40","2","10.1007/s11596-020-2190-4","Shu-guo DuFei TangYun ZhaoGuo-qiang SunYing LinZhi-hua TanXu-feng Wu","2020","http://link.springer.com/article/10.1007/s11596-020-2190-4","Article"
"Effect of epimedium-derived phytoestrogen on bone turnover and bone microarchitecture in OVX-induced osteoporotic rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","2","10.1007/s11596-008-0213-7","Songlin Peng 彭松林Renyun Xia 夏仁云Huang Fang 方煌Feng Li 李锋Anmin Chen 陈安民Ge Zhang 张戈Ling Qin 秦岭","2008","http://link.springer.com/article/10.1007/s11596-008-0213-7","Article"
"Inflammatory profiles define phenotypes with clinical relevance in acute type A aortic dissection","Journal of Cardiovascular Translational Research","","16","6","10.1007/s12265-023-10436-z","Hong-lei ZhaoZhi-wei TangYi-fei DiaoXiu-fan XuSi-chong QianHai-yang LiYong-feng ShaoSheng ZhaoHong Liu","2023","http://link.springer.com/article/10.1007/s12265-023-10436-z","Article"
"Effects of Kangquan Recipe (康泉方) on sex steroids and cell proliferation in rats with benign prostatic hyperplasia","Chinese Journal of Integrative Medicine","","15","4","10.1007/s11655-009-0289-3","Yuan-peng Huang 黄源鹏Jian Du 杜 建Zhen-feng Hong 洪振丰Zhi-qing Chen 陈治卿Jin-fa Wu 吴锦发Jin-yan Zhao 赵锦燕","2009","http://link.springer.com/article/10.1007/s11655-009-0289-3","Article"
"Investigation on the inhibitory effect of tumor-derived immunosuppressive factor (s) on T lymphocyte proliferation","Journal of Tongji Medical University","","9","3","10.1007/BF02908963","Wang Ru-duanFeng Zuo-huaLuo YiChen Zhao-cong","1989","http://link.springer.com/article/10.1007/BF02908963","Article"
"Effects of human cytomegalovirus infection on apoptosis and expression of apoptosis-regulating factors","Journal of Huazhong University of Science and Technology [Medical Sciences]","","25","5","10.1007/BF02895993","Nie XingcaoFang FengLi HongDong YongsuiZhou YufengZhen HongLiu ZhifengLi Ge","2005","http://link.springer.com/article/10.1007/BF02895993","Article"
"Ras Dependent Paracrine Secretion of Osteopontin by Nf1+/− Osteoblasts Promote Osteoclast Activation in a Neurofibromatosis Type I Murine Model","Pediatric Research","","65","6","10.1203/PDR.0b013e3181a1c607","Huijie LiYaling LiuQi ZhangYongmin JingShi ChenZhaohui SongJincheng YanYan LiXiaohua WuXianghong ZhangYingze ZhangJamie CaseMenggang YuDavid A IngramFeng-Chun Yang","2009","http://link.springer.com/article/10.1203/PDR.0b013e3181a1c607","Article"
"Expression of Hsp27 and Hsp70 in lymphocytes and plasma in healthy workers and coal miners with lung cancer","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","4","10.1007/s11596-010-0441-5","Haijiao Wang 王海椒Jingcai Xing 邢景才Feng Wang 王 峰Wenhui Han 韩文慧Houmao Ren 任侯卯Tangchun Wu 邬堂春Weihong Chen 陈卫红","2010","http://link.springer.com/article/10.1007/s11596-010-0441-5","Article"
"The effect of hydroxyapatite ultrofine powder on the immunity function of tumor-bearing mice","Current Medical Science","","21","2","10.1007/BF02888080","Xia QinghuaNie HaiyangChen DaodaYan YuhuaFeng LinyunLi Shipu","2001","http://link.springer.com/article/10.1007/BF02888080","Article"
"Susceptibility to congenital heart defects associated with a polymorphism in TBX2 3′ untranslated region in the Han Chinese population","Pediatric Research","","85","3","10.1038/s41390-018-0181-y","Jie WangRan-ran ZhangKe CaiQian YangWen-yuan DuanJian-yuan ZhaoYong-hao GuiFeng Wang","2019","http://link.springer.com/article/10.1038/s41390-018-0181-y","Article"
"Effects of electroacupuncture of different intensities on energy metabolism of mitochondria of brain cells in rats with cerebral ischemia-reperfusion injury","Chinese Journal of Integrative Medicine","","21","8","10.1007/s11655-013-1512-9","Wei-qian Tian 田伟千Yong G. PengSu-yang Cui 崔苏扬Feng-zhen Yao 姚凤珍Bao-gui Li 李宝贵","2015","http://link.springer.com/article/10.1007/s11655-013-1512-9","Article"
"Correlation of liver enzymes with diabetes and pre-diabetes in middle-aged rural population in China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","1","10.1007/s11596-016-1541-7","Jun-hui Xie 谢君辉Qian Liu 刘 倩Yan Yang 杨 雁Zhe-long Liu 刘哲隆Shu-hong Hu 胡蜀红Xin-rong Zhou 周新荣Gang Yuan 袁 刚Mu-xun Zhang 张木勋Jing Tao 陶 静Xue-feng Yu 余学锋","2016","http://link.springer.com/article/10.1007/s11596-016-1541-7","Article"
"FTO interacts with FOXO3a to enhance its transcriptional activity and inhibits aggression in gliomas","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00234-3","Bangbao TaoXuehua HuangJuanhong ShiJun LiuShu LiChunyan XuJun ZhongLiang WanBaohui FengBin Li","2020","http://link.springer.com/article/10.1038/s41392-020-00234-3","Article"
"Study on the effects of Guiqi Oral Liquid in promoting recovery of hematopoiesis in acute irradiation injured mice","Chinese Journal of Integrative Medicine","","11","4","10.1007/BF02835790","Zheng MiaoLiu Wen-liSun Han-yingZhou Jian-feng","2005","http://link.springer.com/article/10.1007/BF02835790","Article"
"Increased expression of receptor activator of nuclear factor-κB ligand in osteoblasts from adolescent idiopathic scoliosis patients with low bone mineral density","Journal of Huazhong University of Science and Technology [Medical Sciences]","","32","5","10.1007/s11596-012-1018-2","Song Zhou 周 松Weijun Wang 王渭君Zezhang Zhu 朱泽章Xu Sun 孙 旭Feng Zhu 朱 锋Yang Yu 俞 杨Bangping Qian 钱邦平Bin Wang 王 斌Gang Yin 殷 刚Yong Qiu 邱 勇","2012","http://link.springer.com/article/10.1007/s11596-012-1018-2","Article"
"Corticosteroids Treatment of Patients with Coronavirus Disease 2019: A Propensity Score Matching Study","Current Medical Science","","41","1","10.1007/s11596-021-2313-6","Meng-yuan LiangPing ChenMiao HeJian TangHui LiXin-liang HeYa-ya ZhouSi-wei FengYu-e XueYao LiuYan-ling MaJian-chu Zhang","2021","http://link.springer.com/article/10.1007/s11596-021-2313-6","Article"
"Correlation between negative life events and suicide attempts among Yi adolescents with HIV/AIDS in Liangshan Prefecture","BMC Public Health","","23","1","10.1186/s12889-023-16377-1","Xiaozhen SongShoukang ZouYangling LiLiyu ChenPing FengPeiwei XuHang ZhangFang DengHanmei XuYuanmei TaoMeijiang JinMaojia RanHong ZhangFanghua MaYing WangLi Yin","2023","http://link.springer.com/article/10.1186/s12889-023-16377-1","Article"
"Vertical facial height and its correlation with facial width and depth","international journal of stomatology & occlusion medicine","","6","4","10.1007/s12548-013-0089-4","Ming Feng WangTakero OtsukaSusumu AkimotoSadao Sato","2013","http://link.springer.com/article/10.1007/s12548-013-0089-4","Article"
"Behavioral Medicine in China: History, Current Status, and Future Development","International Journal of Behavioral Medicine","","21","4","10.1007/s12529-013-9331-0","Bo BaiFeng Ji","2014","http://link.springer.com/article/10.1007/s12529-013-9331-0","Article"
"Cowden Syndrome and Lhermitte-Duclos Disease—a Case Report and Review of the Literature","SN Comprehensive Clinical Medicine","","3","11","10.1007/s42399-021-01015-x","Chun Peng GohBingcheng WuTing Ting FengNing Chou","2021","http://link.springer.com/article/10.1007/s42399-021-01015-x","Article"
"Insult of gastroesophageal reflux on airway: clinical significance of pharyngeal nozzle","Frontiers of Medicine","","9","1","10.1007/s11684-014-0343-1","Zhonggao WangZhiwei HuJimin WuFeng JiHongtao WangYungang LaiXiang GaoYachan NingChengchao ZhangZhitong LiWeitao LiangJianjun Liu","2015","http://link.springer.com/article/10.1007/s11684-014-0343-1","Article"
"Evaluation of the immunomodulatory effects of anti-COVID-19 TCM formulae by multiple virus-related pathways","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00475-w","Liansheng QiaoWenting HuangXiaoling ZhangHongyan GuoDong WangQuansheng FengRonghua JinLan XieWeimin LiJing Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00475-w","Article"
"Idiosyncratic drug-induced liver injury linked to Polygonum multiflorum: A case study by pharmacognosy","Chinese Journal of Integrative Medicine","","23","8","10.1007/s11655-017-2543-9","Chun-yu LiQin HeDan GaoRui-yu LiYun ZhuHui-fang LiWu-wen FengMei-hua YangXiao-he XiaoJia-bo Wang","2017","http://link.springer.com/article/10.1007/s11655-017-2543-9","Article"
"68Ga-NOTA-Evans Blue PET/CT findings in lymphangioleiomyomatosis compared with 99mTC-ASC lymphoscintigraphy: a prospective study","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01895-1","Guozhu HouYuanyuan JiangWenshuai XuZhaohui ZhuLi HuoXiaoyuan ChenFang LiKai-Feng XuWuying Cheng","2021","http://link.springer.com/article/10.1186/s13023-021-01895-1","Article"
"Purification and immunoreactivity of monoclonal antibodies against myeloma-λ chain","Journal of Tongji Medical University","","11","4","10.1007/BF02888151","Shen Guan-xinZhu Hui-fenSu NaWang Xiao-linZhang YueYang Dao-feng","1991","http://link.springer.com/article/10.1007/BF02888151","Article"
"Impact of a diabetes screening program on a rural Chinese population: a 3-year follow-up study","BMC Public Health","","15","1","10.1186/s12889-015-1570-3","Yanlei ZhangFeng NingJianping SunZengchang PangXiaoyong WangAnil KapurHarri SintonenQing Qiao","2015","http://link.springer.com/article/10.1186/s12889-015-1570-3","Article"
"Prognostic significance of heart rate turbulence parameters in patients with chronic heart failure","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-50","De-Chun YinZhao-Jun WangShuai GuoHong-Yu XieLin SunWei FengWei QiuXiu-Fen Qu","2014","http://link.springer.com/article/10.1186/1471-2261-14-50","Article"
"Characteristics of Ex Vivo expansion of endothelial progenitor cells","Journal of Huazhong University of Science and Technology","","26","4","10.1007/s11596-006-0408-8","Chao Liu 刘超Zongquan Sun 孙宗全Yongchao Wu 吴永超Xinzhong Chen 陈新忠Jian’e Feng 冯建鄂","2006","http://link.springer.com/article/10.1007/s11596-006-0408-8","Article"
"Hematopoietic SCT in patients with a history of invasive fungal infection","Bone Marrow Transplantation","","43","7","10.1038/bmt.2008.356","P ZhangA SongZ WangS FengL QiuM Han","2009","http://link.springer.com/article/10.1038/bmt.2008.356","Article"
"Construction of a recombinant adenovirus vector of human papillomavirus type 16 L1_E7C","Chinese Journal of Cancer Research","","12","1","10.1007/BF02983188","Ji-feng BianXiu-ping YuYun WangWei-ming ZhaoLi-hua ZhangJie-de DongJi-hui JiaYa-bin ZhouYi LuanMei QiHua-bo Chen","2000","http://link.springer.com/article/10.1007/BF02983188","Article"
"Diagnosis and treatment of malignant tumors using integrated traditional and western medicine: Progress, challenges and reflections","Chinese Journal of Integrative Medicine","","18","5","10.1007/s11655-012-1082-2","Xiao-feng Zhai 翟笑枫Chang-quan Ling 凌昌全","2012","http://link.springer.com/article/10.1007/s11655-012-1082-2","Article"
"Protective effects of nicotine on gamma-aminobutyric acid neurons and dopaminergic neurons in mice with Parkinson disease","Frontiers of Medicine in China","","3","3","10.1007/s11684-009-0051-4","Lei FuYue LiDezheng GongDengqin YuJin GongYanhui FengYan PengDongmei WangHong XuShengming YinYiping Sun","2009","http://link.springer.com/article/10.1007/s11684-009-0051-4","Article"
"Efficacy and safety of umbilical therapy with the traditional Chinese medicine formulation Lishui Xiaogu cataplasm for cirrhotic ascites: protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3221-y","Xianzhao YangShuying RuLin LuoXiaoying LvWenjing BaiFuwen ZhangFeng Jiang","2019","http://link.springer.com/article/10.1186/s13063-019-3221-y","Article"
"Mosaic trisomy 21 and trisomy 14 as acquired cytogenetic abnormalities without GATA1 mutation in a pediatric non-down syndrome acute megakaryoblastic leukemia","Chinese Journal of Cancer Research","","23","3","10.1007/s11670-011-0239-4","Yi XiaoJia WeiJin-huan XuJian-feng ZhouYi-cheng Zhang","2011","http://link.springer.com/article/10.1007/s11670-011-0239-4","Article"
