Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rational design of hierarchically structured dual-encapsulated CoMoO4 nanosheets via in situ plasma tuning for efficient Li+ storage","MRS Bulletin","","47","7","10.1557/s43577-022-00312-7","Bo OuyangYing WangXi WangZheng ZhangFeng LiuZhi FangErjun KanRajdeep Singh Rawat","2022","http://link.springer.com/article/10.1557/s43577-022-00312-7","Article"
"The MLS-based numerical manifold method with applications to crack analysis","International Journal of Fracture","","190","1 - 2","10.1007/s10704-014-9980-2","Hong ZhengFeng LiuChunguang Li","2014","http://link.springer.com/article/10.1007/s10704-014-9980-2","Article"
"A combination of metabolomics and metallomics studies of urine and serum from hypercholesterolaemic rats after berberine injection","Analytical and Bioanalytical Chemistry","","403","3","10.1007/s00216-012-5923-9","Feng LiuPei Pei GanHuanan WuWei Shan WooEng Shi OngSam Fong Yau Li","2012","http://link.springer.com/article/10.1007/s00216-012-5923-9","Article"
"Modification of porous carbon with nitrogen elements to enhance the capacitance of supercapacitors","Journal of Materials Science","","54","18","10.1007/s10853-019-03748-6","Jing ChenBin ChangFengru LiuHuanming WeiWei WeiHualin LinSheng Han","2019","http://link.springer.com/article/10.1007/s10853-019-03748-6","Article"
"RETRACTED ARTICLE: Adsorption kinetics and thermodynamics of Ni (II) by Pisha sandstone","Journal of Nanoparticle Research","","22","7","10.1007/s11051-020-04894-8","Feng-min SongHong-guang GeJuan ShiZhi-feng LiuChen LiBo Tang","2020","http://link.springer.com/article/10.1007/s11051-020-04894-8","Article"
"Effect of nano-ZnO particles on wettability, interfacial morphology and growth kinetics of Sn–3.0Ag–0.5Cu–xZnO composite solder","Journal of Materials Science: Materials in Electronics","","30","21","10.1007/s10854-019-02279-9","Min QuTianze CaoYan CuiFengbin LiuZhiwei Jiao","2019","http://link.springer.com/article/10.1007/s10854-019-02279-9","Article"
"Use of phenyl/tetrazolyl-functionalized magnetic microspheres and stable isotope labeled internal standards for significant reduction of matrix effect in determination of nine fluoroquinolones by liquid chromatography-quadrupole linear ion trap mass spectrometry","Analytical and Bioanalytical Chemistry","","410","6","10.1007/s00216-017-0821-9","Fei XuFeng LiuChaozhan WangYinmao Wei","2018","http://link.springer.com/article/10.1007/s00216-017-0821-9","Article"
"Microstructural evolution, phase formation and mechanical properties of multi-component AlCoCrFeNix alloys","Applied Physics A","","125","10","10.1007/s00339-019-2959-0","Leigang CaoXiaohe WangYiming WangLeilei ZhangYue YangFengbin LiuYan Cui","2019","http://link.springer.com/article/10.1007/s00339-019-2959-0","Article"
"Preparation of self-nitrogen-doped porous carbon nanofibers and their supported PtPd alloy catalysts for oxygen reduction reaction","Journal of Solid State Electrochemistry","","24","1","10.1007/s10008-019-04474-4","Zhenqin LiXiaoting DengHaikun ZhouWei XuanZhiyong XieFeng Liu","2020","http://link.springer.com/article/10.1007/s10008-019-04474-4","Article"
"Design of artificial intelligence volleyball teaching intelligent assistant system based on artificial muscle integrated optical equipment","Optical and Quantum Electronics","","56","3","10.1007/s11082-023-06243-0","Feng LiuXiaochuan Hang","2024","http://link.springer.com/article/10.1007/s11082-023-06243-0","Article"
"Interlaminar mechanical properties of nano- and short-aramid fiber reinforced glass fiber-aluminum laminates: a comparative study","Journal of Materials Science","","56","21","10.1007/s10853-021-06003-z","Xinyu QiXiaopeng WuYoukun GongHuiming NingFeng LiuRui ZouShengbing ZhouZengrui SongChenxin XiangNing Hu","2021","http://link.springer.com/article/10.1007/s10853-021-06003-z","Article"
"Molecular stacking character and charge transport properties of tetrabenzoheptacenes derivatives: the effects of nitrogen doping and phenyl substitution","Journal of Molecular Modeling","","21","5","10.1007/s00894-015-2677-2","Lin GuanWenliang WangRong ShaoFengyi LiuShiwei Yin","2015","http://link.springer.com/article/10.1007/s00894-015-2677-2","Article"
"Modeling of eutectic dendrite growth in undercooled binary alloys","Journal of Materials Science","","51","4","10.1007/s10853-015-9524-9","Wangwang KuangHaifeng WangFeng LiuS. L. Sobolev","2016","http://link.springer.com/article/10.1007/s10853-015-9524-9","Article"
"Proposal for temperature-independent optical sensor based on asymmetric Mach–Zehnder interferometer","Optical and Quantum Electronics","","53","11","10.1007/s11082-021-03271-6","Yanxia LuoRui YinWei JiQingjie HuangJianmin CuiShouzhen JiangZisu GongFengyu Liu","2021","http://link.springer.com/article/10.1007/s11082-021-03271-6","Article"
"Dissimilar friction stir welding of 2219-T8 and 2195-T8 aluminum alloys for fuel tanks: part II—effect of multi-pass repair welding","Journal of Materials Science","","59","22","10.1007/s10853-023-09209-5","Zhenlin WangWenli ZhuZhen ZhangBeibei. WangPeng XueDingrui NiFengchao LiuBolv XiaoZongyi MaFeifan WangWeidong Zheng","2024","http://link.springer.com/article/10.1007/s10853-023-09209-5","Article"
"CFD Simulation of Suspension Characteristics in a Stirred Tank for Slurry Electrolysis","Metallurgical and Materials Transactions B","","53","3","10.1007/s11663-022-02484-8","Tingting LuHao ShenGuoyi NaXin GaoYadong XiaoHongliang ZhaoFengqin Liu","2022","http://link.springer.com/article/10.1007/s11663-022-02484-8","Article"
"Roughness and structural modification of PbI2 thin films by isopropanol treatment to improve methylammonium lead halide formation and solar cell efficiency","Journal of Materials Science: Materials in Electronics","","30","18","10.1007/s10854-019-02100-7","Paola M. Moreno-RomeroAsiel N. Corpus-MendozaMario A. Millán-FrancoCarlos A. Rodríguez-CastañedaD. Mateus Torres-HerreraFeng LiuHailin Hu","2019","http://link.springer.com/article/10.1007/s10854-019-02100-7","Article"
"Superconductivity and topological aspects of two-dimensional transition-metal monohalides","npj Computational Materials","","8","1","10.1038/s41524-022-00871-y","Wen-Han DongYu-Yang ZhangYan-Fang ZhangJia-Tao SunFeng LiuShixuan Du","2022","http://link.springer.com/article/10.1038/s41524-022-00871-y","Article"
"Thermal Upgrading of Nickeliferous Pyrrhotite Tailings for the Recovery of Nickel in the Form of Ferronickel Alloy","Metallurgical and Materials Transactions B","","50","5","10.1007/s11663-019-01646-5","Dawei YuFeng LiuJiajing ZhangMansoor Barati","2019","http://link.springer.com/article/10.1007/s11663-019-01646-5","Article"
"Process mechanism of ultrafast laser multi-focal-scribing for ultrafine and efficient stealth dicing of SiC wafers","Applied Physics A","","128","10","10.1007/s00339-022-06012-y","Lingfeng WangChen ZhangFeng LiuHuai ZhengGary J. Cheng","2022","http://link.springer.com/article/10.1007/s00339-022-06012-y","Article"
"Evolution of Secondary Phases Formed upon Solidification of a Ni-Based Alloy","Metallurgical and Materials Transactions A","","44","7","10.1007/s11661-013-1657-3","Qiang ZuoFeng LiuLei WangChangfeng Chen","2013","http://link.springer.com/article/10.1007/s11661-013-1657-3","Article"
"Solid-state phase transformation kinetics in the near-equilibrium regime","Journal of Materials Science","","50","2","10.1007/s10853-014-8625-1","Yi-Hui JiangFeng LiuJin-Cheng WangZhong-Hua Zhang","2015","http://link.springer.com/article/10.1007/s10853-014-8625-1","Article"
"Virtual image recognition in aerobics exercise posture based on wearable light sensing devices","Optical and Quantum Electronics","","56","4","10.1007/s11082-023-06147-z","Feng LiuShuang Guo","2024","http://link.springer.com/article/10.1007/s11082-023-06147-z","Article"
"Effects of Alloying on Nanoscale Grain Growth in Substitutional Binary Alloy System: Thermodynamics and Kinetics","Metallurgical and Materials Transactions A","","46","11","10.1007/s11661-015-3107-x","Haoran PengYuzeng ChenFeng Liu","2015","http://link.springer.com/article/10.1007/s11661-015-3107-x","Article"
"Effect of Yarn Distortion on the Mechanical Properties of Fiber-Bar Composites Reinforced by Three-Dimensional Weaving","Applied Composite Materials","","23","2","10.1007/s10443-015-9452-5","Huairong KangZhongde ShanYong ZangFeng Liu","2016","http://link.springer.com/article/10.1007/s10443-015-9452-5","Article"
"Identification of the neuronal effects of ethanol on C. elegans by in vivo fluorescence imaging on a microfluidic chip","Analytical and Bioanalytical Chemistry","","399","10","10.1007/s00216-010-4148-z","Ying WangJingjing WangWei DuXiao Jun FengBi-Feng Liu","2011","http://link.springer.com/article/10.1007/s00216-010-4148-z","Article"
"Facile synthesis of a porous network-like silver film for electrocatalytic detection of nitrate","Microchimica Acta","","180","15 - 16","10.1007/s00604-013-1089-1","Dan-Ling ZhouQian-Li ZhangZhang-Ying LvWan-Yi ChenXiang-Feng LiuYa-Hui LuAi-Jun WangJiu-Ju Feng","2013","http://link.springer.com/article/10.1007/s00604-013-1089-1","Article"
"A chemical signal generator for resolving temporal dynamics of single cells","Analytical and Bioanalytical Chemistry","","400","9","10.1007/s00216-011-4987-2","Jian SunJingjing WangPu ChenXiaojun FengWei DuBi-Feng Liu","2011","http://link.springer.com/article/10.1007/s00216-011-4987-2","Article"
"Two-dimensional electrophoresis on a microfluidic chip for quantitative amino acid analysis","Analytical and Bioanalytical Chemistry","","394","7","10.1007/s00216-009-2860-3","Bo XuXiaojun FengYouzhi XuWei DuQingming LuoBi-Feng Liu","2009","http://link.springer.com/article/10.1007/s00216-009-2860-3","Article"
"Vibration Characteristics of Functionally Graded Porous Nanocomposite Blade-disk-shaft Rotor System Reinforced with Graphene Nanoplatelets","Applied Composite Materials","","28","3","10.1007/s10443-021-09880-4","Tian Yu ZhaoZi Feng LiuHong Gang PanHong Yuan ZhangHui Qun Yuan","2021","http://link.springer.com/article/10.1007/s10443-021-09880-4","Article"
"Analysis of intercellular communication by flexible hydrodynamic gating on a microfluidic chip","Analytical and Bioanalytical Chemistry","","405","1","10.1007/s00216-012-6447-z","Peng ChenPu ChenXiaojun FengWei DuBi-Feng Liu","2013","http://link.springer.com/article/10.1007/s00216-012-6447-z","Article"
"Biosensor of alkaline phosphatase based on non-fluorescent FRET of Eu3+-doped oxide nanoparticles and phosphorylated peptide labeled with cyanine dye","Analytical and Bioanalytical Chemistry","","409","23","10.1007/s00216-017-0485-5","Fan Shi LiYa Ling ZhangXia Bing LiBao Lin LiYi Feng Liu","2017","http://link.springer.com/article/10.1007/s00216-017-0485-5","Article"
