Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"“L’être Contre le Vent”: Aspects du Vent Dans la Poésie de Paul Valéry","Poetics of the Elements in the Human Condition: Part 2 The Airy Elements in Poetic Imagination","","","","10.1007/978-94-009-2841-1_11","J. Y. Dupraz","1988","http://link.springer.com/chapter/10.1007/978-94-009-2841-1_11","Chapter"
"Expériences De Méthodologie Phénoménologique: L’Historiographie","Morality within the Life - and Social World","","","","10.1007/978-94-009-3773-4_9","Mario Sancipriano","1987","http://link.springer.com/chapter/10.1007/978-94-009-3773-4_9","Chapter"
"La Destinée de la Tragédie dans la Culture Islamique","The Existential Coordinates of the Human Condition: Poetic — Epic — Tragic","","","","10.1007/978-94-009-6315-3_25","A. Ben Chehida","1984","http://link.springer.com/chapter/10.1007/978-94-009-6315-3_25","Chapter"
"Du Désordre à L’ordre: Le Rôle de la Violence dans Horace","The Existential Coordinates of the Human Condition: Poetic — Epic — Tragic","","","","10.1007/978-94-009-6315-3_33","Bernadette Lintz Murphy","1984","http://link.springer.com/chapter/10.1007/978-94-009-6315-3_33","Chapter"
"Un Modèle D’Analyse du Texte Dramatique","The Existential Coordinates of the Human Condition: Poetic — Epic — Tragic","","","","10.1007/978-94-009-6315-3_40","Adnan Moussally","1984","http://link.springer.com/chapter/10.1007/978-94-009-6315-3_40","Chapter"
"Le Primat du Théorique à L’égard du Normatif Chez Husserl","Foundations of Morality, Human Rights, and the Human Sciences","","","","10.1007/978-94-009-6975-9_37","H. Luis Flores","1983","http://link.springer.com/chapter/10.1007/978-94-009-6975-9_37","Chapter"
"Conclusion Arezzo","The Teleologies in Husserlian Phenomenology","","","","10.1007/978-94-009-9437-9_29","Paul Ricoeur","1979","http://link.springer.com/chapter/10.1007/978-94-009-9437-9_29","Chapter"
"Les Crises de L’Homme Agissant","The Human Being in Action","","","","10.1007/978-94-009-9833-9_8","Dieter Wyss","1978","http://link.springer.com/chapter/10.1007/978-94-009-9833-9_8","Chapter"
"Le Langage entre Soi et Autrui","The Self and the Other","","","","10.1007/978-94-017-3463-9_11","Jean-Claude Piguet","1977","http://link.springer.com/chapter/10.1007/978-94-017-3463-9_11","Chapter"
"Pensée et Prédication","The Self and the Other","","","","10.1007/978-94-017-3463-9_1","Emmanuel Levinas","1977","http://link.springer.com/chapter/10.1007/978-94-017-3463-9_1","Chapter"
"Être et Ordre","Die Welt des Menschen — Die Welt der Philosophie","","","","10.1007/978-94-017-4926-8_3","Raymond Polin","1976","http://link.springer.com/chapter/10.1007/978-94-017-4926-8_3","Chapter"
"R. Ingarden Et Le ‘Vrai’ Bergsonisme","Ingardeniana","","","","10.1007/978-94-010-1443-4_5","Mario Sancipriano","1976","http://link.springer.com/chapter/10.1007/978-94-010-1443-4_5","Chapter"
"Le Platonisme De Husserl","The Phenomenological Realism of the Possible Worlds","","","","10.1007/978-94-010-2163-0_21","Souche-Dagues","1974","http://link.springer.com/chapter/10.1007/978-94-010-2163-0_21","Chapter"
"Entre la Pensee Naturee et la Pensee Naturante","Vers une nouvelle philosophie transcendantale","","","","10.1007/978-94-010-2984-1_3","Theodore F. Geraets","1971","http://link.springer.com/chapter/10.1007/978-94-010-2984-1_3","Chapter"
"Conclusion","Vers une nouvelle philosophie transcendantale","","","","10.1007/978-94-010-2984-1_5","Theodore F. Geraets","1971","http://link.springer.com/chapter/10.1007/978-94-010-2984-1_5","Chapter"
"Remarques sur le Problème Épistémologique de la Biologie","Selected Papers/Ausgewählte Schriften","","","","10.1007/978-94-010-2855-4_15","Kurt Goldstein","1971","http://link.springer.com/chapter/10.1007/978-94-010-2855-4_15","Chapter"
"La Pensee du Spectateur Etranger","Vers une nouvelle philosophie transcendantale","","","","10.1007/978-94-010-2984-1_2","Theodore F. Geraets","1971","http://link.springer.com/chapter/10.1007/978-94-010-2984-1_2","Chapter"
"Vers une Nouvelle Philosophie Transcendantale","Vers une nouvelle philosophie transcendantale","","","","10.1007/978-94-010-2984-1_4","Theodore F. Geraets","1971","http://link.springer.com/chapter/10.1007/978-94-010-2984-1_4","Chapter"
"Les Annees de Formation","Vers une nouvelle philosophie transcendantale","","","","10.1007/978-94-010-2984-1_1","Theodore F. Geraets","1971","http://link.springer.com/chapter/10.1007/978-94-010-2984-1_1","Chapter"
"Introduction Questions de Methode","L’imagination selon Husserl","","","","10.1007/978-94-010-3192-9_1","Maria Manuela Saraiva","1970","http://link.springer.com/chapter/10.1007/978-94-010-3192-9_1","Chapter"
"Introduction","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_1","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_1","Chapter"
"Imagination et Intuition","L’imagination selon Husserl","","","","10.1007/978-94-010-3192-9_3","Maria Manuela Saraiva","1970","http://link.springer.com/chapter/10.1007/978-94-010-3192-9_3","Chapter"
"Le Niveau Mathématique","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_3","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_3","Chapter"
"Imagination et Neutralisation","L’imagination selon Husserl","","","","10.1007/978-94-010-3192-9_5","Maria Manuela Saraiva","1970","http://link.springer.com/chapter/10.1007/978-94-010-3192-9_5","Chapter"
"Le Niveau Biologique","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_5","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_5","Chapter"
"Le Niveau Historique","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_7","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_7","Chapter"
"Le Niveau D’ipséité","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_9","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_9","Chapter"
"Imagination et Intentionnalite","L’imagination selon Husserl","","","","10.1007/978-94-010-3192-9_2","Maria Manuela Saraiva","1970","http://link.springer.com/chapter/10.1007/978-94-010-3192-9_2","Chapter"
"Niveau D’altérité","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_2","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_2","Chapter"
"Imagination et Presentification","L’imagination selon Husserl","","","","10.1007/978-94-010-3192-9_4","Maria Manuela Saraiva","1970","http://link.springer.com/chapter/10.1007/978-94-010-3192-9_4","Chapter"
"Le Niveau Physique","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_4","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_4","Chapter"
"Conclusion Generale","L’imagination selon Husserl","","","","10.1007/978-94-010-3192-9_6","Maria Manuela Saraiva","1970","http://link.springer.com/chapter/10.1007/978-94-010-3192-9_6","Chapter"
"Le Niveau Social","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_6","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_6","Chapter"
"Le Niveau Personnel","Phénoménologie de L’expérience","","","","10.1007/978-94-010-3174-5_8","J.-P. Leyvraz","1970","http://link.springer.com/chapter/10.1007/978-94-010-3174-5_8","Chapter"
"Gaston Bachelard et la Poesie de L’Imagination","Jalons","","","","10.1007/978-94-010-3575-0_9","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_9","Chapter"
"Dieu et L’homme dans la Philosophie de Spinoza","Jalons","","","","10.1007/978-94-010-3575-0_2","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_2","Chapter"
"Wittgenstein et Husserl","Jalons","","","","10.1007/978-94-010-3575-0_10","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_10","Chapter"
"Heidegger et Kant","Jalons","","","","10.1007/978-94-010-3575-0_4","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_4","Chapter"
"La Mentalite Primitive et Heidegger","Jalons","","","","10.1007/978-94-010-3575-0_6","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_6","Chapter"
"Les Aventures de la Dialectique","Jalons","","","","10.1007/978-94-010-3575-0_8","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_8","Chapter"
"Avant-Propos","Jalons","","","","10.1007/978-94-010-3575-0_1","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_1","Chapter"
"Actualite De Hegel","Jalons","","","","10.1007/978-94-010-3575-0_3","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_3","Chapter"
"Maurice Merleau-Ponty","Jalons","","","","10.1007/978-94-010-3575-0_11","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_11","Chapter"
"La Connaissance de Dieu dans la Philosophie Spinoziste","Jalons","","","","10.1007/978-94-010-3575-0_5","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_5","Chapter"
"La Critique de la Raison Dialectique","Jalons","","","","10.1007/978-94-010-3575-0_7","Mikel Dufrenne","1966","http://link.springer.com/chapter/10.1007/978-94-010-3575-0_7","Chapter"
"Roman Ingarden, Critique de Bergson","For Roman Ingarden","","","","10.1007/978-94-011-9086-2_2","Jean-Marie Fataud","1959","http://link.springer.com/chapter/10.1007/978-94-011-9086-2_2","Chapter"
"Quelques Thèmes d’une Phénoménologie du Rêve","For Roman Ingarden","","","","10.1007/978-94-011-9086-2_6","Jean Hering","1959","http://link.springer.com/chapter/10.1007/978-94-011-9086-2_6","Chapter"
"L’Analyse de léIdée et la Participation","For Roman Ingarden","","","","10.1007/978-94-011-9086-2_10","Anna-Teresa Tymieniecka","1959","http://link.springer.com/chapter/10.1007/978-94-011-9086-2_10","Chapter"
"Rencontre et Dialogue","For Roman Ingarden","","","","10.1007/978-94-011-9086-2_5","E. Minkowski","1959","http://link.springer.com/chapter/10.1007/978-94-011-9086-2_5","Chapter"
"Le Langage de la Poésie","For Roman Ingarden","","","","10.1007/978-94-011-9086-2_9","José Ferrater Mora","1959","http://link.springer.com/chapter/10.1007/978-94-011-9086-2_9","Chapter"
