Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mature neurons from iPSCs unveil neurodegeneration-related pathways in mucopolysaccharidosis type II: GSK-3β inhibition for therapeutic potential","Cell Death & Disease","","15","4","10.1038/s41419-024-06692-9","Tzu-Yu ChenShuan-Pei LinDe-Fong HuangHsien-Sung HuangFeng-Chiao TsaiLi-Jen LeeHsiang-Yu LinHsiang-Po Huang","2024","http://link.springer.com/article/10.1038/s41419-024-06692-9","Article"
"RIPK3 signaling and its role in regulated cell death and diseases","Cell Death Discovery","","10","1","10.1038/s41420-024-01957-w","Yaqi ZhouYaxuan XiangSijie LiuChenyao LiJiaheng DongXiangrui KongXinying JiXiaoxia ChengLei Zhang","2024","http://link.springer.com/article/10.1038/s41420-024-01957-w","Article"
"Nasal vaccination of triple-RBD scaffold protein with flagellin elicits long-term protection against SARS-CoV-2 variants including JN.1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01822-3","Xian LiMengxin XuJingyi YangLi ZhouLin LiuMin LiShasha WangMei-Qin LiuZhixiang HuangZhen ZhangShuning LiuYunqi HuHaofeng LinBowen LiuYing SunQingguo Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01822-3","Article"
"Retraction Note: Circular RNA circ_0000517 regulates hepatocellular carcinoma development via miR-326/IGF1R axis","Cancer Cell International","","24","1","10.1186/s12935-024-03341-1","Shuwei HeJianzeng YangShitao JiangYuan LiXingmin Han","2024","http://link.springer.com/article/10.1186/s12935-024-03341-1","Article"
"circ-TFRC downregulation suppresses ovarian cancer progression via miR-615-3p/IGF2 axis regulation","Cancer Cell International","","24","1","10.1186/s12935-024-03287-4","Zhongxin YanChangling DuanXi LiHao WangShanji LiXuexin ZhouYi Miao","2024","http://link.springer.com/article/10.1186/s12935-024-03287-4","Article"
"Identification of SUMOylation-related biomarkers in papillary thyroid carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03323-3","Xiang LiZigang DingYun Tong","2024","http://link.springer.com/article/10.1186/s12935-024-03323-3","Article"
"Mitochondrial (mt)DNA–cyclic GMP–AMP synthase (cGAS)–stimulator of interferon genes (STING) signaling promotes pyroptosis of macrophages via interferon regulatory factor (IRF)7/IRF3 activation to aggravate lung injury during severe acute pancreatitis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00575-9","Yiqiu PengYuxi YangYingying LiTingjuan ShiNing XuRuixia LiuYingyi LuanYongming YaoChenghong Yin","2024","http://link.springer.com/article/10.1186/s11658-024-00575-9","Article"
"Edaravone Dexborneol mitigates pathology in animal and cell culture models of Alzheimer’s disease by inhibiting neuroinflammation and neuronal necroptosis","Cell & Bioscience","","14","1","10.1186/s13578-024-01230-8","Chong XuYilan MeiRuihan YangQiudan LuoJienian ZhangXiaolin KouJianfeng HuYujie WangYue LiRong ChenZhengping ZhangYuyuan YaoJian Sima","2024","http://link.springer.com/article/10.1186/s13578-024-01230-8","Article"
"The fusion gene LRP1–SNRNP25 drives invasion and migration by activating the pJNK/37LRP/MMP2 signaling pathway in osteosarcoma","Cell Death Discovery","","10","1","10.1038/s41420-024-01962-z","Peipei XingHaotian LiuWanyi XiaoGengpu ZhangChao ZhangZhichao LiaoTing LiJilong Yang","2024","http://link.springer.com/article/10.1038/s41420-024-01962-z","Article"
"The crosstalk between mitochondrial quality control and metal-dependent cell death","Cell Death & Disease","","15","4","10.1038/s41419-024-06691-w","Qi-yuan ZhouChao RenJing-yan LiLu WangYu DuanRen-qi YaoYing-ping TianYong-ming Yao","2024","http://link.springer.com/article/10.1038/s41419-024-06691-w","Article"
"Med1 inhibits ferroptosis and alleviates liver injury in acute liver failure via Nrf2 activation","Cell & Bioscience","","14","1","10.1186/s13578-024-01234-4","Zi-Ying LeiZhi-Hui LiDeng-Na LinJing CaoJun-Feng ChenShi-Bo MengJia-Lei WangJing LiuJing ZhangBing-Liang Lin","2024","http://link.springer.com/article/10.1186/s13578-024-01234-4","Article"
"DEC1 is involved in circadian rhythm disruption-exacerbated pulmonary fibrosis","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01614-w","Shuai-Jun ChenFan YuXiao FengQian LiYe-Han JiangLi-Qin ZhaoPei-Pei ChengMeng WangLin-Jie SongLi-Mei LiangXin-Liang HeLiang XiongFei XiangXiaorong WangHong YeWan-Li Ma","2024","http://link.springer.com/article/10.1186/s12964-024-01614-w","Article"
"LINC317.5 as a novel biomarker for hypertriglyceridemia in abnormal glucose metabolism","Cell Death Discovery","","10","1","10.1038/s41420-024-01968-7","Yixue YangMengzi SunShoumeng YanNan YaoXiaotong LiCaihong WuZibo WuFengdan WangWeiwei CuiBo Li","2024","http://link.springer.com/article/10.1038/s41420-024-01968-7","Article"
"PAX1 represses canonical Wnt signaling pathway and plays dual roles during endoderm differentiation","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01629-3","Danxiu MiaoJie RenYanhan JiaYihui JiaYanshu LiHuizhe HuangRui Gao","2024","http://link.springer.com/article/10.1186/s12964-024-01629-3","Article"
"MiR-134-5p inhibits the malignant phenotypes of osteosarcoma via ITGB1/MMP2/PI3K/Akt pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01946-z","Lei YanRuhao ZhouYi FengRuoqi LiLong ZhangYongchun PanXiaochen QiaoPengcui LiXiaochun WeiChaojian XuYuan LiXiaochen NiuXiaojuan SunZhi LvZhi Tian","2024","http://link.springer.com/article/10.1038/s41420-024-01946-z","Article"
"Endothelial cell dynamics in sepsis-induced acute lung injury and acute respiratory distress syndrome: pathogenesis and therapeutic implications","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01620-y","Xinyu QiaoJunhao YinZhihuan ZhengLiangge LiXiujing Feng","2024","http://link.springer.com/article/10.1186/s12964-024-01620-y","Article"
"TMEM9 promotes lung adenocarcinoma progression via activating the MEK/ERK/STAT3 pathway to induce VEGF expression","Cell Death & Disease","","15","4","10.1038/s41419-024-06669-8","Zhiqian WangPeng ZhaoKaihua TianZhongshi QiaoHao DongJie LiZitong GuanHui SuYang SongXuezhen Ma","2024","http://link.springer.com/article/10.1038/s41419-024-06669-8","Article"
"Gene replacement therapy in Bietti crystalline corneoretinal dystrophy: an open-label, single-arm, exploratory trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01806-3","Jinyuan WangJinlu ZhangShicheng YuHongyan LiShaohong ChenJingting LuoHaibo WangYuxia GuanHaihan ZhangShiyi YinHuili WangHeping LiJunle LiuJingyuan ZhuQiong YangYing Sha","2024","http://link.springer.com/article/10.1038/s41392-024-01806-3","Article"
"Annexin A2 combined with TTK accelerates esophageal cancer progression via the Akt/mTOR signaling pathway","Cell Death & Disease","","15","4","10.1038/s41419-024-06683-w","Ruiqi LiuYanwei LuJing LiWeiping YaoJiajun WuXiaoyan ChenLuanluan HuangDing NanYitian ZhangWeijun ChenYing WangYongshi JiaJianming TangXiaodong LiangHaibo Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06683-w","Article"
"GATA4 regulates the transcription of MMP9 to suppress the invasion and migration of breast cancer cells via HDAC1-mediated p65 deacetylation","Cell Death & Disease","","15","4","10.1038/s41419-024-06656-z","Yuxi YangShuangshuang SongShujing LiJie KangYulin LiNannan ZhaoDongman YeFengying QinYixin DuJing SunTao YuHuijian Wu","2024","http://link.springer.com/article/10.1038/s41419-024-06656-z","Article"
"A tomato NAC transcription factor, SlNAP1, directly regulates gibberellin-dependent fruit ripening","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00577-7","Changxia LiXuemei HouZongxi ZhaoHuwei LiuPanpan HuangMeimei ShiXuetong WuRong GaoZhiya LiuLijuan WeiYihua LiWeibiao Liao","2024","http://link.springer.com/article/10.1186/s11658-024-00577-7","Article"
"Mesenchymal stem cells promote ovarian reconstruction in mice","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03718-z","Jiazhao LiHaonan FanWei LiuJing ZhangYue XiaoYue PengWeijie YangWenwen LiuYuanlin HeLianju QinXiang MaJing Li","2024","http://link.springer.com/article/10.1186/s13287-024-03718-z","Article"
"Inter- and trans-generational impacts of real-world PM2.5 exposure on male-specific primary hypogonadism","Cell Discovery","","10","1","10.1038/s41421-024-00657-0","Xiaoyu WeiZhonghao ZhangYayun GuRong ZhangJie HuangFeng LiYuanlin HeShuai LuYifei WuWentao ZengXiaorui LiuChenzi LiuJinyi LiuLin AoFuquan ShiQing Chen","2024","http://link.springer.com/article/10.1038/s41421-024-00657-0","Article"
"Toxoplasma gondii suppresses proliferation and migration of breast cancer cells by regulating their transcriptome","Cancer Cell International","","24","1","10.1186/s12935-024-03333-1","Hengming YeXiaotao ZhouBike ZhuTiantian XiongWeile HuangFeng HeHui LiLihua ChenLuying TangZefang Ren","2024","http://link.springer.com/article/10.1186/s12935-024-03333-1","Article"
"PPP2R1A silencing suppresses LUAD progression by sensitizing cells to nelfinavir-induced apoptosis and pyroptosis","Cancer Cell International","","24","1","10.1186/s12935-024-03321-5","Yating LiuLianlian OuyangShiyao JiangLu LiangYuanbing ChenChao MaoYiqun JiangLi Cong","2024","http://link.springer.com/article/10.1186/s12935-024-03321-5","Article"
"Targeted inhibition of the PI3K/AKT/mTOR pathway by (+)-anthrabenzoxocinone induces cell cycle arrest, apoptosis, and autophagy in non-small cell lung cancer","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00578-6","Xiao-Qian LiXiao-Ju ChengJie WuKai-Feng WuTie Liu","2024","http://link.springer.com/article/10.1186/s11658-024-00578-6","Article"
"FGF7 enhances the expression of ACE2 in human islet organoids aggravating SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01790-8","Hao MengZhiying LiaoYanting JiDong WangYang HanChaolin HuangXujuan HuJingyi ChenHengrui ZhangZonghong LiChangliang WangHui SunJiaqi SunLihua ChenJiaxiang YinJincun Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01790-8","Article"
"Efficacy and safety of human umbilical cord-derived mesenchymal stem cells in the treatment of refractory immune thrombocytopenia: a prospective, single arm, phase I trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01793-5","Yunfei ChenYanmei XuYing ChiTing SunYuchen GaoXueqing DouZhibo HanFeng XueHuiyuan LiWei LiuXiaofan LiuHuan DongRongfeng FuMankai JuXinyue DaiWentian Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01793-5","Article"
"Elongin B promotes breast cancer progression by ubiquitinating tumor suppressor p14/ARF","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09864-7","Xin-Yi SuiXiao-Yan MaYujin HouShuo-Wen CaoZhi-Qing WangLi-Jun JiaLei FanZhi-Ming ShaoWen-Juan Zhang","2024","http://link.springer.com/article/10.1007/s10565-024-09864-7","Article"
"mTOR signaling pathway regulation HIF-1 α effects on LPS induced intestinal mucosal epithelial model damage","BMC Molecular and Cell Biology","","25","1","10.1186/s12860-024-00509-5","Zeyong HuangWenbin TengLiuxu YaoKai XieSuqin HangRui HeYuhong Li","2024","http://link.springer.com/article/10.1186/s12860-024-00509-5","Article"
"OTUB1/NDUFS2 axis promotes pancreatic tumorigenesis through protecting against mitochondrial cell death","Cell Death Discovery","","10","1","10.1038/s41420-024-01948-x","Xiao-Dong HuangLi DuXiao-Chen ChengYu-Xin LuQiao-Wei LiuYi-Wu WangYa-Jin LiaoDong-Dong LinFeng-Jun Xiao","2024","http://link.springer.com/article/10.1038/s41420-024-01948-x","Article"
"Claudin-7 is essential for the maintenance of colonic stem cell homoeostasis via the modulation of Wnt/Notch signalling","Cell Death & Disease","","15","4","10.1038/s41419-024-06658-x","Kun WangYin LiuHuimin LiXiaoqing LiangMengdi HaoDajin YuanLei Ding","2024","http://link.springer.com/article/10.1038/s41419-024-06658-x","Article"
"The role of mitochondrial dynamics and mitophagy in skeletal muscle atrophy: from molecular mechanisms to therapeutic insights","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00572-y","Yuhang LeiMailin GanYanhao QiuQiuyang ChenXingyu WangTianci LiaoMengying ZhaoLei ChenShunhua ZhangYe ZhaoLili NiuYan WangLi ZhuLinyuan Shen","2024","http://link.springer.com/article/10.1186/s11658-024-00572-y","Article"
"Author Correction: Fructose-1,6-bisphosphatase 1 dephosphorylates and inhibits TERT for tumor suppression","Nature Chemical Biology","","","","10.1038/s41589-024-01623-3","Min LiZheng WangJingjing TaoHongfei JiangHuang YangDong GuoHong ZhaoXuxiao HeShudi LuoXiaoming JiangLi YuanLiwei XiaoHaiyan HeRilei YuJing FangTingbo Liang","2024","http://link.springer.com/article/10.1038/s41589-024-01623-3","Article"
"Author Correction: Engineering a precise adenine base editor with minimal bystander editing","Nature Chemical Biology","","","","10.1038/s41589-024-01622-4","Liang ChenShun ZhangNiannian XueMengjia HongXiaohui ZhangDan ZhangJing YangSijia BaiYifan HuangHaowei MengHao WuChangming LuanBiyun ZhuGaomeng RuHongyi GaoLiping Zhong","2024","http://link.springer.com/article/10.1038/s41589-024-01622-4","Article"
"Correction: Inhibition of mTOR Alleviates Early Brain Injury After Subarachnoid Hemorrhage Via Relieving Excessive Mitochondrial Fission","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01477-2","Yuchen LiPei WuJiaxing DaiTongyu ZhangJi BihlChunlei WangYao LiuHuaizhang Shi","2024","http://link.springer.com/article/10.1007/s10571-024-01477-2","Article"
"PBX/Knotted 1 homeobox-2 (PKNOX2) is a novel regulator of myocardial fibrosis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01804-5","Liang ChenHaotong LiXiaorui LiuNingning ZhangKui WangAnteng ShiHang GaoDeniz AkdisArdan M. SagunerXinjie XuElena OstoWillem Van de VeenGuangyu LiAntoni Bayés-GenísFirat DuruJiangping Song","2024","http://link.springer.com/article/10.1038/s41392-024-01804-5","Article"
"METTL14 promotes neuroblastoma formation by inhibiting YWHAH via an m6A-YTHDF1-dependent mechanism","Cell Death Discovery","","10","1","10.1038/s41420-024-01959-8","Jianwei WangHongli YinGen LiDi WuYunyun XuYanling ChenXiaodong WangYujiao XingTing ZhangDanhong FeiPengcheng YangFang FangYanfang TaoXiaolu LiJuanjuan YuYang Yang","2024","http://link.springer.com/article/10.1038/s41420-024-01959-8","Article"
"MED15 is upregulated by HIF-2α and promotes proliferation and metastasis in clear cell renal cell carcinoma via activation of SREBP-dependent fatty acid synthesis","Cell Death Discovery","","10","1","10.1038/s41420-024-01944-1","Xiaoliang HuaShengdong GeLi ZhangQing JiangJuan ChenHaibing XiaoChaozhao Liang","2024","http://link.springer.com/article/10.1038/s41420-024-01944-1","Article"
"Tspan protein family: focusing on the occurrence, progression, and treatment of cancer","Cell Death Discovery","","10","1","10.1038/s41420-024-01961-0","Huhu ZhangQinghang SongKaiwen ShangYa LiLiangqian JiangLina Yang","2024","http://link.springer.com/article/10.1038/s41420-024-01961-0","Article"
"Interleukin-4 protects retinal ganglion cells and promotes axon regeneration","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01604-y","Zhaoyang ZuoBin FanZiyuan ZhangYang LiangJing ChiGuangyu Li","2024","http://link.springer.com/article/10.1186/s12964-024-01604-y","Article"
"Dietary cysteine and methionine promote peroxisome elevation and fat loss by induction of CG33474 expression in Drosophila adipose tissue","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05226-y","Meng LiuLi He","2024","http://link.springer.com/article/10.1007/s00018-024-05226-y","Article"
"Multiplex proteomics identifies inflammation-related plasma biomarkers for aging and cardio-metabolic disorders","Clinical Proteomics","","21","1","10.1186/s12014-024-09480-x","Siting WuYulin LiXue ZhaoFu-Dong ShiJingshan Chen","2024","http://link.springer.com/article/10.1186/s12014-024-09480-x","Article"
"Bioinformatics Approach to Identify the Pathogenetic Link of Gut Microbiota-Derived Short-Chain Fatty Acids and Ischemic Stroke","Molecular Neurobiology","","","","10.1007/s12035-024-04176-7","Liang DingJianing WangSha QiuZhizhen RenYuantao LiPengpeng An","2024","http://link.springer.com/article/10.1007/s12035-024-04176-7","Article"
"Adipose-derived stem cells promote glycolysis and peritoneal metastasis via TGF-β1/SMAD3/ANGPTL4 axis in colorectal cancer","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05215-1","Chaojun ZhuLan TengYihong LaiXingxing YaoYuxin FangZihuan WangSimin LinHaonan ZhangQingyuan LiYe LiJianqun CaiYue ZhangChangjie WuBing HuangAimin LiSide Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05215-1","Article"
"High LGALS3 expression induced by HCP5/hsa-miR-27b-3p correlates with poor prognosis and tumor immune infiltration in hepatocellular carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03309-1","Yinghui RenYongmei QianQicheng ZhangXiaoping LiMingjiang LiWei LiPan YangHengchang RenHongxia LiYiqi WengDengwen LiKe XuWenli Yu","2024","http://link.springer.com/article/10.1186/s12935-024-03309-1","Article"
"A novel engineered IL-21 receptor arms T-cell receptor-engineered T cells (TCR-T cells) against hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01792-6","Wei ZhuZhiming ZhangJinzhang ChenXiaolan ChenLei HuangXiaoyong ZhangXuan HuangNa MaWeikang XuXuan YiXinyu LuXin FuSiwei LiGuoheng MoYiyue WangGuosheng Yuan","2024","http://link.springer.com/article/10.1038/s41392-024-01792-6","Article"
"Reciprocal negative feedback between Prrx1 and miR-140-3p regulates rapid chondrogenesis in the regenerating antler","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00573-x","Pengfei HuGuokun ZhangHengxing BaJing RenJiping LiZhen WangChunyi Li","2024","http://link.springer.com/article/10.1186/s11658-024-00573-x","Article"
"miR-29b-3p regulates cardiomyocytes pyroptosis in CVB3-induced myocarditis through targeting DNMT3A","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00576-8","Ya WangZhengyang ZhangHui LiMin WangYuting QiuLili Lu","2024","http://link.springer.com/article/10.1186/s11658-024-00576-8","Article"
"Transcriptomic profiling across human serotonin neuron differentiation via the FEV reporter system","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03728-x","Yingqi LiJinjin DuanYou LiMeihui ZhangJiaan WuGuanhao WangShuanqing LiZhangsen HuYi QuYunhe LiXiran HuFei GuoLining CaoJianfeng Lu","2024","http://link.springer.com/article/10.1186/s13287-024-03728-x","Article"
"The activity and immune dynamics of PD-1 inhibition on high-risk pulmonary ground glass opacity lesions: insights from a single-arm, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01799-z","Bo ChengCaichen LiJianfu LiLonglong GongPeng LiangYing ChenShuting ZhanShan XiongRan ZhongHengrui LiangYi FengRunchen WangHaixuan WangHongbo ZhengJun LiuChengzhi Zhou","2024","http://link.springer.com/article/10.1038/s41392-024-01799-z","Article"
"4-phenylbutyric acid improves sepsis-induced cardiac dysfunction by modulating amino acid metabolism and lipid metabolism via Comt/Ptgs2/Ppara","Metabolomics","","20","3","10.1007/s11306-024-02112-3","Yuanqun ZhouYu ZhuYue WuXinming XiangXingnan OuyangLiangming LiuTao Li","2024","http://link.springer.com/article/10.1007/s11306-024-02112-3","Article"
"Mechanisms of Ferroptosis-Related Genes in Gallbladder Cancer Based on Bioinformatics Analysis","Molecular Biotechnology","","","","10.1007/s12033-024-01159-w","Miao LiHang ShiJing DongNing LuJinjie LouYangbo Xu","2024","http://link.springer.com/article/10.1007/s12033-024-01159-w","Article"
"Role of transient receptor potential ankyrin 1 in idiopathic pulmonary fibrosis: modulation of M2 macrophage polarization","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05219-x","Yi YangZhenyu XiaoWeijie YangYangyang SunXin SuiXueyang LinXinyi YangZhenghao BaoZiqi CuiYingkai MaWeidong LiShengran WangJun YangYongan WangYuan Luo","2024","http://link.springer.com/article/10.1007/s00018-024-05219-x","Article"
"Caspase 8 deletion causes infection/inflammation-induced bone marrow failure and MDS-like disease in mice","Cell Death & Disease","","15","4","10.1038/s41419-024-06660-3","Shanhui LiuKanak JoshiLei ZhangWenyan LiRyan MackAustin RundePatrick A. HagenKevin BartonPeter BreslinHong-Long JiAmeet R. KiniZhiping WangJiwang Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06660-3","Article"
"Neutrophil Extracellular Traps Regulate Surgical Brain Injury by Activating the cGAS-STING Pathway","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01470-9","Bingbing LiLixia XuZhengang WangQi ShiYang CuiWeijia FanQiaoli WuXiaoguang TongHua Yan","2024","http://link.springer.com/article/10.1007/s10571-024-01470-9","Article"
"Retraction Note: Long non-coding RNA linc00645 promotes TGF-β-induced epithelial–mesenchymal transition by regulating miR-205-3p-ZEB1 axis in glioma","Cell Death & Disease","","15","4","10.1038/s41419-024-06648-z","Chenlong LiHongshan ZhengWeiliang HouHongbo BaoJinsheng XiongWanli CheYifei GuHaiming SunPeng Liang","2024","http://link.springer.com/article/10.1038/s41419-024-06648-z","Article"
"METTL14 downregulation drives S100A4+ monocyte-derived macrophages via MyD88/NF-κB pathway to promote MAFLD progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01797-1","Yue-fan WangWen-li ZhangZhi-xuan LiYue LiuJian TanHao-zan YinZhi-chao ZhangXian-jie PiaoMin-hao RuanZhi-hui DaiSi-jie WangChen-yang MuJi-hang YuanShu-han SunHui LiuFu Yang","2024","http://link.springer.com/article/10.1038/s41392-024-01797-1","Article"
"Activation of CTU2 expression by LXR promotes the development of hepatocellular carcinoma","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09862-9","Chao XueZhuo WeiYe ZhangYing LiuShuang ZhangQi LiKe FengXiaoxiao YangGuangqing LiuYuanli ChenXiaoju LiZhi YaoJihong HanYajun Duan","2024","http://link.springer.com/article/10.1007/s10565-024-09862-9","Article"
"Exosomes derived from mesenchymal stem cells in diabetes and diabetic complications","Cell Death & Disease","","15","4","10.1038/s41419-024-06659-w","Yu-Rui JiaoKai-Xuan ChenXiang TangYu-Long TangHai-Lin YangYu-Long YinChang-Jun Li","2024","http://link.springer.com/article/10.1038/s41419-024-06659-w","Article"
"Distinct growth patterns in seedling and tillering wheat plants suggests a developmentally restricted role of HYD2 in salt-stress response","Plant Cell Reports","","43","5","10.1007/s00299-024-03206-x","Cody BekkeringShu YuChih Chi KuoLi Tian","2024","http://link.springer.com/article/10.1007/s00299-024-03206-x","Article"
"Characterization of gene regulatory networks underlying key properties in human hematopoietic stem cell ontogeny","Cell Regeneration","","13","1","10.1186/s13619-024-00192-z","Fei LiYanling ZhuTianyu WangJun TangYuhua HuangJiaming GuYuchan MaiMingquan WangZhishuai ZhangJiaying NingBaoqiang KangJunwei WangTiancheng ZhouYazhou CuiGuangjin Pan","2024","http://link.springer.com/article/10.1186/s13619-024-00192-z","Article"
"The relationship between the network of non-coding RNAs-molecular targets and N6-methyladenosine modification in tumors of urinary system","Cell Death & Disease","","15","4","10.1038/s41419-024-06664-z","Ruiming LiChunming ZhuYuan WangXia WangYibing WangJiahe WangKefeng Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06664-z","Article"
"Phase II study of novel orally PI3Kα/δ inhibitor TQ-B3525 in relapsed and/or refractory follicular lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01798-0","Huaqing WangJifeng FengYanyan LiuZhengzi QianDa GaoXuehong RanHui ZhouLihong LiuBinghua WangMeiyun FangHebing ZhouZhenqian HuangShi TaoZhuowen ChenLiping SuHang Su","2024","http://link.springer.com/article/10.1038/s41392-024-01798-0","Article"
"Spatial and single-cell explorations uncover prognostic significance and immunological functions of mitochondrial calcium uniporter in breast cancer","Cancer Cell International","","24","1","10.1186/s12935-024-03327-z","Chia-Jung LiYen-Dun Tony TzengJui-Hu HsiaoLing-Ming TsengTzu-Sheng HsuPei-Yi Chu","2024","http://link.springer.com/article/10.1186/s12935-024-03327-z","Article"
"Correction to: Possible Role of Raf-1 Kinase in the Development of Cerebral Vasospasm and Early Brain Injury After Experimental Subarachnoid Hemorrhage in Rats","Molecular Neurobiology","","","","10.1007/s12035-024-04153-0","Jian ZhangXiang XuDai ZhouHaiying LiWanchun YouZhong WangGang Chen","2024","http://link.springer.com/article/10.1007/s12035-024-04153-0","Article"
"TIMP-3 Alleviates White Matter Injury After Subarachnoid Hemorrhage in Mice by Promoting Oligodendrocyte Precursor Cell Maturation","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01469-2","Peiwen GuoXufang RuJiru ZhouMao ChenYanling LiMingxu DuanYuanshu LiWenyan LiYujie ChenShilun ZuoHua Feng","2024","http://link.springer.com/article/10.1007/s10571-024-01469-2","Article"
"Comprehensive analysis of m6A modification in immune infiltration, metabolism and drug resistance in hepatocellular carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03307-3","Yunxing ShiKai LiYichuan YuanChenwei WangZhiwen YangDinglan ZuoYi NiuJiliang QiuBinkui LiYunfei YuanWei He","2024","http://link.springer.com/article/10.1186/s12935-024-03307-3","Article"
"ANKFY1 bridges ATG2A-mediated lipid transfer from endosomes to phagophores","Cell Discovery","","10","1","10.1038/s41421-024-00659-y","Bin WeiYuhui FuXiuzhi LiFang ChenYiqing ZhangHanmo ChenMindan TongLinsen LiYi PanShen ZhangShe ChenXiaoxia LiuQing Zhong","2024","http://link.springer.com/article/10.1038/s41421-024-00659-y","Article"
"Therapeutic role of PTEN in tissue regeneration for management of neurological disorders: stem cell behaviors to an in-depth review","Cell Death & Disease","","15","4","10.1038/s41419-024-06657-y","Yue LiRuishuang MaXia Hao","2024","http://link.springer.com/article/10.1038/s41419-024-06657-y","Article"
"POLE2 promotes osteosarcoma progression by enhancing the stability of CD44","Cell Death Discovery","","10","1","10.1038/s41420-024-01875-x","Baichuan WangHongzhi HuXiaohui WangZengwu ShaoDeyao ShiFashuai WuJianxiang LiuZhicai ZhangJuan LiZhidao XiaWeijian LiuQiang Wu","2024","http://link.springer.com/article/10.1038/s41420-024-01875-x","Article"
"Correction: Desmoglein-2 Affects Vascular Function in Moyamoya Disease by Interacting with MMP-9 and Influencing PI3K Signaling","Molecular Neurobiology","","","","10.1007/s12035-024-04152-1","Ajun WangNan LiNan ZhangJian LiuTao YangDongxue LiChangwen LiRui LiTongcui JiangChengyu Xia","2024","http://link.springer.com/article/10.1007/s12035-024-04152-1","Article"
"Genetic evidence for functions of Chloroplast CA in Pyropia yezoensis: decreased CCM but increased starch accumulation","Advanced Biotechnology","","2","2","10.1007/s44307-024-00019-7","Baoyu ZhangXueying LiuXiujun XieLi HuanZhizhuo ShaoZhiyan DuGuangce Wang","2024","http://link.springer.com/article/10.1007/s44307-024-00019-7","Article"
"Scutellarin activates IDH1 to exert antitumor effects in hepatocellular carcinoma progression","Cell Death & Disease","","15","4","10.1038/s41419-024-06625-6","Zhao CuiCaifeng LiWei LiuMo SunShiwen DengJunxian CaoHongjun YangPeng Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06625-6","Article"
"Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01794-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01794-4","Article"
"Linc-NSC affects cell differentiation, apoptosis and proliferation in mouse neural stem cells and embryonic stem cells in vitro and in vivo","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05224-0","Lili GuoDan ZouWenqiao QiuFan FeiLihua ChenWenjin ChenHuan XiongXinda LiYangyang WangMingjun GaoJianwei ZhuJin ZhangYunsen HeMou GaoRuxiang Xu","2024","http://link.springer.com/article/10.1007/s00018-024-05224-0","Article"
