Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reconstructing the pathway of the tensor veli palatini motor nerve during early mouse development","Anatomy and Embryology","","201","4","10.1007/s004290050314","L. ZhangY. YoshimuraT. HattaH. Otani","2000","http://link.springer.com/article/10.1007/s004290050314","Article"
"Basal cell carcinomas in mice overexpressing Gli2 in skin","Nature Genetics","","24","3","10.1038/73417","Marina GrachtchoukRong MoSandy YuXiaoyun ZhangHiroshi SasakiChi-chung HuiAndrzej A. Dlugosz","2000","http://link.springer.com/article/10.1038/73417","Article"
"Multiple effects of immunostimulatory DNA on T cells and the role of type I interferons","Springer Seminars in Immunopathology","","22","1 - 2","10.1007/s002810000028","Siquan SunXiaohong ZhangDavid ToughJonathan Sprent","2000","http://link.springer.com/article/10.1007/s002810000028","Article"
"Adenoviral vector containing wild-type p16 suppresses prostate cancer growth and prolongs survival by inducing cell senescence","Cancer Gene Therapy","","7","3","10.1038/sj.cgt.7700151","Mitchell S SteinerYu ZhangFarees FarooqJody LernerYing WangYi Lu","2000","http://link.springer.com/article/10.1038/sj.cgt.7700151","Article"
"Role of dual pacemaker mechanisms in sinoatrial node discharge","Journal of Biomedical Science","","7","2","10.1007/BF02256616","Hengtao ZhangDr. Mario Vassalle","2000","http://link.springer.com/article/10.1007/BF02256616","Article"
"Molecular Cloning and Tissue Expression Analysis of the β Subunit of Elongation Factor 1 in the Mouse","Biochemical Genetics","","38","3 - 4","10.1023/A:1002720031689","Qing LiuLong YuQiang FuTieming LangJianxuan ZhangDaqin MaoShouyuan Zhao","2000","http://link.springer.com/article/10.1023/A%3A1002720031689","Article"
"Role of dopamine in prepulse inhibition of acoustic startle","Psychopharmacology","","149","2","10.1007/s002130000369","J. ZhangC. ForkstamJ. A. EngelL. Svensson","2000","http://link.springer.com/article/10.1007/s002130000369","Article"
"Coordinate expression of NGF and α-smooth muscle actin mRNA and protein in cutaneous wound tissue of developing and adult rats","Cell and Tissue Research","","300","1","10.1007/s004410000175","Wohaib HasanRenjie ZhangManxi LiuJ. Donald WarnPeter G. Smith","2000","http://link.springer.com/article/10.1007/s004410000175","Article"
"Response of nicotine self-administration in the rat to manipulations of mu-opioid and γ-aminobutyric acid receptors in the ventral tegmental area","Psychopharmacology","","149","2","10.1007/s002139900355","W. A. CorrigallK. M. CoenK. L. AdamsonB. L. C. ChowJ. Zhang","2000","http://link.springer.com/article/10.1007/s002139900355","Article"
"Saccular and utricular inputs to single vestibular neurons in cats","Experimental Brain Research","","131","4","10.1007/s002219900312","K. KushiroM. ZakirH. SatoS. OnoY. OgawaH. MengX. ZhangY. Uchino","2000","http://link.springer.com/article/10.1007/s002219900312","Article"
"Structural basis of DOTMA for its high intravenous transfection activity in mouse","Gene Therapy","","7","9","10.1038/sj.gt.3301153","T RenY K SongG ZhangD Liu","2000","http://link.springer.com/article/10.1038/sj.gt.3301153","Article"
"Polymorphisms in IgG Fc receptor IIB regulatory regions associated with autoimmune susceptibility","Immunogenetics","","51","6","10.1007/s002510050641","Y. JiangSachiko HiroseMasaaki AbeReiko Sanokawa-AkakuraMareki OhtsujiXiaoyi MiN. LiY. XiuDanqing ZhangJ. ShiraiYoshitomo HamanoHiroaki FujiiT. Shirai","2000","http://link.springer.com/article/10.1007/s002510050641","Article"
"Amyloid β interacts with the amyloid precursor protein: a potential toxic mechanism in Alzheimer's disease","Nature Neuroscience","","3","5","10.1038/74833","Alfredo LorenzoMenglan YuanZhuohua ZhangPaolo A. PaganettiChristine Sturchler-PierratMatthias StaufenbielJorge MautinoFrancisco Sol VigoBernd SommerBruce A. Yankner","2000","http://link.springer.com/article/10.1038/74833","Article"
"Induction of Placental Heme Oxygenase-1 Is Protective Against TNFα-induced Cytotoxicity and Promotes Vessel Relaxation","Molecular Medicine","","6","5","10.1007/BF03401783","Prof. Asif AhmedMahbubur RahmanXian ZhangCarmen H. AcevedoSarbjit NijjarIan RushtonBenedetta BussolatiJustin St. John","2000","http://link.springer.com/article/10.1007/BF03401783","Article"
"TAK1 is activated in the myocardium after pressure overload and is sufficient to provoke heart failure in transgenic mice","Nature Medicine","","6","5","10.1038/75037","Dou ZhangVinciane GaussinGeorge E. TaffetNarasimhaswamy S. BelaguliMiho YamadaRobert J. SchwartzLloyd H. MichaelPaul A. OverbeekMichael D. Schneider","2000","http://link.springer.com/article/10.1038/75037","Article"
"Adenoviral vector which delivers FasL–GFP fusion protein regulated by the tet-inducible expression system","Gene Therapy","","7","10","10.1038/sj.gt.3301172","S RubinchikR DingA J QiuF ZhangJ Dong","2000","http://link.springer.com/article/10.1038/sj.gt.3301172","Article"
"Phylogenetic analysis of the S7 gene does not segregate Chinese strains of bluetongue virus into a single topotype","Archives of Virology","","145","6","10.1007/s007050070116","K. R. BonneauN. Z. ZhangW. C. WilsonJ. B. ZhuF. Q. ZhangZ. H. LiK. L. ZhangL. XiaoW. B. XiangN. J. MacLachlan","2000","http://link.springer.com/article/10.1007/s007050070116","Article"
"Fluorescence Quenching of Auramine in Fluid Solutions: A Femtosecond Spectroscopy Study","Journal of Fluorescence","","10","2","10.1023/A:1009495109948","P. ChangenetH. ZhangM. J. van der MeerM. GlasbeekP. PlazaM. M. Martin","2000","http://link.springer.com/article/10.1023/A%3A1009495109948","Article"
"A double-site absorption model fits to pharmacokinetic data of repaglinide in man","European Journal of Drug Metabolism and Pharmacokinetics","","25","2","10.1007/BF03190077","X. D. LiuH. F. JiL. XieM. Q. YanL. ZhangX. Huang","2000","http://link.springer.com/article/10.1007/BF03190077","Article"
"Effects of rolipram on scopolamine-induced impairment of working and reference memory in the radial-arm maze tests in rats","Psychopharmacology","","150","3","10.1007/s002130000414","Han-Ting ZhangJames M. O'Donnell","2000","http://link.springer.com/article/10.1007/s002130000414","Article"
"Low Genetic Variation of the Yunnan Hare (Lepus comus G. Allen 1927) as Revealed by Mitochondrial Cytochrome b Gene Sequences","Biochemical Genetics","","38","5 - 6","10.1023/A:1001921513043","Chun-Hua WuHai-Peng LiYing-Xiang WangYa-Ping Zhang","2000","http://link.springer.com/article/10.1023/A%3A1001921513043","Article"
"Tyrosine kinase signalling in breast cancer: Insulin-like growth factors and their receptors in breast cancer","Breast Cancer Research","","2","3","10.1186/bcr50","Xihong ZhangDouglas Yee","2000","http://link.springer.com/article/10.1186/bcr50","Article"
"Effects of soy foods on ovarian function in premenopausal women","British Journal of Cancer","","82","11","10.1054/bjoc.1999.1218","A H WuF Z StanczykS HendrichP A MurphyC ZhangP WanM C Pike","2000","http://link.springer.com/article/10.1054/bjoc.1999.1218","Article"
"Identification of a previously unknown antigen-specific regulatory T cell and its mechanism of suppression","Nature Medicine","","6","7","10.1038/77513","Zhu-Xu ZhangLiming YangKevin J. YoungBarb DuTempleLi Zhang","2000","http://link.springer.com/article/10.1038/77513","Article"
"HIV-1 rebound after anti-retroviral therapy","Nature Medicine","","6","7","10.1038/77447","David D. HoLinqi Zhang","2000","http://link.springer.com/article/10.1038/77447","Article"
"Lateral biopsies added to the traditional sextant prostate biopsy pattern increases the detection rate of prostate cancer","Prostate Cancer and Prostatic Diseases","","3","1","10.1038/sj.pcan.4500397","JJ BauerJ ZengW ZhangDG McLeodIA SesterhennRR ConnellySK MunJW Moul","2000","http://link.springer.com/article/10.1038/sj.pcan.4500397","Article"
"Expression and cellular localization of the protein encoded by the 1C7 gene: a recently described component of the MHC","Immunogenetics","","51","8 - 9","10.1007/s002510000192","Ramou SivakamasundariArumugham RaghunathanChunYu ZhangRuma-Raha ChowdhurySherman M. Weissman","2000","http://link.springer.com/article/10.1007/s002510000192","Article"
"The 121 amino acid isoform of vascular endothelial growth factor is more strongly tumorigenic than other splice variants in vivo","British Journal of Cancer","","83","1","10.1054/bjoc.2000.1279","H-T ZhangP A E ScottL MorbidelliS PeakJ MooreH TurleyA L HarrisM ZicheR Bicknell","2000","http://link.springer.com/article/10.1054/bjoc.2000.1279","Article"
"Chlamydia trachomatis Mouse Pneumonitis Lung Infection in IL-18 and IL-12 Knockout Mice: IL-12 Is Dominant over IL-18 for Protective Immunity","Molecular Medicine","","6","7","10.1007/BF03401798","Hang LuXi YangKiyoshi TakedaDongji ZhangYijun FanMa LuoCaixia ShenShuhe WangShizuo AkiraDr. Robert C. Brunham","2000","http://link.springer.com/article/10.1007/BF03401798","Article"
"Visual input induces long-term potentiation of developing retinotectal synapses","Nature Neuroscience","","3","7","10.1038/76665","Li I. ZhangHui-zhong W. TaoMu-ming Poo","2000","http://link.springer.com/article/10.1038/76665","Article"
"Protein-bound polysaccharide PSK inhibits tumor invasiveness by down-regulation of TGF-β1 and MMPs","Clinical & Experimental Metastasis","","18","4","10.1023/A:1010897432244","Hao ZhangTakashi MorisakiHisashi MatsunagaNorihiro SatoAkihiko UchiyamaKentaro HashizumeFumio NagumoJutaro TadanoMitsuo Katano","2000","http://link.springer.com/article/10.1023/A%3A1010897432244","Article"
"Effects of a cisplatin-chondroitin sulfate A complex in reducing the nephrotoxicity of cisplatin","Archives of Toxicology","","74","6","10.1007/s002040000124","Jing-Shi ZhangTeruko ImaiMasaki Otagiri","2000","http://link.springer.com/article/10.1007/s002040000124","Article"
"Long-term expression of human alpha1-antitrypsin gene in mouse liver achieved by intravenous administration of plasmid DNA using a hydrodynamics-based procedure","Gene Therapy","","7","15","10.1038/sj.gt.3301229","G ZhangYK SongD Liu","2000","http://link.springer.com/article/10.1038/sj.gt.3301229","Article"
"Critical role of P-selectin-dependent rolling in tumor necrosis factor-α-induced leukocyte adhesion and extravascular recruitment in vivo","Naunyn-Schmiedeberg's Archives of Pharmacology","","362","2","10.1007/s002100000268","Peter MånssonXiao Wei ZhangBengt JeppssonOlof JohnellHenrik Thorlacius","2000","http://link.springer.com/article/10.1007/s002100000268","Article"
"Transcription factor decoy for NFκB inhibits TNF-α-induced cytokine and adhesion molecule expression in vivo","Gene Therapy","","7","15","10.1038/sj.gt.3301243","N TomitaR MorishitaS TomitaGH GibbonsL ZhangM HoriuchiY KanedaJ HigakiT OgiharaVJ Dzau","2000","http://link.springer.com/article/10.1038/sj.gt.3301243","Article"
"Evidence for recent selection of the CCR5-Δ32 deletion from differences in its frequency between Ashkenazi and Sephardi Jews","Genes & Immunity","","1","6","10.1038/sj.gene.6363690","S MaayanL ZhangE ShinarJ HoT HeN ManniLG KostrikisAU Neumann","2000","http://link.springer.com/article/10.1038/sj.gene.6363690","Article"
"Reconstruction of Cardiac Ventricular Geometry and Fiber Orientation Using Magnetic Resonance Imaging","Annals of Biomedical Engineering","","28","8","10.1114/1.1312188","D. F. ScollanA. HolmesJ. ZhangR. L. Winslow","2000","http://link.springer.com/article/10.1114/1.1312188","Article"
"How honeybees make grazing landings on flat surfaces","Biological Cybernetics","","83","3","10.1007/s004220000162","M. V. SrinivasanS. W. ZhangJ. S. ChahlE. BarthS. Venkatesh","2000","http://link.springer.com/article/10.1007/s004220000162","Article"
"An Antigenic Threshold for Maintaining Human Immunodeficiency Virus Type 1-specific Cytotoxic T Lymphocytes","Molecular Medicine","","6","9","10.1007/BF03402195","Xia JinGraham OggSabstian BonhoefferJeffrey SafritMika VesanenDaniel BauerDonald ChenYunzhen CaoMarie-Ange DemoitieLinqi ZhangMartin MarkowitzDouglas NixonAndrew McMichaelDavid D. Ho","2000","http://link.springer.com/article/10.1007/BF03402195","Article"
"Association of splicing defects in PTEN leading to exon skipping or partial intron retention in Cowden syndrome","Human Genetics","","107","3","10.1007/s004390000362","Julide Tok ÇelebiMolly WannerXiao Li PingHong ZhangMonica Peacocke","2000","http://link.springer.com/article/10.1007/s004390000362","Article"
"The effects of limb elevation and increased intramuscular pressure on nerve and muscle function in the human leg","European Journal of Applied Physiology","","83","1","10.1007/s004210000237","Per WigerQiuxia ZhangJorma Styf","2000","http://link.springer.com/article/10.1007/s004210000237","Article"
"Fibronectin activates matrix metalloproteinase-9 secretion via the MEK1-MAPK and the PI3K-Akt pathways in ovarian cancer cells","Clinical & Experimental Metastasis","","18","5","10.1023/A:1010921730952","Aye Aye ThantAkihiro NawaFumitaka KikkawaYasukatu IchigotaniYangying ZhangThet Thet SeinA.R.M. Ruhul AminMichinari Hamaguchi","2000","http://link.springer.com/article/10.1023/A%3A1010921730952","Article"
"Urologic status of 74 spinal cord injury patients from the 1976 Tangshan earthquake, and managed for over 20 years using the Credé maneuver","Spinal Cord","","38","9","10.1038/sj.sc.3101060","S-M ChangC-L HouD-Q DongH Zhang","2000","http://link.springer.com/article/10.1038/sj.sc.3101060","Article"
"Large-scale human promoter mapping using CpG islands","Nature Genetics","","26","1","10.1038/79189","Ilya P. IoshikhesMichael Q. Zhang","2000","http://link.springer.com/article/10.1038/79189","Article"
"Complexity measure and complexity rate information based detection of ventricular tachycardia and fibrillation","Medical and Biological Engineering and Computing","","38","5","10.1007/BF02345752","Dr H. -X. ZhangY. -S. ZhuZ. -M. Wang","2000","http://link.springer.com/article/10.1007/BF02345752","Article"
"Modulation of a cloned human A-type voltage-gated potassium channel (hKv1.4) by the protein tyrosine kinase inhibitor genistein","Pflügers Archiv","","440","5","10.1007/s004240000360","Zhi-Hao ZhangQiang Wang","2000","http://link.springer.com/article/10.1007/s004240000360","Article"
"A transactivation-deficient mouse model provides insights into Trp53 regulation and function","Nature Genetics","","26","1","10.1038/79152","Gretchen S. JimenezMonica NisterJayne M. StommelMichelle BeecheErin A. BarcarseXiao-Qun ZhangStephen O'GormanGeoffrey M. Wahl","2000","http://link.springer.com/article/10.1038/79152","Article"
"Quercetin inhibits the invasion and mobility of murine melanoma B16-BL6 cells through inducing apoptosis via decreasing Bcl-2 expression","Clinical & Experimental Metastasis","","18","5","10.1023/A:1010960615370","Xianming ZhangQiang XuIkuo Saiki","2000","http://link.springer.com/article/10.1023/A%3A1010960615370","Article"
"Co-polymer of histidine and lysine markedly enhances transfection efficiency of liposomes","Gene Therapy","","7","19","10.1038/sj.gt.3301294","Q-R ChenL ZhangS A StassA J Mixson","2000","http://link.springer.com/article/10.1038/sj.gt.3301294","Article"
"Diversity of Hepatitis G Virus within a Single Infected Individual","Virus Genes","","21","3","10.1023/A:1008195631870","Li ShaoHaruhide ShinzawaXuhong ZhangDonald B. SmithHisayoshi WatanabeHideki MitsuhashiKoji SaitoTakafumi SaitoHitoshi TogashiTsuneo Takahashi","2000","http://link.springer.com/article/10.1023/A%3A1008195631870","Article"
"Important role of CD18 in TNF-α-induced leukocyte adhesion in muscle and skin venules in vivo","Inflammation Research","","49","10","10.1007/s000110050627","X.W. ZhangR. SchrammQ. LiuH. EkbergB. JeppssonH. Thorlacius","2000","http://link.springer.com/article/10.1007/s000110050627","Article"
"Dendritic cells infected with recombinant fowlpox virus vectors are potent and long-acting stimulators of transgene-specific class I restricted T lymphocyte activity","Gene Therapy","","7","19","10.1038/sj.gt.3301288","M BrownY ZhangS DermineE A de WynterC HartH KitchenerP L SternM A SkinnerS N Stacey","2000","http://link.springer.com/article/10.1038/sj.gt.3301288","Article"
"Hemokinin is a hematopoietic-specific tachykinin that regulates B lymphopoiesis","Nature Immunology","","1","5","10.1038/80826","Yu ZhangLiwei LuCaren FurlongerGillian E. WuChristopher J. Paige","2000","http://link.springer.com/article/10.1038/80826","Article"
"Absorption and Disposition of a Selective Aldosterone Receptor Antagonist, Eplerenone, in the Dog","Pharmaceutical Research","","17","11","10.1023/A:1007597713530","Chyung S CookLiming ZhangJuDee S Fischer","2000","http://link.springer.com/article/10.1023/A%3A1007597713530","Article"
"Evolutionary history of the mtDNA 9-bp deletion in Chinese populations and its relevance to the peopling of east and southeast Asia","Human Genetics","","107","5","10.1007/s004390000403","Yong-Gang YaoW. WatkinsYa-Ping Zhang","2000","http://link.springer.com/article/10.1007/s004390000403","Article"
"Effect of c-Abl tyrosine kinase on the cellular response to paclitaxel-induced microtubule damage","British Journal of Cancer","","83","10","10.1054/bjoc.2000.1440","A NehméB L LeeR BaskaranQ ZhangX LinR D Christen","2000","http://link.springer.com/article/10.1054/bjoc.2000.1440","Article"
"Characteristics of the Inhibitory Effect of Calmodulin on Specific [125I]Omega-Conotoxin GVIA Binding to Crude Membranes from Chick Brain","Neurochemical Research","","25","12","10.1023/A:1026674721542","Seiji IchidaJunichi AbeZhang Yu-anKensuke SugiharaKouichiro ImotoTetsuyuki WadaNorihisa FujitaHitoshi Sohma","2000","http://link.springer.com/article/10.1023/A%3A1026674721542","Article"
"NOTE: Blood Protein Polymorphism in B. frontalis, B. grunniens, B. taurus, and B. indicus","Biochemical Genetics","","38","11 - 12","10.1023/A:1026484714939","Zheng-chao TuLong NieYing YuJi-kun WenYa-ping Zhang","2000","http://link.springer.com/article/10.1023/A%3A1026484714939","Article"
"Anti-tumorigenic effect of a K-ras ribozyme against human lung cancer cell line heterotransplants in nude mice","Gene Therapy","","7","23","10.1038/sj.gt.3301331","Y-A ZhangJ NemunaitisKJ ScanlonAW Tong","2000","http://link.springer.com/article/10.1038/sj.gt.3301331","Article"
"A 5-bp deletion in ELOVL4 is associated with two related forms of autosomal dominant macular dystrophy","Nature Genetics","","27","1","10.1038/83817","Kang ZhangMarina KniazevaMin HanWen LiZhengya YuZhenglin YangYang LiMichael L. MetzkerRando AllikmetsDonald J. ZackLaura E. KakukPamela S. LagaliPaul W. WongIan M. MacDonaldPaul A. SievingDavid J. Figueroa","2001","http://link.springer.com/article/10.1038/83817","Article"
"A mechanism for exon skipping caused by nonsense or missense mutations in BRCA1 and other genes","Nature Genetics","","27","1","10.1038/83762","Hong-Xiang LiuLuca CartegniMichael Q. ZhangAdrian R. Krainer","2001","http://link.springer.com/article/10.1038/83762","Article"
"Population coverage by HLA class-I restricted cytotoxic T-lymphocyte epitopes","Immunogenetics","","52","3 - 4","10.1007/s002510000271","Jeffrey LongmateJoanne YorkCorinna La RosaRadhika KrishnanMing ZhangDavid SenitzerDon J. Diamond","2001","http://link.springer.com/article/10.1007/s002510000271","Article"
"Isolation of primary HIV-1 that target CD8+ T Lymphocytes using CD8 as a receptor","Nature Medicine","","7","1","10.1038/83365","Kunal SahaJianchao ZhangAnil GuptaRajnish DaveMeron YimenBouchra Zerhouni","2001","http://link.springer.com/article/10.1038/83365","Article"
"The Fas Signaling Connection Between Autoimmunity and Embryonic Lethality","Journal of Clinical Immunology","","21","1","10.1023/A:1006730112726","Hui-Chen HsuYasunori MatsukiHuang-Ge ZhangTong ZhouJohn D. Mountz","2001","http://link.springer.com/article/10.1023/A%3A1006730112726","Article"
"Src deficiency or blockade of Src activity in mice provides cerebral protection following stroke","Nature Medicine","","7","2","10.1038/84675","Robert PaulZheng G. ZhangBrian P. EliceiriQuan JiangAntonio D. BocciaRui L. ZhangMichael ChoppDavid A. Cheresh","2001","http://link.springer.com/article/10.1038/84675","Article"
"DSPP mutation in dentinogenesis imperfecta Shields type II","Nature Genetics","","27","2","10.1038/84765","Xiaohai ZhangJun ZhaoChangfu LiShan GaoChangchun QiuPing LiuGuanyun WuBoqin QiangWilson H.Y. LoYan Shen","2001","http://link.springer.com/article/10.1038/84765","Article"
"Commissural effects in the otolith system","Experimental Brain Research","","136","4","10.1007/s002210000611","Y. UchinoH. SatoM. ZakirK. KushiroM. ImagawaY. OgawaS. OnoH. MengX. ZhangM. KatsutaN. IsuV.J. Wilson","2001","http://link.springer.com/article/10.1007/s002210000611","Article"
"The endogenous retroviral insertion in the human complement C4 gene modulates the expression of homologous genes by antisense inhibition","Immunogenetics","","53","1","10.1007/s002510000288","P.M. SchneiderK. Witzel-SchlömpC. RittnerL. Zhang","2001","http://link.springer.com/article/10.1007/s002510000288","Article"
"High rates of loss of heterozygosity on chromosome 19p13 in human breast cancer","British Journal of Cancer","","84","4","10.1054/bjoc.2000.1606","S OesterreichD C AllredlS K MohsinQ ZhangH WongA V LeeC K OsborneP O'Connell","2001","http://link.springer.com/article/10.1054/bjoc.2000.1606","Article"
"Intramuscular electroporation delivery of IL-12 gene for treatment of squamous cell carcinoma located at distant site","Cancer Gene Therapy","","8","3","10.1038/sj.cgt.7700287","Ehab HannaXinjian ZhangJeffery WoodlisRandy BreauJames SuenShulin Li","2001","http://link.springer.com/article/10.1038/sj.cgt.7700287","Article"
"Contributions of genetic drift and negative selection on the evolution of three strains of wheat streak mosaic tritimovirus","Archives of Virology","","146","3","10.1007/s007050170167","I.-R. ChoiJ. S. HallM. HenryL. ZhangG. L. HeinR. FrenchD. C. Stenger","2001","http://link.springer.com/article/10.1007/s007050170167","Article"
"Rapid and Sensitive Assay of Tumor Necrosis Factor-α Gene Transcription","Pharmaceutical Research","","18","3","10.1023/A:1011031719961","Xiaoying ZhangJianping YeLiying WangJiradej ManosroiXianglin ShiYon Rojanasakul","2001","http://link.springer.com/article/10.1023/A%3A1011031719961","Article"
"Mice deficient in BACE1, the Alzheimer's β-secretase, have normal phenotype and abolished β-amyloid generation","Nature Neuroscience","","4","3","10.1038/85059","Yi LuoBrad BolonSteve KahnBrian D. BennettSafura Babu-KhanPaul DenisWei FanHue KhaJianhua ZhangYunhua GongLaura MartinJean-Claude LouisQiao YanWilliam G. RichardsMartin CitronRobert Vassar","2001","http://link.springer.com/article/10.1038/85059","Article"
"Intramuscular electroporation delivery of IFN-α gene therapy for inhibition of tumor growth located at a distant site","Gene Therapy","","8","5","10.1038/sj.gt.3301418","S LiX ZhangX XiaL ZhouR BreauJ SuenE Hanna","2001","http://link.springer.com/article/10.1038/sj.gt.3301418","Article"
"Dominant-negative mutations of CEBPA, encoding CCAAT/enhancer binding protein-α (C/EBPα), in acute myeloid leukemia","Nature Genetics","","27","3","10.1038/85820","Thomas PabstBeatrice U. MuellerPu ZhangHanna S. RadomskaSailaja NarravulaSusanne SchnittgerGerhard BehreWolfgang HiddemannDaniel G. Tenen","2001","http://link.springer.com/article/10.1038/85820","Article"
"Presence of DNA Fragmentation and Lack of Neuroprotective Effect in DFF45 Knockout Mice Subjected to Traumatic Brain Injury","Molecular Medicine","","7","3","10.1007/BF03401955","Alexander G. YakovlevXiao DiVilen MovsesyanPaul G. M. MullinsGeping WangHamid BoularesJianhua ZhangMing XuAlan I. Faden MD","2001","http://link.springer.com/article/10.1007/BF03401955","Article"
"Quantitative ultrastructure of synapses on functionally identified primary afferent neurons in the cat trigeminal mesencephalic nucleus","Experimental Brain Research","","137","2","10.1007/s002210000632","Shiho HonmaMasayuki MoritaniLi-Fen ZhangLai-Qing LuAtsushi YoshidaKwabena AppentengYoshio Shigenaga","2001","http://link.springer.com/article/10.1007/s002210000632","Article"
"Estrogen protects against the synergistic toxicity by HIV proteins, methamphetamine and cocaine","BMC Neuroscience","","2","1","10.1186/1471-2202-2-3","Jadwiga TurchanCaroline AndersonKurt F HauserQinmiao SunJiayou ZhangYing LiuPhyllis M WiseInna KrumanWilliam MaragosMark P MattsonRosemarie BoozeAvindra Nath","2001","http://link.springer.com/article/10.1186/1471-2202-2-3","Article"
"Cloning and analyzing 5′ flanking sequences of a tissue-specifically expressed gene derived from mouse nasopharynx","Nature Genetics","","27","4","10.1038/87178","Ling ZhangKaitai YaoKe LanHong LiXiangling FengZhiwei HeWeinong Han","2001","http://link.springer.com/article/10.1038/87178","Article"
"Modeling significance and reproducibility on high-density cDNA microarrays","Nature Genetics","","27","4","10.1038/86990","Keith BaggerlyKevin CoombesKenneth HessDavid StiversLynne AbruzzoWei Zhang","2001","http://link.springer.com/article/10.1038/86990","Article"
"Use of chromatin immunoprecipitation to study transcriptional deregulation in cancer cells","Nature Genetics","","27","4","10.1038/87076","Peggy FarnhamCarrie GraveelAntonis KirmizisStephanie BartleyAlexander KelOlga Kel-MargoulisEdgar WingenderMichael ZhangTim JatkoeSteven Madore","2001","http://link.springer.com/article/10.1038/87076","Article"
"Transcriptome annotation of genomes using SAGE","Nature Genetics","","27","4","10.1038/87194","Stephen MaddenBrian CookMindy ZhangClarence WangKatherine Klinger","2001","http://link.springer.com/article/10.1038/87194","Article"
"Control of exit from G1 and S phases of the cell cycle by histone deacetylase–Rb-hSWI/SNF and Rb-hSWI/SNF repressor complexes","Nature Genetics","","27","4","10.1038/87088","Mark GavinSteve ZhangAnjali DahiyaRobin LuoAntonio PostigoDuanduan MaWilliam HarbourDouglas Dean","2001","http://link.springer.com/article/10.1038/87088","Article"
"Dissecting oral cancer through large-scale gene expression profiling of laser capture microdissection samples","Nature Genetics","","27","4","10.1038/87198","Mamatha MahadevappaIlias AlevizosHiroe OhyamaXue ZhangYokho KohnoMarshall PosnerGeorge GallagherBruce DonoffRandy ToddDavid WongJanet Warrington","2001","http://link.springer.com/article/10.1038/87198","Article"
"cDNA microarray analysis using both gene expression ratios and intensities","Nature Genetics","","27","4","10.1038/87032","Yidong ChenHongen ZhangSujatha PanavallyEdward DoughertyMichael BittnerPaul MeltzerJeffery Trent","2001","http://link.springer.com/article/10.1038/87032","Article"
"Note: Genetic Structure and Heterozygosity Variation Between Generations of Ophiopogon xylorrhizus (Liliaceae s.l.), an Endemic Species in Yunnan, Southwest China","Biochemical Genetics","","39","3 - 4","10.1023/A:1010274109307","Tianhua HeGuangyuan RaoRuilin YouSong GeDaming Zhang","2001","http://link.springer.com/article/10.1023/A%3A1010274109307","Article"
"Suppression of oncogenic viral interferon regulatory factor (vIRF) of Kaposi's sarcoma–associated herpesvirus by ribozyme-mediated cleavage","Cancer Gene Therapy","","8","4","10.1038/sj.cgt.7700299","Yan-Jin ZhangXin-Ping WangJian-Hong DengRichard A SalinasNoboru OishiShou-Jiang Gao","2001","http://link.springer.com/article/10.1038/sj.cgt.7700299","Article"
"Development of the cyto- and chemoarchitectural organization of the rat nucleus of the solitary tract","Anatomy and Embryology","","203","4","10.1007/s004290000151","L.-L. ZhangK. W. S. Ashwell","2001","http://link.springer.com/article/10.1007/s004290000151","Article"
"AML1–ETO downregulates the granulocytic differentiation factor C/EBPα in t(8;21) myeloid leukemia","Nature Medicine","","7","4","10.1038/86515","Thomas PabstBeatrice U. MuellerNari HarakawaClaudia SchochTorsten HaferlachGerhard BehreWolfgang HiddemannDong-Er ZhangDaniel G. Tenen","2001","http://link.springer.com/article/10.1038/86515","Article"
"Lysosomal ceroid depletion by drugs: Therapeutic implications for a hereditary neurodegenerative disease of childhood","Nature Medicine","","7","4","10.1038/86554","Zhongjian ZhangJean DeB. ButlerSondra W. LevinKrystyna E. WisniewskiSusan S. BrooksAnil B. Mukherjee","2001","http://link.springer.com/article/10.1038/86554","Article"
"Sequence diversity in CYP3A promoters and characterization of the genetic basis of polymorphic CYP3A5 expression","Nature Genetics","","27","4","10.1038/86882","Peter KuehlJiong ZhangYvonne LinJatinder LambaMahfoud AssemJohn SchuetzPaul B. WatkinsAnn DalySteven A. WrightonStephen D. HallPatrick MaurelMary RellingCynthia BrimerKazuto YasudaRaman VenkataramananStephen Strom","2001","http://link.springer.com/article/10.1038/86882","Article"
"Intratumoral IL-18 gene transfer improves therapeutic efficacy of antibody-targeted superantigen in established murine melanoma","Gene Therapy","","8","7","10.1038/sj.gt.3301428","Q WangH YuD W JuL HeJ P PanD J XiaL H ZhangX Cao","2001","http://link.springer.com/article/10.1038/sj.gt.3301428","Article"
"Recombinant adenovirus expressing adeno-associated virus cap and rep proteins supports production of high-titer recombinant adeno-associated virus","Gene Therapy","","8","9","10.1038/sj.gt.3301454","H-G ZhangY M WangJ F XieX LiangH-C HsuX ZhangJ DouglasD T CurielJ D Mountz","2001","http://link.springer.com/article/10.1038/sj.gt.3301454","Article"
"Topography and distribution of sympathetic nerve fibers in the rat temporomandibular joint: immunocytochemistry and ultrastructure","Anatomy and Embryology","","203","5","10.1007/s004290100163","M. A. KidoJing-Qi ZhangHarue MuroyaTakayoshi YamazaYoshihiro TeradaTeruo Tanaka","2001","http://link.springer.com/article/10.1007/s004290100163","Article"
