Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"API5 confers cancer stem cell-like properties through the FGF2-NANOG axis","Oncogenesis","","6","1","10.1038/oncsis.2016.87","K-H SongH ChoS KimH-J LeeS J OhS R WooS-O HongH S JangK H NohC H ChoiJ-Y ChungS M HewittJ-H KimM SonS-H KimB I Lee","2017","http://link.springer.com/article/10.1038/oncsis.2016.87","Article"
"Retinoic acid inhibits hepatic Jun N-terminal kinase-dependent signaling pathway in ethanol-fed rats","Oncogene","","21","10","10.1038/sj.onc.1205023","Jayong ChungPollyanna RG ChavezRobert M RussellXiang-Dong Wang","2002","http://link.springer.com/article/10.1038/sj.onc.1205023","Article"
"The role of survivin2 in primitive hematopoiesis during zebrafish development","Leukemia","","23","4","10.1038/leu.2008.363","A C H MaM I S ChungR LiangA Y H Leung","2009","http://link.springer.com/article/10.1038/leu.2008.363","Article"
"Metformin use in patients with type 2 diabetes mellitus is associated with reduced risk of deep vein thrombosis: a non-randomized, pair-matched cohort study","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-187","Dai-Yin LuChin-Chou HuangPo-Hsun HuangChia-Min ChungShing-Jong LinJaw-Wen ChenWan-Leong ChanHsin-Bang Leu","2014","http://link.springer.com/article/10.1186/1471-2261-14-187","Article"
"Gene signature combinations improve prognostic stratification of multiple myeloma patients","Leukemia","","30","5","10.1038/leu.2015.341","W J ChngT-H ChungS KumarS UsmaniN MunshiH Avet-LoiseauH GoldschmidtB DurieP Sonneveld","2016","http://link.springer.com/article/10.1038/leu.2015.341","Article"
"HSP25 inhibits radiation-induced apoptosis through reduction of PKCδ-mediated ROS production","Oncogene","","24","23","10.1038/sj.onc.1208440","Yoon-Jin LeeDae-Hoon LeeChul-Koo ChoHee-Yong ChungSangwoo BaeGil-Ja JhonJae-Won SohDoo-Il JeoungSu-Jae LeeYun-Sil Lee","2005","http://link.springer.com/article/10.1038/sj.onc.1208440","Article"
"Anti-thymocyte globulin for conditioning in matched unrelated donor hematopoietic cell transplantation provides comparable outcomes to matched related donor recipients","Bone Marrow Transplantation","","47","12","10.1038/bmt.2012.81","D A PortierR T SaboC H RobertsD S FletcherJ MeierW B ClarkM C NealeM H ManjiliJ M McCartyH M ChungA A Toor","2012","http://link.springer.com/article/10.1038/bmt.2012.81","Article"
"Acute decompensated heart failure in a non cardiology tertiary referral centre, Sarawak General Hospital (SGH-HF)","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01793-7","Hwei Sung LingBui Khiong ChungPin Fen ChuaKai Xin GanWai Leng HoElora Yoke Ling OngCindy Hui San KuehYie Ping ChinAlan Yean Yip Fong","2020","http://link.springer.com/article/10.1186/s12872-020-01793-7","Article"
"6-Mercaptopurine, an activator of Nur77, enhances transcriptional activity of HIF-1α resulting in new vessel formation","Oncogene","","26","26","10.1038/sj.onc.1210149","Y-G YooT-Y NaW-K YangH-J KimI-K LeeG KongJ-H ChungM-O Lee","2007","http://link.springer.com/article/10.1038/sj.onc.1210149","Article"
"Transcriptional repression of WEE1 by Kruppel-like factor 2 is involved in DNA damage-induced apoptosis","Oncogene","","24","24","10.1038/sj.onc.1208546","Fang WangYu ZhuYan HuangSarah McAvoyWilliam B JohnsonTak Hong CheungTony Kwok Hung ChungKeith Wing Kit LoSo Fan YimMay M Y YuHextan Y S NganYick Fu WongDavid I Smith","2005","http://link.springer.com/article/10.1038/sj.onc.1208546","Article"
"Thioredoxin modulates activator protein 1 (AP-1) activity and p27Kip1 degradation through direct interaction with Jab1","Oncogene","","23","55","10.1038/sj.onc.1208116","Chae Young HwangYeung Sook RyuMi-Sun ChungKwang Dong KimSung Sup ParkSuhn-Kee ChaeHo Zoon ChaeKi-Sun Kwon","2004","http://link.springer.com/article/10.1038/sj.onc.1208116","Article"
"A scoping review of physical activity-based interventions for obesity management in children and adolescents during the COVID-19 pandemic","International Journal of Obesity","","48","3","10.1038/s41366-023-01433-y","Eric Tsz Chun PoonYuan FangLouisa Ming Yan ChungCarmen Ka Man ChanPeggy Pui Lai OrFenghua Sun","2024","http://link.springer.com/article/10.1038/s41366-023-01433-y","Article"
"Identification of a novel transcriptional repressor element located in the first intron of the human BRCA1 gene","Oncogene","","20","4","10.1038/sj.onc.1204078","Ting-Chung SuenPaul E Goss","2001","http://link.springer.com/article/10.1038/sj.onc.1204078","Article"
"A novel long non-coding RNA linc-ZNF469-3 promotes lung metastasis through miR-574-5p-ZEB1 axis in triple negative breast cancer","Oncogene","","37","34","10.1038/s41388-018-0293-1","Po-Shun WangCheng-Han ChouCheng-Han LinYun-Chin YaoHui-Chuan ChengHao-Yi LiYu-Chung ChuangChia-Ning YangLuo-Ping GerYu-Chia ChenForn-Chia LinTang-Long ShenMichael HsiaoPei-Jung Lu","2018","http://link.springer.com/article/10.1038/s41388-018-0293-1","Article"
"Risk of aortic aneurysm and aortic dissection with the use of fluoroquinolones in Korea: a nested case–control study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02488-x","Nayeong SonEunmi ChoiSoo Youn ChungSoon Young HanBonggi Kim","2022","http://link.springer.com/article/10.1186/s12872-022-02488-x","Article"
"The association among MDCT-derived three-dimensional visceral adiposities on cardiac diastology and dyssynchrony in asymptomatic population","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0136-8","Yau-Huei LaiCharles Jia-Yin HouChun-Ho YunKuo-Tzu SungCheng-Huang SuTung-Hsin WuFei-Shih YangTa-Chuan HungChung-Lieh HungHiram G. BezerraHung-I Yeh","2015","http://link.springer.com/article/10.1186/s12872-015-0136-8","Article"
"Cough hypersensitivity and chronic cough","Nature Reviews Disease Primers","","8","1","10.1038/s41572-022-00370-w","Kian Fan ChungLorcan McGarveyWoo-Jung SongAnne B. ChangKefang LaiBrendan J. CanningSurinder S. BirringJaclyn A. SmithStuart B. Mazzone","2022","http://link.springer.com/article/10.1038/s41572-022-00370-w","Article"
"Differential cell cycle checkpoint evasion by PTEN germline mutations associated with dichotomous phenotypes of cancer versus autism spectrum disorder","Oncogene","","42","50","10.1038/s41388-023-02867-4","Masahiro HitomiJuan VenegasShin Chung KangCharis Eng","2023","http://link.springer.com/article/10.1038/s41388-023-02867-4","Article"
"Impact of pre-pregnancy body mass index and gestational weight gain on the risk of maternal and infant pregnancy complications in Korean women","International Journal of Obesity","","46","1","10.1038/s41366-021-00946-8","Hansol ChoiJoong-Yeon LimNam-Kyoo LimHyun Mee RyuDong Wook KwakJin Hoon ChungHee Jin ParkHyun-Young Park","2022","http://link.springer.com/article/10.1038/s41366-021-00946-8","Article"
"Ketogenic diet for epilepsy: an overview of systematic review and meta-analysis","European Journal of Clinical Nutrition","","76","9","10.1038/s41430-021-01060-8","Yue RuanLian ChenDongli SheYuehuan ChungLong GeLin Han","2022","http://link.springer.com/article/10.1038/s41430-021-01060-8","Article"
"A novel dual HDAC and HSP90 inhibitor, MPT0G449, downregulates oncogenic pathways in human acute leukemia in vitro and in vivo","Oncogenesis","","10","5","10.1038/s41389-021-00331-0","Yi-Wen WuMin-Wu ChaoHuang-Ju TuLiang-Chieh ChenKai-Cheng HsuJing-Ping LiouChia-Ron YangShih-Chung YenWei-Chun HuangFuShiow-Lin Pan","2021","http://link.springer.com/article/10.1038/s41389-021-00331-0","Article"
"Gene expression signatures associated with the resistance to imatinib","Leukemia","","20","9","10.1038/sj.leu.2404310","Y-J ChungT-M KimD-W KimH NamkoongH K KimS-A HaS KimS M ShinJ-H KimY-J LeeH-M KangJ W Kim","2006","http://link.springer.com/article/10.1038/sj.leu.2404310","Article"
"FOXC1: an emerging marker and therapeutic target for cancer","Oncogene","","36","28","10.1038/onc.2017.48","B HanN BhowmickY QuS ChungA E GiulianoX Cui","2017","http://link.springer.com/article/10.1038/onc.2017.48","Article"
"Over expression of endoglin in human prostate cancer suppresses cell detachment, migration and invasion","Oncogene","","21","54","10.1038/sj.onc.1206117","Yuequin LiuBorko JovanovicMichael PinsChung LeeRaymond C Bergan","2002","http://link.springer.com/article/10.1038/sj.onc.1206117","Article"
"Omega-3 fatty acids reduce obesity-induced tumor progression independent of GPR120 in a mouse model of postmenopausal breast cancer","Oncogene","","34","27","10.1038/onc.2014.283","H ChungY S LeeR MayoralD Y OhJ T SiuN J WebsterD D SearsJ M OlefskyL G Ellies","2015","http://link.springer.com/article/10.1038/onc.2014.283","Article"
"Secondhand smoke exposure toxicity accelerates age-related cardiac disease in old hamsters","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-195","Jia-Ping WuCheng-Hong HsiehTsung-Jung HoWei-Wen KuoYu-Lan YehChien-Chung LinChia-Hua KuoChih-Yang Huang","2014","http://link.springer.com/article/10.1186/1471-2261-14-195","Article"
"Early urate-lowering therapy in gouty arthritis with acute flares: a double-blind placebo controlled clinical trial","European Journal of Medical Research","","28","1","10.1186/s40001-022-00982-8","Deng-Ho YangHsiang-Cheng ChenJames Cheng-Chung Wei","2023","http://link.springer.com/article/10.1186/s40001-022-00982-8","Article"
"Thyroid hormone receptor represses miR-17 expression to enhance tumor metastasis in human hepatoma cells","Oncogene","","32","38","10.1038/onc.2013.309","Y-H LinC-J LiaoY-H HuangM-H WuH-C ChiS-M WuC-Y ChenY-H TsengC-Y TsaiI-H ChungT-I WuM-M TsaiC D LinK-H Lin","2013","http://link.springer.com/article/10.1038/onc.2013.309","Article"
"PKB/Akt induces transcription of enzymes involved in cholesterol and fatty acid biosynthesis via activation of SREBP","Oncogene","","24","43","10.1038/sj.onc.1208802","Thomas PorstmannBeatrice GriffithsYuen-Li ChungOona DelpuechJohn R GriffithsJulian DownwardAlmut Schulze","2005","http://link.springer.com/article/10.1038/sj.onc.1208802","Article"
"HFE promotes mitotic cell division through recruitment of cytokinetic abscission machinery in hepatocellular carcinoma","Oncogene","","41","36","10.1038/s41388-022-02419-2","Pingping DongZiqing CaiBingfeng LiYueqin ZhuAlice K. Y. ChanMichael W. L. ChiangChun Hang AuWing Kin SungTan To CheungChung Mau LoKwan ManNikki P. Lee","2022","http://link.springer.com/article/10.1038/s41388-022-02419-2","Article"
"Inhibition of TMPRSS2 by HAI-2 reduces prostate cancer cell invasion and metastasis","Oncogene","","39","37","10.1038/s41388-020-01413-w","Chun-Jung KoTing-Wei HsuShang-Ru WuShao-Wei LanTing-Feng HsiaoHsin-Ying LinHsin-Hsien LinHsin-Fang TuCheng-Fan LeeCheng-Chung HuangMei-Ju May ChenPei-Wen HsiaoHsiang-Po HuangMing-Shyue Lee","2020","http://link.springer.com/article/10.1038/s41388-020-01413-w","Article"
"CD19/BAFF-R dual-targeted CAR T cells for the treatment of mixed antigen-negative variants of acute lymphoblastic leukemia","Leukemia","","36","4","10.1038/s41375-021-01477-x","Xiuli WangZhenyuan DongDennis AwuahWen-Chung ChangWesley A. ChengVibhuti VyasSoung-Chul ChaAaron J. AndersonTiantian ZhangZhe WangSzymon J. SzymuraBenjamin Z. KuangMary C. ClarkIbrahim AldossStephen J. FormanLarry W. Kwak","2022","http://link.springer.com/article/10.1038/s41375-021-01477-x","Article"
"RUNX3 is oncogenic in natural killer/T-cell lymphoma and is transcriptionally regulated by MYC","Leukemia","","31","10","10.1038/leu.2017.40","V SelvarajanM OsatoG S S NahJ YanT-H ChungD C-C VoonY ItoM F HamM Salto-TellezN ShimizuS-N ChooS FanW-J ChngS-B Ng","2017","http://link.springer.com/article/10.1038/leu.2017.40","Article"
"Plasma fatty acid-binding protein 4 (FABP4) level is associated with abnormal QTc interval in patients with stable angina and chronic kidney disease","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1134-z","Chao-Ping WangChia-Chang HsuWei-Chin HungTeng-Hung YuCheng-Ching WuI-Ting TsaiWei-Hua TangFu-Mei ChungJer-Yiing HoungYau-Jiunn LeeYung-Chuan Lu","2019","http://link.springer.com/article/10.1186/s12872-019-1134-z","Article"
"Infectious complications after intensive chemotherapy with CLAG-M versus 7+3 for AML and other high-grade myeloid neoplasms","Leukemia","","37","2","10.1038/s41375-022-01786-9","Carla S. WaltiAnna B. HalpernHu XieErika S. KiemE. Lisa ChungKelda G. SchonhoffEmily M. HuebnerColleen DelaneyCatherine LiuSteven A. PergamGuang-Shing ChengLouise E. KimballWendy M. LeisenringMichael BoeckhRoland B. WalterJoshua A. Hill","2023","http://link.springer.com/article/10.1038/s41375-022-01786-9","Article"
"A new precision medicine initiative at the dawn of exascale computing","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00420-3","Ruth NussinovHyunbum JangGuy NirChung-Jung TsaiFeixiong Cheng","2021","http://link.springer.com/article/10.1038/s41392-020-00420-3","Article"
"Burn injury","Nature Reviews Disease Primers","","6","1","10.1038/s41572-020-0145-5","Marc G. JeschkeMargriet E. van BaarMashkoor A. ChoudhryKevin K. ChungNicole S. GibranSarvesh Logsetty","2020","http://link.springer.com/article/10.1038/s41572-020-0145-5","Article"
"Donor-specific differences in long-term outcomes of myeloablative transplantation in adults with Philadelphia-negative acute lymphoblastic leukemia","Leukemia","","24","12","10.1038/leu.2010.217","S LeeN-G ChungB-S ChoK-S EomY-J KimH-J KimC-K MinS-G ChoD-W KimJ-W LeeW-S MinC-W ParkC-C Kim","2010","http://link.springer.com/article/10.1038/leu.2010.217","Article"
"Efficacy of low dose antithymocyte globulin on overall survival, relapse rate, and infectious complications following allogeneic peripheral blood stem cell transplantation for leukemia in children","Bone Marrow Transplantation","","56","4","10.1038/s41409-020-01121-9","Hyun Mi KangSeong Koo KimJae Wook LeeNack-Gyun ChungBin Cho","2021","http://link.springer.com/article/10.1038/s41409-020-01121-9","Article"
"Wave reflections, arterial stiffness, heart rate variability and orthostatic hypotension","Hypertension Research","","37","12","10.1038/hr.2014.127","Dai-Yin LuShih-Hsien SungWen-Chung YuHao-Min ChengShao-Yuan ChuangChen-Huan Chen","2014","http://link.springer.com/article/10.1038/hr.2014.127","Article"
"Roles of cardiovascular autonomic regulation and sleep patterns in high blood pressure induced by mild cold exposure in rats","Hypertension Research","","44","6","10.1038/s41440-021-00619-z","Chieh-Wen ChenCheng-Han WuYu-Syuan LiouKuan-Liang KuoCheng-Hung ChungYu-Ting LinTerry B. J. KuoCheryl C. H. Yang","2021","http://link.springer.com/article/10.1038/s41440-021-00619-z","Article"
"FLT3 regulates β-catenin tyrosine phosphorylation, nuclear localization, and transcriptional activity in acute myeloid leukemia cells","Leukemia","","21","12","10.1038/sj.leu.2404923","T KajiguchiE J ChungS LeeA StineH KiyoiT NaoeM J LevisL NeckersJ B Trepel","2007","http://link.springer.com/article/10.1038/sj.leu.2404923","Article"
"Tocopherols inhibit esophageal carcinogenesis through attenuating NF-κB activation and CXCR3-mediated inflammation","Oncogene","","37","29","10.1038/s41388-018-0246-8","Hui YangMiao XuFang LuQiannan ZhangYongquan FengChung S. YangNing LiXudong Jia","2018","http://link.springer.com/article/10.1038/s41388-018-0246-8","Article"
"NOTCH1 signaling promotes protein stability of HER3 through the AKT pathway in squamous cell carcinoma of head and neck","Oncogenesis","","10","8","10.1038/s41389-021-00348-5","Yi-Ping WangI-Ju LiuKai-Chi ChenHan-Chung Wu","2021","http://link.springer.com/article/10.1038/s41389-021-00348-5","Article"
"Rapamycin inhibits F-actin reorganization and phosphorylation of focal adhesion proteins","Oncogene","","27","37","10.1038/onc.2008.137","L LiuL ChenJ ChungS Huang","2008","http://link.springer.com/article/10.1038/onc.2008.137","Article"
"Effects of left atrial function on pulmonary arterial pressure in acute myocardial infarction, hypertrophic and dilated cardiomyopathy","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02952-8","Minjeong KimHyemoon ChungIn-Soo KimChul Hwan ParkSe-Joong RimEui-Young Choi","2022","http://link.springer.com/article/10.1186/s12872-022-02952-8","Article"
"Viral hepatocarcinogenesis","Oncogene","","29","16","10.1038/onc.2010.36","W-L TsaiR T Chung","2010","http://link.springer.com/article/10.1038/onc.2010.36","Article"
"Impact of minimal residual disease kinetics during imatinib-based treatment on transplantation outcome in Philadelphia chromosome-positive acute lymphoblastic leukemia","Leukemia","","26","11","10.1038/leu.2012.164","S LeeD-W KimB-S ChoJ-H YoonS-H ShinS-A YahngS-E LeeK-S EomY-J KimN-G ChungH-J KimC-K MinJ-W LeeW-S MinC-W Park","2012","http://link.springer.com/article/10.1038/leu.2012.164","Article"
"Antibody and T cell responses against wild-type and Omicron SARS-CoV-2 after third-dose BNT162b2 in adolescents","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01282-7","Xiaofeng MuCarolyn A. CohenDaniel LeungJaime S. Rosa DuqueSamuel M. S. ChengYuet ChungHoward H. W. WongAmos M. T. LeeWing Yan LiIssan Y. S. TamJennifer H. Y. LamDerek H. L. LeeSau Man ChanLeo C. H. TsangKarl C. K. ChanJohn K. C. Li","2022","http://link.springer.com/article/10.1038/s41392-022-01282-7","Article"
"A phase I/II study of rovalpituzumab tesirine in delta-like 3—expressing advanced solid tumors","npj Precision Oncology","","5","1","10.1038/s41698-021-00214-y","Aaron S. MansfieldDavid S. HongChristine L. HannAnna F. FaragoHimisha BeltranSaiama N. WaqarAndrew E. HendifarLowell B. AnthonyMatthew H. TaylorAlan H. BryceScott T. TagawaKarl LewisJiaxin NiuChristine H. ChungJames M. ClearyMichael Rossi","2021","http://link.springer.com/article/10.1038/s41698-021-00214-y","Article"
"The merlin tumor suppressor interacts with Ral guanine nucleotide dissociation stimulator and inhibits its activity","Oncogene","","24","34","10.1038/sj.onc.1208633","Chung Hun RyuSae-Woong KimKyu Hwa LeeJoo Yong LeeHongtae KimWoon Kyu LeeByung Hyune ChoiYoung LimYoung Hoon KimKweon-Haeng LeeTae-Kon HwangTae-Youn JunHyoung Kyun Rha","2005","http://link.springer.com/article/10.1038/sj.onc.1208633","Article"
"Correlating Reiff scores with clinical, functional, and prognostic factors: characterizing noncystic fibrosis bronchiectasis severity: validation from a nationwide multicenter study in Taiwan","European Journal of Medical Research","","29","1","10.1186/s40001-024-01870-z","Wen-Chien ChengChia-Ling ChangChau-Chyun SheuPing-Huai WangMeng-heng HsiehMing-Tsung ChenWei-Fan OuYu-Feng WeiTsung-Ming YangChou-Chin LanCheng-Yi WangChih-Bin LinMing-Shian LinYao-Tung WangChing-Hsiung LinShih-Feng Liu","2024","http://link.springer.com/article/10.1186/s40001-024-01870-z","Article"
"p53 haploinsufficiency and functional abnormalities in multiple myeloma","Leukemia","","28","10","10.1038/leu.2014.102","P J TeohT H ChungS SebastianS N ChooJ YanS B NgR FonsecaW J Chng","2014","http://link.springer.com/article/10.1038/leu.2014.102","Article"
"Deficiency of Irx5 protects mice from obesity and associated metabolic abnormalities","International Journal of Obesity","","46","11","10.1038/s41366-022-01221-0","Joe Eun SonZhengchao DouKyoung-Han KimChi-Chung Hui","2022","http://link.springer.com/article/10.1038/s41366-022-01221-0","Article"
"Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","36","12","10.1038/s41375-022-01711-0","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2022","http://link.springer.com/article/10.1038/s41375-022-01711-0","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
"A novel miR-193a-5p-YY1-APC regulatory axis in human endometrioid endometrial adenocarcinoma","Oncogene","","32","29","10.1038/onc.2012.360","Y YangL ZhouL LuL WangX LiP JiangL K Y ChanT ZhangJ YuJ KwongT H CheungT ChungK MakH SunH Wang","2013","http://link.springer.com/article/10.1038/onc.2012.360","Article"
"PHF2 histone demethylase acts as a tumor suppressor in association with p53 in cancer","Oncogene","","34","22","10.1038/onc.2014.219","K-H LeeJ-W ParkH-S SungY-J ChoiW H KimH S LeeH-J ChungH-W ShinC-H ChoT-Y KimS-H LiH-D YounS J KimY-S Chun","2015","http://link.springer.com/article/10.1038/onc.2014.219","Article"
"CHIP-mediated degradation of transglutaminase 2 negatively regulates tumor growth and angiogenesis in renal cancer","Oncogene","","35","28","10.1038/onc.2015.439","B MinH ParkS LeeY LiJ-M ChoiJ Y LeeJ KimY D ChoiY-G KwonH-W LeeS-C BaeC-O YunK C Chung","2016","http://link.springer.com/article/10.1038/onc.2015.439","Article"
"Inflammatory conversion of quiescent osteoblasts by metastatic breast cancer cells through pERK1/2 aggravates cancer-induced bone destruction","Bone Research","","9","1","10.1038/s41413-021-00158-w","Jungho BackMinh Nam NguyenLu LiSaelim LeeInkyu LeeFancheng ChenLauren GillinovYeon-Ho ChungKareme D. AlderHyuk-Kwon KwonKristin E. YuChristopher M. DussikZichen HaoMichael J. FloresYoseph KimIzuchukwu K. Ibe","2021","http://link.springer.com/article/10.1038/s41413-021-00158-w","Article"
"Radioresistant MTp53-expressing rat embryo cell transformants exhibit increased DNA-dsb rejoining during exposure to ionizing radiation","Oncogene","","16","14","10.1038/sj.onc.1201935","Robert G BristowQiyue HuAnne JangStephen ChungJames PeacockSamuel BenchimolRichard Hill","1998","http://link.springer.com/article/10.1038/sj.onc.1201935","Article"
"Fibroblast growth factor 21 is associated with widening QRS complex and prolonged corrected QT interval in patients with stable angina","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02868-3","Wei-Chin HungTeng-Hung YuChao-Ping WangChia-Chang HsuYung-Chuan LuChing-Ting WeiFu-Mei ChungYau-Jiunn LeeCheng-Ching WuWei-Hua Tang","2022","http://link.springer.com/article/10.1186/s12872-022-02868-3","Article"
"Recapitulation of pharmacogenomic data reveals that invalidation of SULF2 enhance sorafenib susceptibility in liver cancer","Oncogene","","37","32","10.1038/s41388-018-0291-3","Sarah YoonEun-Ju LeeJi-Hye ChoiTaek ChungDo Young KimJong-Yeop ImMyung-Ho BaeJung-Hee KwonHyuk-Hoon KimHyung Chul KimYoung Nyun ParkHee-Jung WangHyun Goo Woo","2018","http://link.springer.com/article/10.1038/s41388-018-0291-3","Article"
"Cellular prion protein transcriptionally regulated by NFIL3 enhances lung cancer cell lamellipodium formation and migration through JNK signaling","Oncogene","","39","2","10.1038/s41388-019-0994-0","Shin-Chih LinChia-Hung LinNien-Chu ShihHsin-Ling LiuWen-Chao WangKun-Yang LinZih-Yu LiuYu-Jhen TsengHsueh-Kai ChangYi-Cheng LinYi-Chen YehHiroshi MinatoTakeshi FujiiYu-Chung WuMei-Yu ChenTeh-Ying Chou","2020","http://link.springer.com/article/10.1038/s41388-019-0994-0","Article"
"Pharmacokinetics of fludarabine and its association with clinical outcomes in paediatric haematopoietic stem cell transplantation patients","Bone Marrow Transplantation","","54","2","10.1038/s41409-018-0260-z","Hyewon ChungKyung Taek HongJi Won LeeSu-jin RheeSeokuee KimSeo Hyun YoonKyung-Sang YuHyoung Jin Kang","2019","http://link.springer.com/article/10.1038/s41409-018-0260-z","Article"
"Gamma-tocotrienol attenuates high-fat diet-induced obesity and insulin resistance by inhibiting adipose inflammation and M1 macrophage recruitment","International Journal of Obesity","","39","3","10.1038/ijo.2014.124","L ZhaoI KangX FangW WangM A LeeR R HollinsM R MarshallS Chung","2015","http://link.springer.com/article/10.1038/ijo.2014.124","Article"
"Generation of donor natural killer cells from CD34+ progenitor cells and subsequent infusion after HLA-mismatched allogeneic hematopoietic cell transplantation: a feasibility study","Bone Marrow Transplantation","","45","6","10.1038/bmt.2009.304","S R YoonY S LeeS H YangK H AhnJe-H LeeJu-H LeeD Y KimY A KangM JeonM SeolS G RyuJ W ChungI ChoiK H Lee","2010","http://link.springer.com/article/10.1038/bmt.2009.304","Article"
"DOCK6 promotes chemo- and radioresistance of gastric cancer by modulating WNT/β-catenin signaling and cancer stem cell traits","Oncogene","","39","37","10.1038/s41388-020-01390-0","Hsiang-Cheng ChiChung-Ying TsaiChia-Siu WangHuang-Yu YangChien-Hui LoWon-Jing WangKam-Fai LeeLi-Yin LaiJi-Hong HongYen-Fang ChangMing-Ming TsaiChau-Ting YehCheng Heng WuChing-Chuan HsiehLu-Hai WangWei-Jan Chen","2020","http://link.springer.com/article/10.1038/s41388-020-01390-0","Article"
"Oncogenic BRAF fusions in mucosal melanomas activate the MAPK pathway and are sensitive to MEK/PI3K inhibition or MEK/CDK4/6 inhibition","Oncogene","","36","23","10.1038/onc.2016.486","H S KimM JungH N KangH KimC-W ParkS-M KimS J ShinS H KimS G KimE K KimM R YunZ ZhengK Y ChungJ GreenboweS M AliT-M Kim","2017","http://link.springer.com/article/10.1038/onc.2016.486","Article"
"Runx3 is required for the differentiation of lung epithelial cells and suppression of lung cancer","Oncogene","","29","23","10.1038/onc.2010.79","K-S LeeY-S LeeJ-M LeeK ItoS CinghuJ-H KimJ-W JangY-H LiY-M GohX-Z ChiH WeeH-W LeeA HosoyaJ-H ChungJ-J JangJ K Kundu","2010","http://link.springer.com/article/10.1038/onc.2010.79","Article"
"The impact of blood pressure variability on the development of parenchymal hematoma in acute cerebral infarction with atrial fibrillation","Hypertension Research","","47","3","10.1038/s41440-023-01479-5","Meng-Ni WuYu-Peng LiuYi-On FongYi-Hui LinI-Hsiao YangPing-Song ChouChung-Yao HsuHsiu-Fen Lin","2024","http://link.springer.com/article/10.1038/s41440-023-01479-5","Article"
"MiR-138 is a potent regulator of the heterogenous MYC transcript population in cancers","Oncogene","","41","8","10.1038/s41388-021-02084-x","Ng DesiVelda TehQing Yun TongChun You LimHossein TabatabaeianXiao Hong ChewAvencia Sanchez-MejiasJia Jia ChanBin ZhangPriyankaa PitcheshwarBei-En SiewShi WangKuok-Chung LeeChoon-Seng ChongWai-Kit CheongBettina Lieske","2022","http://link.springer.com/article/10.1038/s41388-021-02084-x","Article"
"An intergenic regulatory region mediates Drosophila Myc-induced apoptosis and blocks tissue hyperplasia","Oncogene","","34","18","10.1038/onc.2014.160","C ZhangS Casas-TintóG LiN LinM ChungE MorenoK H MobergL Zhou","2015","http://link.springer.com/article/10.1038/onc.2014.160","Article"
"Mouse embryonic stem cells that express a NUP98–HOXD13 fusion protein are impaired in their ability to differentiate and can be complemented by BCR-ABL","Leukemia","","21","6","10.1038/sj.leu.2404648","C SlapeY J ChungP D SolowayL TessarolloP D Aplan","2007","http://link.springer.com/article/10.1038/sj.leu.2404648","Article"
"Serum vascular adhesion protein-1 is up-regulated in hyperglycemia and is associated with incident diabetes negatively","International Journal of Obesity","","43","3","10.1038/s41366-018-0172-4","Chun-Heng KuoJung-Nan WeiChung-Yi YangHorng-Yih OuHung-Tsung WuKang-Chih FanShu-Huei WangCyue-Huei HuaChing-Hsiang HsiaoMei-Kuei LeeHung-Yuan Li","2019","http://link.springer.com/article/10.1038/s41366-018-0172-4","Article"
"p53, secreted by K-Ras–Snail pathway, is endocytosed by K-Ras-mutated cells; implication of target-specific drug delivery and early diagnostic marker","Oncogene","","28","19","10.1038/onc.2009.67","S-H LeeS-J LeeJ-Y ChungY-S JungS-Y ChoiS H HwangD ChoiN-C HaB-J Park","2009","http://link.springer.com/article/10.1038/onc.2009.67","Article"
