Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of e+e− → γϕJ/ψ from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 4.600 to 4.951 GeV","Journal of High Energy Physics","","2023","1","10.1007/JHEP01(2023)132","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP01%282023%29132","Article"
"Link Prediction on Complex Networks: An Experimental Survey","Data Science and Engineering","","7","3","10.1007/s41019-022-00188-2","Haixia WuChunyao SongYao GeTingjian Ge","2022","http://link.springer.com/article/10.1007/s41019-022-00188-2","Article"
"Electrocardiogram features of premature ventricular contractions/ventricular tachycardia originating from the left ventricular outflow tract and the treatment outcome of radiofrequency catheter ablation","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-112","Bei GeKang-Ting JiHai-Ge YeJia LiYue-Chun LiRi-Peng YinJia-Feng Lin","2012","http://link.springer.com/article/10.1186/1471-2261-12-112","Article"
"Toward digital twin of the ocean: from digitalization to cloning","Intelligent Marine Technology and Systems","","1","1","10.1007/s44295-023-00003-2","Ge ChenJie YangBaoxiang HuangChunyong MaFenglin TianLinyao GeLinghui XiaJianhui Li","2023","http://link.springer.com/article/10.1007/s44295-023-00003-2","Article"
"Transcriptome and metabolome analyses revealed the response mechanism of pepper roots to Phytophthora capsici infection","BMC Genomics","","24","1","10.1186/s12864-023-09713-7","Gang LeiKun-Hua ZhouXue-Jun ChenYue-Qin HuangXin-Jie YuanGe-Ge LiYuan-Yuan XieRong Fang","2023","http://link.springer.com/article/10.1186/s12864-023-09713-7","Article"
"Human neutralizing antibodies elicited by SARS-CoV-2 infection","Nature","","584","7819","10.1038/s41586-020-2380-z","Bin JuQi ZhangJiwan GeRuoke WangJing SunXiangyang GeJiazhen YuSisi ShanBing ZhouShuo SongXian TangJinfang YuJun LanJing YuanHaiyan WangJuanjuan Zhao","2020","http://link.springer.com/article/10.1038/s41586-020-2380-z","Article"
"Amplitude analysis and branching fraction measurement of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             → K+π+π−π0","Journal of High Energy Physics","","2022","9","10.1007/JHEP09(2022)242","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP09%282022%29242","Article"
"A brief exposure to cadmium impairs Leydig cell regeneration in the adult rat testis","Scientific Reports","","7","1","10.1038/s41598-017-06870-0","Xiaolong WuXiaoling GuoHuang WangSongyi ZhouLili LiXiaomin ChenGuimin WangJianpeng LiuHong-Shan GeRen-Shan Ge","2017","http://link.springer.com/article/10.1038/s41598-017-06870-0","Article"
"Pulmonary delivery of triptolide-loaded liposomes decorated with anti-carbonic anhydrase IX antibody for lung cancer therapy","Scientific Reports","","7","1","10.1038/s41598-017-00957-4","Congcong LinBlenda Chi Kwan WongHubiao ChenZhaoxiang BianGe ZhangXue ZhangMuhammad Kashif RiazDeependra TyagiGe LinYanbo ZhangJinjin WangAiping LuZhijun Yang","2017","http://link.springer.com/article/10.1038/s41598-017-00957-4","Article"
"The role of alternative polyadenylation in the antiviral innate immune response","Nature Communications","","8","1","10.1038/ncomms14605","Xin JiaShaochun YuanYao WangYonggui FuYong GeYutong GeXihong LanYuchao FengFeifei QiuPeiyi LiShangwu ChenAnlong Xu","2017","http://link.springer.com/article/10.1038/ncomms14605","Article"
"Implantation of bFGF-treated islet progenitor cells ameliorates streptozotocin-induced diabetes in rats","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.130","Ge LiLi-song HuangMing-hong JiangHui-ling WuJing ChenYin HuangYan ShenSaiYin He-Xi-GeWei-wei FanZhi-qiang LuDa-ru Lu","2010","http://link.springer.com/article/10.1038/aps.2010.130","Article"
"Amino acid metabolism reprogramming: shedding new light on T cell anti-tumor immunity","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02845-4","Yue ZhengYiran YaoTongxin GeShengfang GeRenbing JiaXin SongAi Zhuang","2023","http://link.springer.com/article/10.1186/s13046-023-02845-4","Article"
"Boosting the epoxidation of squalene to produce triterpenoids in Saccharomyces cerevisiae","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-023-02310-6","Meng-Meng DuGe-Ge ZhangZhan-Tao ZhuYun-Qiu ZhaoBei GaoXin-Yi TaoFeng-Qing WangDong-Zhi Wei","2023","http://link.springer.com/article/10.1186/s13068-023-02310-6","Article"
"A proteomic landscape of diffuse-type gastric cancer","Nature Communications","","9","1","10.1038/s41467-018-03121-2","Sai GeXia XiaChen DingBei ZhenQuan ZhouJinwen FengJiajia YuanRui ChenYumei LiZhongqi GeJiafu JiLianhai ZhangJiayuan WangZhongwu LiYumei LaiYing Hu","2018","http://link.springer.com/article/10.1038/s41467-018-03121-2","Article"
"Hypoxanthine phosphoribosyl transferase 1 metabolizes temozolomide to activate AMPK for driving chemoresistance of glioblastomas","Nature Communications","","14","1","10.1038/s41467-023-41663-2","Jianxing YinXiefeng WangXin GeFangshu DingZhumei ShiZehe GeGuang HuangNingwei ZhaoDongyin ChenJunxia ZhangSameer AgnihotriYuandong CaoJing JiFan LinQianghu WangQigang Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-41663-2","Article"
"Potent and protective IGHV3-53/3-66 public antibodies and their shared escape mutant on the spike of SARS-CoV-2","Nature Communications","","12","1","10.1038/s41467-021-24514-w","Qi ZhangBin JuJiwan GeJasper Fuk-Woo ChanLin ChengRuoke WangWeijin HuangMengqi FangPeng ChenBing ZhouShuo SongSisi ShanBaohua YanSenyan ZhangXiangyang GeJiazhen Yu","2021","http://link.springer.com/article/10.1038/s41467-021-24514-w","Article"
"Helicity amplitude analysis of χcJ → ϕϕ","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)069","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29069","Article"
"Recent Progress in Atmospheric Chemistry Research in China: Establishing a Theoretical Framework for the “Air Pollution Complex”","Advances in Atmospheric Sciences","","40","8","10.1007/s00376-023-2379-0","Tong ZhuMingjin TangMeng GaoXinhui BiJunji CaoHuizheng CheJianmin ChenAijun DingPingqing FuJian GaoYang GaoMaofa GeXinlei GeZhiwei HanHong HeRu-Jin Huang","2023","http://link.springer.com/article/10.1007/s00376-023-2379-0","Article"
"Development of a Serum-Based MicroRNA Signature for Early Detection of Pancreatic Cancer: A Multicenter Cohort Study","Digestive Diseases and Sciences","","69","4","10.1007/s10620-024-08338-4","Jing HuangGe GaoYang GeJianzhou LiuHongtu CuiRen ZhengJialin WangSi WangVay Liang GoShen HuYefu LiuMinwei YangYongwei SunDong ShangYantao TianZhigang Zhang","2024","http://link.springer.com/article/10.1007/s10620-024-08338-4","Article"
"Precise control of embolic stroke with magnetized red blood cells in mice","Communications Biology","","5","1","10.1038/s42003-022-03082-9","Yuxiao JinPeijun ShiYu WangJinghang LiJiachen ZhangXinxin ZhaoYaping GeYanjie HuangMengzhun GuoFeidi WangBo CiXian XiaoXiaofei GaoJianrong XuBobo DangBotao Ji","2022","http://link.springer.com/article/10.1038/s42003-022-03082-9","Article"
"Insight-HXMT observations of jet-like corona in a black hole X-ray binary MAXI J1820+070","Nature Communications","","12","1","10.1038/s41467-021-21169-5","Bei YouYuoli TuoChengzhe LiWei WangShuang-Nan ZhangShu ZhangMingyu GeChong LuoBifang LiuWeimin YuanZigao DaiJifeng LiuErlin QiaoChichuan JinZhu LiuBozena Czerny","2021","http://link.springer.com/article/10.1038/s41467-021-21169-5","Article"
"Early serodiagnosis of trichinellosis by ELISA using excretory–secretory antigens of Trichinella spiralis adult worms","Parasites & Vectors","","8","1","10.1186/s13071-015-1094-9","Ge-Ge SunZhong-Quan WangChun-Ying LiuPeng JiangRuo-Dan LiuHui WenXin QiLi WangJing Cui","2015","http://link.springer.com/article/10.1186/s13071-015-1094-9","Article"
"High-order sensory processing nanocircuit based on coupled VO2 oscillators","Nature Communications","","15","1","10.1038/s41467-024-45992-8","Ke YangYanghao WangPek Jun TiwChaoming WangXiaolong ZouRui YuanChang LiuGe LiChen GeSi WuTeng ZhangRu HuangYuchao Yang","2024","http://link.springer.com/article/10.1038/s41467-024-45992-8","Article"
"Synovium microenvironment-responsive injectable hydrogel inducing modulation of macrophages and elimination of synovial fibroblasts for enhanced treatment of rheumatoid arthritis","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02465-w","Yiqun WuYu GeZhongshi WangYing ZhuTianli TianJun WeiYu JinYi ZhaoQiang jiaJun WuLiang Ge","2024","http://link.springer.com/article/10.1186/s12951-024-02465-w","Article"
"Amplitude analysis and branching fraction measurement of the decay D+ → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {\textrm{K}}_{\textrm{S}}^0 $$
            π+π0π0","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)077","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29077","Article"
"ABRO1 suppresses tumourigenesis and regulates the DNA damage response by stabilizing p53","Nature Communications","","5","1","10.1038/ncomms6059","Jianhong ZhangMengmeng CaoJiahong DongChangyan LiWangxiang XuYiqun ZhanXiaohui WangMiao YuChanghui GeZhiqiang GeXiaoming Yang","2014","http://link.springer.com/article/10.1038/ncomms6059","Article"
"Observation of e+e− → π0π0ψ2(3823)","Journal of High Energy Physics","","2023","2","10.1007/JHEP02(2023)171","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP02%282023%29171","Article"
"The standard versus prolonged dual antiplatelet therapy after the XINSORB bioresorbable scaffold implantation (SPARTA) trial: study protocol for a randomized controlled trial","Trials","","24","1","10.1186/s13063-022-07028-8","Yizhe WuJiasheng YinChenguang LiWei ZhangLi ShenLei GeJuying QianJunbo Ge","2023","http://link.springer.com/article/10.1186/s13063-022-07028-8","Article"
"SMRT sequencing of the Oryza rufipogon genome reveals the genomic basis of rice adaptation","Communications Biology","","3","1","10.1038/s42003-020-0890-8","Wei LiKui LiYing HuangCong ShiWu-Shu HuYun ZhangQun-Jie ZhangEn-Hua XiaGe-Ran HutangXun-Ge ZhuYun-Long LiuYuan LiuYan TongTing ZhuHui HuangDan Zhang","2020","http://link.springer.com/article/10.1038/s42003-020-0890-8","Article"
"Aberrant ARID5B expression and its association with Ikaros dysfunction in acute lymphoblastic leukemia","Oncogenesis","","7","11","10.1038/s41389-018-0095-x","Zheng GeQi HanYan GuQinyu GeJinlong MaJustin SloaneGuofeng GaoKimberly J. PayneLaszlo SzekelyChunhua SongSinisa Dovat","2018","http://link.springer.com/article/10.1038/s41389-018-0095-x","Article"
"Shielded goethite catalyst that enables fast water dissociation in bipolar membranes","Nature Communications","","12","1","10.1038/s41467-020-20131-1","Muhammad A. ShehzadAqsa YasminXiaolin GeZijuan GeKaiyu ZhangXian LiangJianjun ZhangGeng LiXinle XiaoBin JiangLiang WuTongwen Xu","2021","http://link.springer.com/article/10.1038/s41467-020-20131-1","Article"
"Measurement of the branching fractions of the singly Cabibbo-suppressed decays 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                η
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\eta $$
             and 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                ω
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\omega $$","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)137","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29137","Article"
"Palladium concave nanocrystals with high-index facets accelerate ascorbate oxidation in cancer treatment","Nature Communications","","9","1","10.1038/s41467-018-07257-z","Yu ChongXing DaiGe FangRenfei WuLin ZhaoXiaochuan MaXin TianSangyun LeeChao ZhangChunying ChenZhifang ChaiCuicui GeRuhong Zhou","2018","http://link.springer.com/article/10.1038/s41467-018-07257-z","Article"
"FNDC5 prevents oxidative stress and neuronal apoptosis after traumatic brain injury through SIRT3-dependent regulation of mitochondrial quality control","Cell Death & Disease","","15","5","10.1038/s41419-024-06748-w","Yufeng GeXun WuYaning CaiQing HuJin WangShenghao ZhangBaocheng ZhaoWenxing CuiYang WuQiang WangTian FengHaixiao LiuYan QuShunnan Ge","2024","http://link.springer.com/article/10.1038/s41419-024-06748-w","Article"
"Establishment of an automatic diagnosis system for corneal endothelium diseases using artificial intelligence","Journal of Big Data","","11","1","10.1186/s40537-024-00913-w","Jing-hao QuXiao-ran QinZi-jun XieJia-he QianYang ZhangXiao-nan SunYu-zhao SunRong-mei PengGe-ge XiaoJing LinXiao-yan BianTie-hong ChenYan ChengShao-feng GuHai-kun WangJing Hong","2024","http://link.springer.com/article/10.1186/s40537-024-00913-w","Article"
"Interface-type tunable oxygen ion dynamics for physical reservoir computing","Nature Communications","","14","1","10.1038/s41467-023-42993-x","Zhuohui LiuQinghua ZhangDonggang XieMingzhen ZhangXinyan LiHai ZhongGe LiMeng HeDashan ShangCan WangLin GuGuozhen YangKuijuan JinChen Ge","2023","http://link.springer.com/article/10.1038/s41467-023-42993-x","Article"
"Extensive antimicrobial resistance and plasmid-carrying resistance genes in mcr-1-positive E. coli sampled in swine, in Guangxi, South China","BMC Veterinary Research","","17","1","10.1186/s12917-021-02758-4","Jingzhi YuanXiaoye WangDali ShiQiang GeXingxing SongWen HuDeyuan WeiChenling GeXun LiChuanhuo Hu","2021","http://link.springer.com/article/10.1186/s12917-021-02758-4","Article"
"Escherichia coli noncoding RNAs can affect gene expression and physiology of Caenorhabditis elegans","Nature Communications","","3","1","10.1038/ncomms2071","Huijie LiuXueren WangHorng-Dar WangJinJing WuJing RenLingfeng MengQingfa WuHansheng DongJing WuTzu-Yu KaoQian GeZheng-xing WuChiou-Hwa YuhGe Shan","2012","http://link.springer.com/article/10.1038/ncomms2071","Article"
"Oral vaccination with Trichinella spiralis DNase II DNA vaccine delivered by attenuated Salmonella induces a protective immunity in BALB/c mice","Veterinary Research","","49","1","10.1186/s13567-018-0614-y","Xin QiYue HanPeng JiangXin YueHua Nan RenGe Ge SunShao Rong LongChuan YuXiang Chao ChengJing CuiZhong Quan Wang","2018","http://link.springer.com/article/10.1186/s13567-018-0614-y","Article"
"The prognostic significance of PD-L1 expression in patients with glioma: A meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-04023-x","Song XueGe SongJinming Yu","2017","http://link.springer.com/article/10.1038/s41598-017-04023-x","Article"
"Postoperative collateral formation after indirect bypass for hemorrhagic moyamoya disease","BMC Neurology","","20","1","10.1186/s12883-020-1612-z","Peicong GeQian ZhangXun YeXingju LiuXiaofeng DengJia WangRong WangYan ZhangDong ZhangJizong Zhao","2020","http://link.springer.com/article/10.1186/s12883-020-1612-z","Article"
"Impact on decision making framework for medicine purchasing in Chinese public hospital decision-making: determining the value of five dipeptidyl peptidase 4 (DPP-4) inhibitors","BMC Health Services Research","","21","1","10.1186/s12913-021-06827-0","Yun BaoBei GaoMin MengBin GeYan YangChunchun DingBingyin ShiLimin Tian","2021","http://link.springer.com/article/10.1186/s12913-021-06827-0","Article"
"The path linking disease severity and cognitive function with quality of life in Parkinson’s disease: the mediating effect of activities of daily living and depression","Health and Quality of Life Outcomes","","19","1","10.1186/s12955-021-01740-w","Yao HeYuling TianHongjuan HanJing CuiXiaoyan GeYao QinYanhong LuoWenlin BaiHongmei Yu","2021","http://link.springer.com/article/10.1186/s12955-021-01740-w","Article"
"Efficacy of Global Leadership Initiative on Malnutrition as potential cachexia screening tool for patients with solid cancer","Nutrition Journal","","21","1","10.1186/s12937-022-00829-2","Mengmeng SongQi ZhangTong LiuMeng TangXi ZhangGuotian RuanXiaowei ZhangKangping ZhangYizhong GeMing YangWei LiMinghua CongKunhua WangChunhua SongHanping Shi","2022","http://link.springer.com/article/10.1186/s12937-022-00829-2","Article"
"Editorial","International Journal of Social Robotics","","6","1","10.1007/s12369-013-0222-y","Shuzhi Sam GeOussama Khatib","2014","http://link.springer.com/article/10.1007/s12369-013-0222-y","Article"
"Prognostic significance of the Controlling Nutritional Status (CONUT) score in predicting postoperative complications in patients with Crohn’s disease","Scientific Reports","","10","1","10.1038/s41598-020-76115-0","Xue DongShasha TangWei LiuWeilin QiLinna YeXiaoyan YangXiaolong GeWei Zhou","2020","http://link.springer.com/article/10.1038/s41598-020-76115-0","Article"
"Personality, psychological stress, and self-reported influenza symptomatology","BMC Public Health","","7","1","10.1186/1471-2458-7-339","Kim GE SmolderenAd JJM VingerhoetsMarcel A CroonJohan Denollet","2007","http://link.springer.com/article/10.1186/1471-2458-7-339","Article"
"The Identification of Outlier Medical Specialties from Examining the Association Between the Change in Charges and the Change in Medicare Payments from 2010 to 2019","Journal of General Internal Medicine","","37","12","10.1007/s11606-021-07390-4","Dominique Vervoort MD, MPH, MBAGe Bai PhD, CPA","2022","http://link.springer.com/article/10.1007/s11606-021-07390-4","Article"
"CD4+T-lymphocyte subsets in nonobese children with obstructive sleep apnea syndrome","Pediatric Research","","78","2","10.1038/pr.2015.76","Jin YeHui LiuPeng LiZhuang-gui ChenGe-hua ZhangQin-tai YangYuan Li","2015","http://link.springer.com/article/10.1038/pr.2015.76","Article"
"Cerebral fat embolization with paroxysmal sympathetic hyperactivity syndrome and septic shock at high altitude: a case report and literature review","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-021-00232-6","Min LiGang ZhuHao GuoShun Nan GeGuo Dong GaoYan Qu","2021","http://link.springer.com/article/10.1186/s41016-021-00232-6","Article"
"Partial regression of foveoschisis following vitamin B6 supplementary therapy for gyrate atrophy in a Chinese girl","BMC Ophthalmology","","21","1","10.1186/s12886-021-01862-1","Wenxue GuanGe WangFeng HuXiaoyan Peng","2021","http://link.springer.com/article/10.1186/s12886-021-01862-1","Article"
"Author Correction: Identification of an intraocular microbiota","Cell Discovery","","10","1","10.1038/s41421-024-00675-y","Yuhua DengXiaofei GeYan LiBin ZouXiaofeng WenWeirong ChenLin LuMeifen ZhangXiaomin ZhangChunmei LiChan ZhaoXiaofeng LinXiulan ZhangXinhua HuangXiaorong LiMing Jin","2024","http://link.springer.com/article/10.1038/s41421-024-00675-y","Article"
"Chromosome-level genome assembly of ridgetail white shrimp Exopalaemon carinicauda","Scientific Data","","11","1","10.1038/s41597-024-03423-9","Jiajia WangJianjian LvMiao ShiQianqian GeQiong WangYuying HeJian LiJitao Li","2024","http://link.springer.com/article/10.1038/s41597-024-03423-9","Article"
"Validity of actigraphs uniaxial and triaxial accelerometers for assessment of physical activity in adults in laboratory conditions","BMC Medical Physics","","13","1","10.1186/1756-6649-13-5","Louise A KellyDuncan GE McMillanAlexandra AndersonMorgan FippingerGunnar FillerupJane Rider","2013","http://link.springer.com/article/10.1186/1756-6649-13-5","Article"
"Histidine enhances carbamazepine action against seizures and improves spatial memory deficits induced by chronic transauricular kindling in rats","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00220.x","Qing LiChun-lei JinLi-sha XuZheng-bin Zhu-geLi-xia YangLu-ying LiuZhong Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00220.x","Article"
"Preliminary study of the toxicity and radioprotective effects of zymosan in vitro and in vivo","BMC Pharmacology and Toxicology","","22","1","10.1186/s40360-021-00482-1","Yue-zhi ZhangShu-jing GeQing-zhen LengJian-jun MaHan-chen Liu","2021","http://link.springer.com/article/10.1186/s40360-021-00482-1","Article"
"Risk factors for postoperative ischemic complications in pediatric moyamoya disease","BMC Neurology","","21","1","10.1186/s12883-021-02283-9","Xiaofeng DengPeicong GeRong WangDong ZhangJizong ZhaoYan Zhang","2021","http://link.springer.com/article/10.1186/s12883-021-02283-9","Article"
"Editorial: advances in deep learning techniques for biomedical imaging","Visual Computing for Industry, Biomedicine, and Art","","6","1","10.1186/s42492-023-00139-2","Chuang NiuGe Wang","2023","http://link.springer.com/article/10.1186/s42492-023-00139-2","Article"
"Complete appendiceal inversion with local high-grade intraepithelial neoplasia in an adult female: a case report","BMC Surgery","","19","1","10.1186/s12893-019-0632-3","Xinlu LiuGe LiuYanfeng LiuHongsheng ZhouLiyu YuYun XuXue SongJing Zhang","2019","http://link.springer.com/article/10.1186/s12893-019-0632-3","Article"
"A rare case of pseudomyogenic hemangioendothelioma (PHE)/epithelioid sarcoma-like hemangioendothelioma (ES-H) of the breast first misdiagnosed as metaplastic carcinoma by FNAB and review of the literature","Diagnostic Pathology","","14","1","10.1186/s13000-019-0857-6","Yan GeXingtao LinFen ZhangFangping XuLuqiao LuoWeiye HuangZhihua LiuYanhui LiuZhi Li","2019","http://link.springer.com/article/10.1186/s13000-019-0857-6","Article"
"Graphene-enhanced visible-light photocatalysis of large-sized CdS particles for wastewater treatment","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-148","Wei LüJie ChenYao WuLianfeng DuanYue YangXin Ge","2014","http://link.springer.com/article/10.1186/1556-276X-9-148","Article"
"Laboratory evolution of an alcohol dehydrogenase towards enantioselective reduction of difficult-to-reduce ketones","Bioresources and Bioprocessing","","6","1","10.1186/s40643-019-0253-9","Ge QuBeibei LiuYingying JiangYao NieHuilei YuZhoutong Sun","2019","http://link.springer.com/article/10.1186/s40643-019-0253-9","Article"
"Metastasis of nasopharyngeal carcinoma to parotid lymph nodes: a retrospective study","World Journal of Surgical Oncology","","13","1","10.1186/1477-7819-13-1","Shengye WangJianlin LouSuzhan ZhangLiang GuoKejing WangMinghua Ge","2015","http://link.springer.com/article/10.1186/1477-7819-13-1","Article"
"Motion-preserving treatment of unstable atlas fracture: transoral anterior C1-ring osteosynthesis using a laminoplasty plate","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03575-w","Xiaobao ZouBeiping OuyangBinbin WangHaozhi YangSu GeYuyue ChenLing NiShuang ZhangHong XiaZenghui WuXiangyang Ma","2020","http://link.springer.com/article/10.1186/s12891-020-03575-w","Article"
"Basilar artery curvature increases the risk of posterior circulation infarction occurrence in patients without vertebrobasilar stenosis","Neurological Sciences","","44","4","10.1007/s10072-022-06566-y","Shugang CaoMingfeng ZhaiJun HeJian WangTingting GeQian WuXiaoxing NiPing CuiWen’an XuMingwu Xia","2023","http://link.springer.com/article/10.1007/s10072-022-06566-y","Article"
"Intranasal Delivery of Recombinant AAV Containing BDNF Fused with HA2TAT: a Potential Promising Therapy Strategy for Major Depressive Disorder","Scientific Reports","","6","1","10.1038/srep22404","Xian-cang MaPeng LiuXiao-ling ZhangWen-hui JiangMin JiaCai-xia WangYing-ying DongYong-hui DangCheng-ge Gao","2016","http://link.springer.com/article/10.1038/srep22404","Article"
"Comparison of the clinical outcomes after esophagectomy between intrathoracic anastomosis and cervical anastomosis: a systematic review and meta-analysis","BMC Surgery","","22","1","10.1186/s12893-022-01875-7","Qi-Yue GeYu-Heng WuZhuang-Zhuang CongYong QiangYan-Qing WangChao ZhengYi Shen","2022","http://link.springer.com/article/10.1186/s12893-022-01875-7","Article"
"Sarcopenic obesity is associated with frailty among community-dwelling older adults: findings from the WCHAT study","BMC Geriatrics","","22","1","10.1186/s12877-022-03617-z","Mei YangMeng HuYan ZhangShuli JiaXuelian SunWanyu ZhaoMeiling GeBirong Dong","2022","http://link.springer.com/article/10.1186/s12877-022-03617-z","Article"
"Analysis of STAG3 variants in Chinese non-obstructive azoospermia patients with germ cell maturation arrest","Scientific Reports","","11","1","10.1038/s41598-021-89559-9","Wen LiuXuan GaoHaobo ZhangRan LiuYongzhi CaoRuimei YuGe FangJinlong MaShidou Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-89559-9","Article"
"Comparative Study of Recessive Spherical Headed Silicone Intubation and Endonasal Dacryocystorhinostomy under Nasal Endoscopy for Nasolacrimal Duct Obstruction","Scientific Reports","","7","1","10.1038/s41598-017-07293-7","Hui-yi DengTao WangXue-kun HuangQin-tai YangShi-qi LingWei-hao WangMei-jiao LiFang-qin NingGe-hua Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-07293-7","Article"
"Primary site and regional lymph node involvement are independent prognostic factors for early-stage extranodal nasal-type natural killer/T cell lymphoma","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0096-0","Shao-Qing NiuYong YangYi-Yang LiGe WenLiang WangZhi-Ming LiHan-Yu WangLu-Lu ZhangYun-Fei XiaYu-Jing Zhang","2016","http://link.springer.com/article/10.1186/s40880-016-0096-0","Article"
"Loss-of-function variants in human C12orf40 cause male infertility by blocking meiotic progression","Cell Discovery","","9","1","10.1038/s41421-023-00580-w","Chaofeng TuJunfei WenWeili WangQifan ZhuYing ChenJianglu ChengZeye LiLanlan MengYong LiWenbin HeChen TanChunbo XieShao-Mei FuJuan DuGuangxiu LuGe Lin","2023","http://link.springer.com/article/10.1038/s41421-023-00580-w","Article"
"Protective immunity against Trichinella spiralis infection induced by TsNd vaccine in mice","Parasites & Vectors","","8","1","10.1186/s13071-015-0791-8","Pei LiuJing CuiRuo Dan LiuMin WangPeng JiangLi Na LiuShao Rong LongLing Ge LiShuai Bing ZhangXin Zhuo ZhangZhong Quan Wang","2015","http://link.springer.com/article/10.1186/s13071-015-0791-8","Article"
"Painting a specific chromosome with CRISPR/Cas9 for live-cell imaging","Cell Research","","27","2","10.1038/cr.2017.9","Yuexin ZhouPing WangFeng TianGe GaoLei HuangWensheng WeiX Sunney Xie","2017","http://link.springer.com/article/10.1038/cr.2017.9","Article"
"BADGE, a synthetic antagonist for PPARγ, prevents steroid-related osteonecrosis in a rabbit model","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2050-6","Na YuanJia LiMeng LiWenchen JiZhaogang GeLihong FanKunzheng Wang","2018","http://link.springer.com/article/10.1186/s12891-018-2050-6","Article"
"A Randomized, Open-Label, Phase I, Single-Dose Study of Antisense Oligonucleotide, Vupanorsen, in Chinese Adults with Elevated Triglycerides","Drugs in R&D","","","","10.1007/s40268-024-00467-5","Xiaojie WuJicheng YuBeikang GeJeffrey WangXiaoran HanChunye ZhangXiaomeng MaoHindu KalluruCandace BramsonSteven G. TerraJing Liu","2024","http://link.springer.com/article/10.1007/s40268-024-00467-5","Article"
"A Novel Methodology to Synthesize Highly Conductive Anion Exchange Membranes","Scientific Reports","","5","1","10.1038/srep13417","Yubin HeJiefeng PanLiang WuYuan ZhuXiaolin GeJin RanZhengJin YangTongwen Xu","2015","http://link.springer.com/article/10.1038/srep13417","Article"
"Retroperitoneal pneumatosis and subcutaneous emphysema after oblique lateral interbody fusion surgery: a case report","Journal of Medical Case Reports","","15","1","10.1186/s13256-021-02980-6","Chen LiuYu ZhangXin GeLiang XiaoHongguang Xu","2021","http://link.springer.com/article/10.1186/s13256-021-02980-6","Article"
