Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dosing and formulation of antenatal corticosteroids for fetal lung maturation and gene expression in rhesus macaques","Scientific Reports","","9","1","10.1038/s41598-019-45171-6","Augusto F. SchmidtParanthaman S. KannanJames P. BridgesAlyssa FilutaDakota LippsMatthew KempLisa A. MillerSuhas G. KallapurYan XuJeffrey A. WhitsettAlan H. Jobe","2019","http://link.springer.com/article/10.1038/s41598-019-45171-6","Article"
"Genomic signatures reveal DNA damage response deficiency in colorectal cancer brain metastases","Nature Communications","","10","1","10.1038/s41467-019-10987-3","Jing SunCheng WangYi ZhangLingyan XuWeijia FangYuping ZhuYi ZhengXiaofeng ChenXiju XieXinhua HuWeidong HuJingyu ZhengPing LiJian YuZhu MeiXiaomin Cai","2019","http://link.springer.com/article/10.1038/s41467-019-10987-3","Article"
"Cardiac magnetic resonance feature tracking for quantifying right ventricular deformation in type 2 diabetes mellitus patients","Scientific Reports","","9","1","10.1038/s41598-019-46755-y","Bi-yue HuJin WangZhi-gang YangYan RenLi JiangLin-jun XieXi LiuYue GaoMeng-ting ShenHua-yan XuKe ShiZhen-lin LiChun-chao XiaWan-lin PengMing-yan DengHong Li","2019","http://link.springer.com/article/10.1038/s41598-019-46755-y","Article"
"Molecular evidence for origin, diversification and ancient gene duplication of plant subtilases (SBTs)","Scientific Reports","","9","1","10.1038/s41598-019-48664-6","Yan XuSibo WangLinzhou LiSunil Kumar SahuMorten PetersenXin LiuMichael MelkonianGengyun ZhangHuan Liu","2019","http://link.springer.com/article/10.1038/s41598-019-48664-6","Article"
"Model-based clustering for identifying disease-associated SNPs in case-control genome-wide association studies","Scientific Reports","","9","1","10.1038/s41598-019-50229-6","Yan XuLi XingJessica SuXuekui ZhangWeiliang Qiu","2019","http://link.springer.com/article/10.1038/s41598-019-50229-6","Article"
"Repeatability and comparison of new Corvis ST parameters in normal and keratoconus eyes","Scientific Reports","","9","1","10.1038/s41598-019-51502-4","Kaili YangLiyan XuQi FanDongqing Zhao*Shengwei Ren*","2019","http://link.springer.com/article/10.1038/s41598-019-51502-4","Article"
"Left Ventricular Deformation in Patients with Connective Tissue Disease: Evaluated by 3.0T Cardiac Magnetic Resonance Tissue Tracking","Scientific Reports","","9","1","10.1038/s41598-019-54094-1","Jin WangKe ShiHua-yan XuQin ZhaoXi LiuYue GaoHong YuYing-kun GuoZhi-gang Yang","2019","http://link.springer.com/article/10.1038/s41598-019-54094-1","Article"
"PPIP5K2 and PCSK1 are Candidate Genetic Contributors to Familial Keratoconus","Scientific Reports","","9","1","10.1038/s41598-019-55866-5","Mariam Lofty KhaledYelena BykhovskayaChunfang GuAlice LiuMichelle D. DrewryZhong ChenBarbara A. MysonaEmily ParkerRyan P. McNabbHongfang YuXiaowen LuJing WangXiaohui LiAbdulrahman Al-MuammarJerome I. RotterLouise F. Porter","2019","http://link.springer.com/article/10.1038/s41598-019-55866-5","Article"
"Endothelial ZEB1 promotes angiogenesis-dependent bone formation and reverses osteoporosis","Nature Communications","","11","1","10.1038/s41467-019-14076-3","Rong FuWen-Cong LvYing XuMu-Yun GongXiao-Jie ChenNan JiangYan XuQing-Qiang YaoLei DiTao LuLi-Ming WangRan MoZhao-Qiu Wu","2020","http://link.springer.com/article/10.1038/s41467-019-14076-3","Article"
"MRI Cross-Modality Image-to-Image Translation","Scientific Reports","","10","1","10.1038/s41598-020-60520-6","Qianye YangNannan LiZixu ZhaoXingyu FanEric I-Chao ChangYan Xu","2020","http://link.springer.com/article/10.1038/s41598-020-60520-6","Article"
"Estimation of leaf nutrition status in degraded vegetation based on field survey and hyperspectral data","Scientific Reports","","10","1","10.1038/s41598-020-61294-7","Yu PengMei ZhangZiyan XuTingting YangYali SuTao ZhouHuiting WangYue WangYongyi Lin","2020","http://link.springer.com/article/10.1038/s41598-020-61294-7","Article"
"MHCA with SACP versus DHCA in Pediatric Aortic Arch Surgery: A Comparative Study","Scientific Reports","","10","1","10.1038/s41598-020-61428-x","Ling XieYan XuGuijin HuangMao YeXiao HuShiyu ShuHarness Lynn","2020","http://link.springer.com/article/10.1038/s41598-020-61428-x","Article"
"Left ventricular global function index by magnetic resonance imaging — a novel marker for differentiating cardiac amyloidosis from hypertrophic cardiomyopathy","Scientific Reports","","10","1","10.1038/s41598-020-61608-9","Shan HuangHua-yan XuKai-yue DiaoKe ShiYong HeSen HeYi ZhangYue GaoMeng-ting ShenYing-kun GuoZhi-gang Yang","2020","http://link.springer.com/article/10.1038/s41598-020-61608-9","Article"
"Effects of Conservation Tillage on Soil Physicochemical Properties and Crop Yield in an Arid Loess Plateau, China","Scientific Reports","","10","1","10.1038/s41598-020-61650-7","Juan LiYi-ke WangZhen GuoJin-bin LiChang TianDong-wen HuaChen-di ShiHuan-yuan WangJi-chang HanYan Xu","2020","http://link.springer.com/article/10.1038/s41598-020-61650-7","Article"
"Evaluation of new Corvis ST parameters in normal, Post-LASIK, Post-LASIK keratectasia and keratoconus eyes","Scientific Reports","","10","1","10.1038/s41598-020-62825-y","Kaili YangLiyan XuQi FanYuwei GuPeng SongBo ZhangDongqing ZhaoChenjiu PangShengwei Ren","2020","http://link.springer.com/article/10.1038/s41598-020-62825-y","Article"
"Three novel variants identified within ECM-related genes in Chinese Han keratoconus patients","Scientific Reports","","10","1","10.1038/s41598-020-62572-0","Xiayan XuXin ZhangYilei CuiHao YangXiyuan PingJing WuXiaoning YuXiuming JinXiaodan HuangXingchao Shentu","2020","http://link.springer.com/article/10.1038/s41598-020-62572-0","Article"
"Structure and mechanism of the mitochondrial Ca2+ uniporter holocomplex","Nature","","582","7810","10.1038/s41586-020-2309-6","Minrui FanJinru ZhangChen-Wei TsaiBenjamin J. OrlandoMadison RodriguezYan XuMaofu LiaoMing-Feng TsaiLiang Feng","2020","http://link.springer.com/article/10.1038/s41586-020-2309-6","Article"
"Influencing electroclinical features and prognostic factors in patients with anti-NMDAR encephalitis: a cohort follow-up study in Chinese patients","Scientific Reports","","10","1","10.1038/s41598-020-67485-6","Yingxin WangAiliang MiaoYongwei ShiJianqing GeLingling WangChuanyong YuHaiyan XuYuanwen YuShuyang HuangYihan LiXiaoshan Wang","2020","http://link.springer.com/article/10.1038/s41598-020-67485-6","Article"
"Highly reversible oxygen redox in layered compounds enabled by surface polyanions","Nature Communications","","11","1","10.1038/s41467-020-17126-3","Qing ChenYi PeiHouwen ChenYan SongLiang ZhenCheng-Yan XuPenghao XiaoGraeme Henkelman","2020","http://link.springer.com/article/10.1038/s41467-020-17126-3","Article"
"Drag reduction mechanism of Paramisgurnus dabryanus loach with self-lubricating and flexible micro-morphology","Scientific Reports","","10","1","10.1038/s41598-020-69801-6","Liyan WuHuan WangYuqiu SongBenhua ZhangYan XuCuihong LiuYuying Yan","2020","http://link.springer.com/article/10.1038/s41598-020-69801-6","Article"
"A novel predictive score for citrate accumulation among patients receiving artificial liver support system therapy with regional citrate anticoagulation","Scientific Reports","","10","1","10.1038/s41598-020-69902-2","Yuanji MaFang ChenChanghai LiuYan XuMing WangTaoyou ZhouXuezhong LeiPing FengLang BaiHong Tang","2020","http://link.springer.com/article/10.1038/s41598-020-69902-2","Article"
"Socio-economic, built environment, and mobility conditions associated with crime: a study of multiple cities","Scientific Reports","","10","1","10.1038/s41598-020-70808-2","Marco De NadaiYanyan XuEmmanuel LetouzéMarta C. GonzálezBruno Lepri","2020","http://link.springer.com/article/10.1038/s41598-020-70808-2","Article"
"Graphdiyne-modified TiO2 nanofibers with osteoinductive and enhanced photocatalytic antibacterial activities to prevent implant infection","Nature Communications","","11","1","10.1038/s41467-020-18267-1","Rui WangMiusi ShiFeiyan XuYun QiuPeng ZhangKailun ShenQin ZhaoJiaguo YuYufeng Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-18267-1","Article"
"Unique S-scheme heterojunctions in self-assembled TiO2/CsPbBr3 hybrids for CO2 photoreduction","Nature Communications","","11","1","10.1038/s41467-020-18350-7","Feiyan XuKai MengBei ChengShengyao WangJingsan XuJiaguo Yu","2020","http://link.springer.com/article/10.1038/s41467-020-18350-7","Article"
"Pharmacological targeting of MCL-1 promotes mitophagy and improves disease pathologies in an Alzheimer’s disease mouse model","Nature Communications","","11","1","10.1038/s41467-020-19547-6","Xufeng CenYanying ChenXiaoyan XuRonghai WuFusheng HeQingwei ZhaoQiming SunCong YiJie WuAyaz NajafovHongguang Xia","2020","http://link.springer.com/article/10.1038/s41467-020-19547-6","Article"
"Relationship between fatty pancreas and hypertriglyceridemic waist phenotype: a cross-sectional study","Scientific Reports","","10","1","10.1038/s41598-020-78883-1","Xiaoping YuDan WangWeiming XiaoXinlin ShiQiang SheHongguang SunTingyue QiRenyan XuGuiqing LiXinnong LiuWeijuan GongZhigang YanYanbing DingGuotao Lu","2020","http://link.springer.com/article/10.1038/s41598-020-78883-1","Article"
"A prognostic score for patients with acute-on-chronic liver failure treated with plasma exchange-centered artificial liver support system","Scientific Reports","","11","1","10.1038/s41598-021-81019-8","Lingyao DuYuanji MaShaoqun ZhouFang ChenYan XuMing WangXuezhong LeiPing FengHong TangLang Bai","2021","http://link.springer.com/article/10.1038/s41598-021-81019-8","Article"
"Effects of organic fertilizers via quick artificial decomposition on crop growth","Scientific Reports","","11","1","10.1038/s41598-021-83576-4","Xuemiao MaHaixiao LiYan XuCunshou Liu","2021","http://link.springer.com/article/10.1038/s41598-021-83576-4","Article"
"The mitral regurgitation effects of cardiac structure and function in left ventricular noncompaction","Scientific Reports","","11","1","10.1038/s41598-021-84233-6","Qing ZouRong XuXiao LiHua-yan XuZhi-gang YangYi-ning WangHai-ming FanYing-kun Guo","2021","http://link.springer.com/article/10.1038/s41598-021-84233-6","Article"
"Momentum-resolved visualization of electronic evolution in doping a Mott insulator","Nature Communications","","12","1","10.1038/s41467-021-21605-6","Cheng HuJianfa ZhaoQiang GaoHongtao YanHongtao RongJianwei HuangJing LiuYongqing CaiCong LiHao ChenLin ZhaoGuodong LiuChangqing JinZuyan XuTao XiangX. J. Zhou","2021","http://link.springer.com/article/10.1038/s41467-021-21605-6","Article"
"Accuracy of new Corvis ST parameters for detecting subclinical and clinical keratoconus eyes in a Chinese population","Scientific Reports","","11","1","10.1038/s41598-021-84370-y","Shengwei RenLiyan XuQi FanYuwei GuKaili Yang","2021","http://link.springer.com/article/10.1038/s41598-021-84370-y","Article"
"In situ identification of the metallic state of Ag nanoclusters in oxidative dispersion","Nature Communications","","12","1","10.1038/s41467-021-21552-2","Rongtan LiXiaoyan XuBeien ZhuXiao-Yan LiYanxiao NingRentao MuPengfei DuMengwei LiHuike WangJiajie LiangYongsheng ChenYi GaoBing YangQiang FuXinhe Bao","2021","http://link.springer.com/article/10.1038/s41467-021-21552-2","Article"
"A novel prognostic model to predict outcome of artificial liver support system treatment","Scientific Reports","","11","1","10.1038/s41598-021-87055-8","Jin ShangMengqiao WangQin WenYuanji MaFang ChenYan XuChang-Hai LiuLang BaiHong Tang","2021","http://link.springer.com/article/10.1038/s41598-021-87055-8","Article"
"Estradiol-induced inhibition of endoplasmic reticulum stress normalizes splenic CD4 + T lymphocytes following hemorrhagic shock","Scientific Reports","","11","1","10.1038/s41598-021-87159-1","Peng WangLi-Na JiangChen WangYing LiMeng YinHui-Bo DuHong ZhangZe-Hua FanYan-Xu LiuMeng ZhaoAn-Ling KangDing-Ya FengShu-Guang LiChun-Yu NiuZi-Gang Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-87159-1","Article"
"A hospital-based study on clinical data, demographic data and visual function of keratoconus patients in Central China","Scientific Reports","","11","1","10.1038/s41598-021-87291-y","Kaili YangLiyan XuQi FanYuwei GuBo ZhangFeiying MengDongqing ZhaoChenjiu PangShengwei Ren","2021","http://link.springer.com/article/10.1038/s41598-021-87291-y","Article"
"Probability of severe postpartum hemorrhage in repeat cesarean deliveries: a multicenter retrospective study in China","Scientific Reports","","11","1","10.1038/s41598-021-87830-7","Lili DuLing FengShilei BiLizi ZhangJingman TangLiuying ZhongXingnan ZhouHu TanLijun HuangLin LinShanshan ZengLuwen RenYinli CaoJinping JiaXianlan ZhaoShaoshuai Wang","2021","http://link.springer.com/article/10.1038/s41598-021-87830-7","Article"
"ARIH1 signaling promotes anti-tumor immunity by targeting PD-L1 for proteasomal degradation","Nature Communications","","12","1","10.1038/s41467-021-22467-8","Youqian WuChao ZhangXiaolan LiuZhengfu HeBing ShanQingxin ZengQingwei ZhaoHuaying ZhuHongwei LiaoXufeng CenXiaoyan XuMengmeng ZhangTingjun HouZhe WangHuanhuan YanShuying Yang","2021","http://link.springer.com/article/10.1038/s41467-021-22467-8","Article"
"Spectroscopic evidence of superconductivity pairing at 83 K in single-layer FeSe/SrTiO3 films","Nature Communications","","12","1","10.1038/s41467-021-23106-y","Yu XuHongtao RongQingyan WangDingsong WuYong HuYongqing CaiQiang GaoHongtao YanCong LiChaohui YinHao ChenJianwei HuangZhihai ZhuYuan HuangGuodong LiuZuyan Xu","2021","http://link.springer.com/article/10.1038/s41467-021-23106-y","Article"
"Identification of targets of JS-K against HBV-positive human hepatocellular carcinoma HepG2.2.15 cells with iTRAQ proteomics","Scientific Reports","","11","1","10.1038/s41598-021-90001-3","Zhengyun LiuYan XuWanling ZhangXinghong GaoGuo LuoHong SongJie LiuHuan Wang","2021","http://link.springer.com/article/10.1038/s41598-021-90001-3","Article"
"Unequal on-site interaction effects in the one-dimensional electron system at quarter filling","Scientific Reports","","11","1","10.1038/s41598-021-90336-x","Hanqin DingYan XuWeiting Chen","2021","http://link.springer.com/article/10.1038/s41598-021-90336-x","Article"
"Kramers nodal line metals","Nature Communications","","12","1","10.1038/s41467-021-22903-9","Ying-Ming XieXue-Jian GaoXiao Yan XuCheng-Ping ZhangJin-Xin HuJason Z. GaoK. T. Law","2021","http://link.springer.com/article/10.1038/s41467-021-22903-9","Article"
"TcpC inhibits neutrophil extracellular trap formation by enhancing ubiquitination mediated degradation of peptidylarginine deiminase 4","Nature Communications","","12","1","10.1038/s41467-021-23881-8","Qian OuJia-qi FangZhe-sheng ZhangZhe ChiJie FangDi-yan XuKai-zhong LuMeng-qing QianDa-yong ZhangJun-ping GuoWei GaoNa-ru ZhangJian-ping Pan","2021","http://link.springer.com/article/10.1038/s41467-021-23881-8","Article"
"Noninvasive assessment of endometrial fibrosis in patients with intravoxel incoherent motion MR imaging","Scientific Reports","","11","1","10.1038/s41598-021-92383-w","Qing HuPeipei JiangYongjing FengYan XuNan ZhouWeibo ChenLi ZhuYali HuZhengyang Zhou","2021","http://link.springer.com/article/10.1038/s41598-021-92383-w","Article"
"Repeated use of SSRIs potentially associated with an increase on serum CK and CK-MB in patients with major depressive disorder: a retrospective study","Scientific Reports","","11","1","10.1038/s41598-021-92807-7","Shengwei WuYufang ZhouZhengzheng XuanLinghui XiongXinyu GeJunrong YeYun LiuLexin YuanYan XuGuoan DingAixiang XiaoJianxiong GuoLin Yu","2021","http://link.springer.com/article/10.1038/s41598-021-92807-7","Article"
"Interplay and cooperation between SREBF1 and master transcription factors regulate lipid metabolism and tumor-promoting pathways in squamous cancer","Nature Communications","","12","1","10.1038/s41467-021-24656-x","Li-Yan LiQian YangYan-Yi JiangWei YangYuan JiangXiang LiMasaharu HazawaBo ZhouGuo-Wei HuangXiu-E XuSigal GeryYing ZhangLing-Wen DingAllen S. HoZachary S. ZumstegMing-Rong Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24656-x","Article"
"Structure and mechanism of blood–brain-barrier lipid transporter MFSD2A","Nature","","596","7872","10.1038/s41586-021-03782-y","Chase A. P. WoodJinru ZhangDeniz AydinYan XuBenjamin J. AndreoneUrs H. LangenRon O. DrorChenghua GuLiang Feng","2021","http://link.springer.com/article/10.1038/s41586-021-03782-y","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"Sustained CO2-photoreduction activity and high selectivity over Mn, C-codoped ZnO core-triple shell hollow spheres","Nature Communications","","12","1","10.1038/s41467-021-25007-6","Mahmoud SayedFeiyan XuPanyong KuangJingxiang LowShengyao WangLiuyang ZhangJiaguo Yu","2021","http://link.springer.com/article/10.1038/s41467-021-25007-6","Article"
"A vehicle re-identification framework based on the improved multi-branch feature fusion network","Scientific Reports","","11","1","10.1038/s41598-021-99646-6","Leilei RongYan XuXiaolei ZhouLisu HanLinghui LiXuguang Pan","2021","http://link.springer.com/article/10.1038/s41598-021-99646-6","Article"
"Profiling intestinal microbiota of Metaplax longipes and Helice japonica and their co-occurrence relationships with habitat microbes","Scientific Reports","","11","1","10.1038/s41598-021-00810-9","Haidong LiShanshan LiShiliang FanYan XuXiangli Tian","2021","http://link.springer.com/article/10.1038/s41598-021-00810-9","Article"
"rRNA biogenesis regulates mouse 2C-like state by 3D structure reorganization of peri-nucleolar heterochromatin","Nature Communications","","12","1","10.1038/s41467-021-26576-2","Hua YuZhen SunTianyu TanHongru PanJing ZhaoLing ZhangJiayu ChenAnhua LeiYuqing ZhuLang ChenYuyan XuYaxin LiuMing ChenJinghao ShengZhengping XuPengxu Qian","2021","http://link.springer.com/article/10.1038/s41467-021-26576-2","Article"
"Excessive application of chemical fertilizer and organophosphorus pesticides induced total phosphorus loss from planting causing surface water eutrophication","Scientific Reports","","11","1","10.1038/s41598-021-02521-7","Liyuan LiuXiangqun ZhengXiaocheng WeiZhang KaiYan Xu","2021","http://link.springer.com/article/10.1038/s41598-021-02521-7","Article"
"Single cell atlas for 11 non-model mammals, reptiles and birds","Nature Communications","","12","1","10.1038/s41467-021-27162-2","Dongsheng ChenJian SunJiacheng ZhuXiangning DingTianming LanXiran WangWeiying WuZhihua OuLinnan ZhuPeiwen DingHaoyu WangLihua LuoRong XiangXiaoling WangJiaying QiuShiyou Wang","2021","http://link.springer.com/article/10.1038/s41467-021-27162-2","Article"
"Integrated single-cell transcriptome analysis reveals heterogeneity of esophageal squamous cell carcinoma microenvironment","Nature Communications","","12","1","10.1038/s41467-021-27599-5","Huy Q. DinhFeng PanGeng WangQing-Feng HuangClaire E. OlingyZhi-Yong WuShao-Hong WangXin XuXiu-E XuJian-Zhong HeQian YangSandra OrsulicMarcela HaroLi-Yan LiGuo-Wei HuangJoshua J. Breunig","2021","http://link.springer.com/article/10.1038/s41467-021-27599-5","Article"
"Machine learning prediction of antiviral-HPV protein interactions for anti-HPV pharmacotherapy","Scientific Reports","","11","1","10.1038/s41598-021-03000-9","Hui-Heng LinQian-Ru ZhangXiangjun KongLiuping ZhangYong ZhangYanyan TangHongyan Xu","2021","http://link.springer.com/article/10.1038/s41598-021-03000-9","Article"
"Structure and mechanism of the SGLT family of glucose transporters","Nature","","601","7892","10.1038/s41586-021-04211-w","Lei HanQianhui QuDeniz AydinOuliana PanovaMichael J. RobertsonYan XuRon O. DrorGeorgios SkiniotisLiang Feng","2022","http://link.springer.com/article/10.1038/s41586-021-04211-w","Article"
"Electronic nature of charge density wave and electron-phonon coupling in kagome superconductor KV3Sb5","Nature Communications","","13","1","10.1038/s41467-021-27946-6","Hailan LuoQiang GaoHongxiong LiuYuhao GuDingsong WuChangjiang YiJunjie JiaShilong WuXiangyu LuoYu XuLin ZhaoQingyan WangHanqing MaoGuodong LiuZhihai ZhuYouguo Shi","2022","http://link.springer.com/article/10.1038/s41467-021-27946-6","Article"
"Structures of highly flexible intracellular domain of human α7 nicotinic acetylcholine receptor","Nature Communications","","13","1","10.1038/s41467-022-28400-x","Vasyl BondarenkoMarta M. WellsQiang ChenTommy S. TillmanKevin SingewaldMatthew J. LawlessJoel CaporosoNicole BrandonJonathan A. ColemanSunil SaxenaErik LindahlYan XuPei Tang","2022","http://link.springer.com/article/10.1038/s41467-022-28400-x","Article"
"Ubiquitin-like protein 3 (UBL3) is required for MARCH ubiquitination of major histocompatibility complex class II and CD86","Nature Communications","","13","1","10.1038/s41467-022-29524-w","Haiyin LiuKayla R. WilsonAshley M. FirthChristophe MacriPatrick SchriekAnnabelle B. BlumJaviera VillarSamuel WormaldMitch ShambrookBangyan XuHui Jing LimHamish E. G. McWilliamAndrew F. HillLaura E. Edgington-MitchellIrina CaminschiMireille H. Lahoud","2022","http://link.springer.com/article/10.1038/s41467-022-29524-w","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Epidemiology of accelerometer-based sleep parameters in US school-aged children and adults: NHANES 2011–2014","Scientific Reports","","12","1","10.1038/s41598-022-11848-8","Shaoyong SuXinyue LiYanyan XuWilliam V. McCallXiaoling Wang","2022","http://link.springer.com/article/10.1038/s41598-022-11848-8","Article"
"The phosphatase PTEN links platelets with immune regulatory functions of mouse T follicular helper cells","Nature Communications","","13","1","10.1038/s41467-022-30444-y","Xue ChenYanyan XuQidi ChenHeng ZhangYu ZengYan GengLei ShenFubin LiLei ChenGuo-Qiang ChenChuanxin HuangJunling Liu","2022","http://link.springer.com/article/10.1038/s41467-022-30444-y","Article"
"ADAR1 masks the cancer immunotherapeutic promise of ZBP1-driven necroptosis","Nature","","606","7914","10.1038/s41586-022-04753-7","Ting ZhangChaoran YinAleksandr FedorovLiangjun QiaoHongliang BaoNazar BeknazarovShiyu WangAvishekh GautamRiley M. WilliamsJeremy Chase CrawfordSuraj PeriVasily StuditskyAmer A. BegPaul G. ThomasCarl WalkleyYan Xu","2022","http://link.springer.com/article/10.1038/s41586-022-04753-7","Article"
"Individual and community-level factors associated with non-institutional delivery of women of childbearing-age in Nigeria","Humanities and Social Sciences Communications","","9","1","10.1057/s41599-022-01168-7","Yan XuMichael Yao-Ping PengRolle Remi AhuruMuhammad Khalid AnserRomanus OsabohienAyesha Aziz","2022","http://link.springer.com/article/10.1057/s41599-022-01168-7","Article"
"Correction: Individual and community-level factors associated with non-institutional delivery of women of childbearing-age in Nigeria","Humanities and Social Sciences Communications","","9","1","10.1057/s41599-022-01238-w","Yan XuMichael Yao-Ping PengRolle Remi AhuruMuhammad Khalid AnserRomanus OsabohienAyesha Aziz","2022","http://link.springer.com/article/10.1057/s41599-022-01238-w","Article"
"Human iPSC co-culture model to investigate the interaction between microglia and motor neurons","Scientific Reports","","12","1","10.1038/s41598-022-16896-8","Björn F. VahsenElizabeth GrayAna CandalijaKaitlyn M. L. CrambJakub ScaberRuxandra DafincaAntigoni KatsikoudiYinyan XuLucy FarrimondRichard Wade-MartinsWilliam S. JamesMartin R. TurnerSally A. CowleyKevin Talbot","2022","http://link.springer.com/article/10.1038/s41598-022-16896-8","Article"
"The prevalence of human papillomavirus among women in northern Guangdong Province of China","Scientific Reports","","12","1","10.1038/s41598-022-17632-y","Wenbo HuangHongyan XuHongbo HuDingmei ZhangYulan LiuYanle GuoFengjin XiaoWeijuan ChenZhanzhong Ma","2022","http://link.springer.com/article/10.1038/s41598-022-17632-y","Article"
"Mettl3-mediated mRNA m6A modification controls postnatal liver development by modulating the transcription factor Hnf4a","Nature Communications","","13","1","10.1038/s41467-022-32169-4","Yan XuZhuowei ZhouXinmei KangLijie PanChang LiuXiaoqi LiangJiajie ChuShuai DongYanli LiQiuli LiuYuetong SunShanshan YuQi Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32169-4","Article"
"Electrocatalytic synthesis of adipic acid coupled with H2 production enhanced by a ligand modification strategy","Nature Communications","","13","1","10.1038/s41467-022-32769-0","Zhenhua LiXiaofan LiHua ZhouYan XuSi-Min XuYue RenYifan YanJiangrong YangKaiyue JiLi LiMing XuMingfei ShaoXianggui KongXiaoming SunHaohong Duan","2022","http://link.springer.com/article/10.1038/s41467-022-32769-0","Article"
"Catalytic innovation underlies independent recruitment of polyketide synthases in cocaine and hyoscyamine biosynthesis","Nature Communications","","13","1","10.1038/s41467-022-32776-1","Tian TianYong-Jiang WangJian-Ping HuangJie LiBingyan XuYin ChenLi WangJing YangYijun YanSheng-Xiong Huang","2022","http://link.springer.com/article/10.1038/s41467-022-32776-1","Article"
"A fine construction method of urban road DEM considering road morphological characteristics","Scientific Reports","","12","1","10.1038/s41598-022-19349-4","Yu TaoLei TianChun WangWen DaiYan Xu","2022","http://link.springer.com/article/10.1038/s41598-022-19349-4","Article"
"Geographical clusters of dengue outbreak in Singapore during the Covid-19 nationwide lockdown of 2020","Scientific Data","","9","1","10.1038/s41597-022-01666-y","Liping HuangGaoxi XiaoHechang ChenXuetong NiuXiuju FuHaiyan XuGeorge XuStefan MaJanet OngLee Ching Ng","2022","http://link.springer.com/article/10.1038/s41597-022-01666-y","Article"
"A medium-entropy transition metal oxide cathode for high-capacity lithium metal batteries","Nature Communications","","13","1","10.1038/s41467-022-33927-0","Yi PeiQing ChenMeiyu WangPengjun ZhangQingyong RenJingkai QinPenghao XiaoLi SongYu ChenWen YinXin TongLiang ZhenPeng WangCheng-Yan Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33927-0","Article"
"Strain level microbial detection and quantification with applications to single cell metagenomics","Nature Communications","","13","1","10.1038/s41467-022-33869-7","Kaiyuan ZhuAlejandro A. SchäfferWelles RobinsonJunyan XuEytan RuppinA. Funda ErgunYuzhen YeS. Cenk Sahinalp","2022","http://link.springer.com/article/10.1038/s41467-022-33869-7","Article"
"YiaC and CobB regulate lysine lactylation in Escherichia coli","Nature Communications","","13","1","10.1038/s41467-022-34399-y","Hanyang DongJianji ZhangHui ZhangYue HanCongcong LuChen ChenXiaoxia TanSiyu WangXue BaiGuijin ZhaiShanshan TianTao ZhangZhongyi ChengEnmin LiLiyan XuKai Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-34399-y","Article"
"Genomic basis of the giga-chromosomes and giga-genome of tree peony Paeonia ostii","Nature Communications","","13","1","10.1038/s41467-022-35063-1","Junhui YuanSanjie JiangJianbo JianMingyu LiuZhen YueJiabao XuJuan LiChunyan XuLihong LinYi JingXiaoxiao ZhangHaixin ChenLinjuan ZhangTao FuShuiyan YuZhangyan Wu","2022","http://link.springer.com/article/10.1038/s41467-022-35063-1","Article"
"Blunted rest-activity circadian rhythm increases the risk of all-cause, cardiovascular disease and cancer mortality in US adults","Scientific Reports","","12","1","10.1038/s41598-022-24894-z","Yanyan XuShaoyong SuXinyue LiAsifhusen MansuriWilliam V. McCallXiaoling Wang","2022","http://link.springer.com/article/10.1038/s41598-022-24894-z","Article"
"Dietary inflammatory index and osteoporosis: the National Health and Nutrition Examination Survey, 2017–2018","Endocrine","","78","3","10.1007/s12020-022-03178-6","Saisai ZhaoWenhui GaoJingsong LiMengzi SunJiaxin FangLi TongYue HeYanfang WangYuan ZhangYan XuShuman YangLina Jin","2022","http://link.springer.com/article/10.1007/s12020-022-03178-6","Article"
"Constructing robust heterostructured interface for anode-free zinc batteries with ultrahigh capacities","Nature Communications","","14","1","10.1038/s41467-022-35630-6","Xinhua ZhengZaichun LiuJifei SunRuihao LuoKui XuMingyu SiJu KangYuan YuanShuang LiuTouqeer AhmadTaoli JiangNa ChenMingming WangYan XuMingyan ChuaiZhengxin Zhu","2023","http://link.springer.com/article/10.1038/s41467-022-35630-6","Article"
