Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long non-coding RNA ENST00000503625 is a potential prognostic biomarker and metastasis suppressor gene in prostate cancer","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04676-4","Yaoming LiZiyu FangSilun GeJingyi LiLe QuXiaolei ShiWei ZhangYinghao SunShancheng RenLuofu Wang","2023","http://link.springer.com/article/10.1007/s00432-023-04676-4","Article"
"Differentiation of renal angiomyolipoma without visible fat from small clear cell renal cell carcinoma by using specific region of interest on contrast-enhanced CT: a new combination of quantitative tools","Cancer Imaging","","21","1","10.1186/s40644-021-00417-3","Xu WangGe SongHaitao Jiang","2021","http://link.springer.com/article/10.1186/s40644-021-00417-3","Article"
"Selenite-induced ROS/AMPK/FoxO3a/GABARAPL-1 signaling pathway modulates autophagy that antagonize apoptosis in colorectal cancer cells","Discover Oncology","","12","1","10.1007/s12672-021-00427-4","Hailing YuYin HuangYanming GeXiaopeng HongXi LinKexin TangQiang WangYang YangWeiming SunYongquan HuangHui Luo","2021","http://link.springer.com/article/10.1007/s12672-021-00427-4","Article"
"The mechanistic study behind suppression of GVHD while retaining GVL activities by myeloid-derived suppressor cells","Leukemia","","33","8","10.1038/s41375-019-0394-z","Jilu ZhangHui-Ming ChenGe MaZuping ZhouDavid RauletAndreana L. RiveraShu-Hsia ChenPing-Ying Pan","2019","http://link.springer.com/article/10.1038/s41375-019-0394-z","Article"
"Aptamers targeting SARS-CoV-2 nucleocapsid protein exhibit potential anti pan-coronavirus activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01748-w","Minghui YangChunhui LiGuoguo YeChenguang ShenHuiping ShiLiping ZhongYuxin TianMengyuan ZhaoPengfei WuAbid HussainTian ZhangHaiyin YangJun YangYuhua WengXinyue LiuZhimin Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01748-w","Article"
"Inhibition of in vitro tumor cell growth by RP215 monoclonal antibody and antibodies raised against its anti-idiotype antibodies","Cancer Immunology, Immunotherapy","","59","9","10.1007/s00262-010-0864-7","Gregory LeeBixia Ge","2010","http://link.springer.com/article/10.1007/s00262-010-0864-7","Article"
"Histone deacetylase inhibitors deplete myeloid-derived suppressor cells induced by 4T1 mammary tumors in vivo and in vitro","Cancer Immunology, Immunotherapy","","66","3","10.1007/s00262-016-1935-1","Hai-Fang WangFen NingZong-Cai LiuLong WuZi-Qian LiYi-Fei QiGe ZhangHong-Sheng WangShao-Hui CaiJun Du","2017","http://link.springer.com/article/10.1007/s00262-016-1935-1","Article"
"A PD-L1-targeting chimeric switch receptor enhances efficacy of CAR-T cell for pleural and peritoneal metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01198-2","Qizhi MaXia HeBenxia ZhangFuchun GuoXuejin OuQiyu YangPei ShuYue ChenKai LiGe GaoYajuan ZhuDiyuan QinJie TangXiaoyu LiMeng JingJian Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01198-2","Article"
"Alterations of telomere length and mtDNA copy number are associated with overall survival in hepatocellular carcinoma patients treated with transarterial chemoembolization","Cancer Chemotherapy and Pharmacology","","78","4","10.1007/s00280-016-3128-1","Dengke BaoYanna BaFeng ZhouJing ZhaoQi YangNaijian GeXu GuoZhenbiao WuHongxin ZhangHushan YangShaogui WanJinliang Xing","2016","http://link.springer.com/article/10.1007/s00280-016-3128-1","Article"
"Identification of a small molecule as inducer of ferroptosis and apoptosis through ubiquitination of GPX4 in triple negative breast cancer cells","Journal of Hematology & Oncology","","14","1","10.1186/s13045-020-01016-8","Yahui DingXiaoping ChenCan LiuWeizhi GeQin WangXin HaoMengmeng WangYue ChenQuan Zhang","2021","http://link.springer.com/article/10.1186/s13045-020-01016-8","Article"
"Identification and functional analysis of multiple murine myeloperoxidase (MPO) promoters and comparison with the human MPO promoter region","Leukemia","","11","1","10.1038/sj.leu.2400540","W-G ZhaoJP LuA RegmiGE Austin","1997","http://link.springer.com/article/10.1038/sj.leu.2400540","Article"
"B7-H3 promotes multiple myeloma cell survival and proliferation by ROS-dependent activation of Src/STAT3 and c-Cbl-mediated degradation of SOCS3","Leukemia","","33","6","10.1038/s41375-018-0331-6","Liang LinLi CaoYang LiuKe WangXinwei ZhangXiaodan QinDandan ZhaoJie HaoYingjun ChangXiaojun HuangBei LiuJun ZhangJin LuQing Ge","2019","http://link.springer.com/article/10.1038/s41375-018-0331-6","Article"
"Machine learning algorithm-generated and multi-center validated melanoma prognostic signature with inspiration for treatment management","Cancer Immunology, Immunotherapy","","72","3","10.1007/s00262-022-03279-1","Zaoqu LiuHui XuSiyuan WengChunguang GuoQin DangYuyuan ZhangYuqing RenLong LiuLibo WangXiaoyong GeZhe XingJian ZhangPeng LuoXinwei Han","2023","http://link.springer.com/article/10.1007/s00262-022-03279-1","Article"
"Mutation-specific signaling profiles and kinase inhibitor sensitivities of juvenile myelomonocytic leukemia revealed by induced pluripotent stem cells","Leukemia","","33","1","10.1038/s41375-018-0169-y","Sarah K. TasianJessica A. CasasDavid PosoccoShilpa Gandre-BabbeAlyssa L. GagneGe LiangMignon L. LohMitchell J. WeissDeborah L. FrenchStella T. Chou","2019","http://link.springer.com/article/10.1038/s41375-018-0169-y","Article"
"High risk of non-cancer mortality in bladder cancer patients: evidence from SEER-Medicaid","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04867-z","Shunde WangChengguo Ge","2023","http://link.springer.com/article/10.1007/s00432-023-04867-z","Article"
"Growth inhibition of tumor cells in vitro by using monoclonal antibodies against gonadotropin-releasing hormone receptor","Cancer Immunology, Immunotherapy","","59","7","10.1007/s00262-010-0823-3","Gregory LeeBixia Ge","2010","http://link.springer.com/article/10.1007/s00262-010-0823-3","Article"
"Health-related quality of life in lower-risk MDS patients compared with age- and sex-matched reference populations: a European LeukemiaNet study","Leukemia","","32","6","10.1038/s41375-018-0089-x","Reinhard StauderGe YuKarin A. KoinigTim BagguleyPierre FenauxArgiris SymeonidisGuillermo SanzJaroslav CermakMoshe MittelmanEva Hellström-LindbergSaskia LangemeijerMette Skov HolmKrzysztof MądryLuca MalcovatiAurelia TaticUlrich Germing","2018","http://link.springer.com/article/10.1038/s41375-018-0089-x","Article"
"Single-cell transcriptomic analysis reveals a systemic immune dysregulation in COVID-19-associated pediatric encephalopathy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01641-y","Yi WangLaurence Don Wai LuuShuang LiuXiong ZhuSiyuan HuangFang LiXiaolan HuangLinying GuoJin ZhangHaiyan GeYuanyuan SunYi HuiYanning QuHuicong WangXiaoxia WangWeilan Na","2023","http://link.springer.com/article/10.1038/s41392-023-01641-y","Article"
"An alternative extension of telomeres related prognostic model to predict survival in lower grade glioma","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05155-6","Yaning CaiHao GuoJinPeng ZhouGang ZhuHongwen QuLingyu LiuTao ShiShunnan GeYan Qu","2023","http://link.springer.com/article/10.1007/s00432-023-05155-6","Article"
"N6-methyladenosine-modified MIB1 promotes stemness properties and peritoneal metastasis of gastric cancer cells by ubiquitinating DDX3X","Gastric Cancer","","27","2","10.1007/s10120-023-01463-5","Peng XuKanghui LiuShansong HuangJialun LvZhengyuan YanHan GeQuan ChengZetian ChenPeicheng JiYawei QianBowen LiHao XuLi YangZekuan XuDiancai Zhang","2024","http://link.springer.com/article/10.1007/s10120-023-01463-5","Article"
"Incidence and risk of lung cancer in HIV-infected patients","Journal of Cancer Research and Clinical Oncology","","139","11","10.1007/s00432-013-1477-2","Wenli HouJun FuYuanyuan GeJian DuShucheng Hua","2013","http://link.springer.com/article/10.1007/s00432-013-1477-2","Article"
"Convergent dysbiosis of gastric mucosa and fluid microbiome during stomach carcinogenesis","Gastric Cancer","","25","5","10.1007/s10120-022-01302-z","Cong HeChao PengXu ShuHuan WangZhenhua ZhuYaobin OuyangXiaoyu YangChuan XieYi HuNianshuang LiZhongming GeYin ZhuNonghua Lu","2022","http://link.springer.com/article/10.1007/s10120-022-01302-z","Article"
"Human umbilical cord mesenchymal stem cells for psoriasis: a phase 1/2a, single-arm study","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01059-y","Lamei ChengSiqi WangCong PengXiao ZouChao YangHua MeiChuang LiXian SuNa XiaoQi OuyangMi ZhangQiaolin WangYan LuoMinxue ShenQun QinHonglin Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01059-y","Article"
"CT-based multi-phase Radiomic models for differentiating clear cell renal cell carcinoma","Cancer Imaging","","21","1","10.1186/s40644-021-00412-8","Menglin ChenFu YinYuanmeng YuHaijie ZhangGe Wen","2021","http://link.springer.com/article/10.1186/s40644-021-00412-8","Article"
"Extracellular matrix-derived mechanical force governs breast cancer cell stemness and quiescence transition through integrin-DDR signaling","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01453-0","Cong LiShi QiuXiaohan LiuFengzhu GuoJingtong ZhaiZhijun LiLinghui DengLiming GeHaili QianLu YangBinghe Xu","2023","http://link.springer.com/article/10.1038/s41392-023-01453-0","Article"
"Multi-omics and Multi-VOIs to predict esophageal fistula in esophageal cancer patients treated with radiotherapy","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05520-5","Wei GuoBing LiWencai XuChen ChengChengyu QiuSai-kit SamJiang ZhangXinzhi TengLingguang MengXiaoli ZhengYuan WangZhaoyang LouRonghu MaoHongchang LeiYuanpeng ZhangTa Zhou","2024","http://link.springer.com/article/10.1007/s00432-023-05520-5","Article"
"Cullin1 is a novel prognostic marker and regulates the cell proliferation and metastasis in colorectal cancer","Journal of Cancer Research and Clinical Oncology","","141","9","10.1007/s00432-015-1931-4","Weimin WangYansu ChenJianliang DengJianping ZhouXiancheng GuYuehua TangGuoqiang ZhangYongfei TanZhijun GeYulin HuangShouyu WangJianwei ZhouYan ZhouSujun Zhou","2015","http://link.springer.com/article/10.1007/s00432-015-1931-4","Article"
"Pretherapy investigations using highly robust visualized biomarkers from CT imaging by multiple machine-learning techniques toward its prognosis prediction for ALK-inhibitor therapy in NSCLC: a feasibility study","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04615-3","Jingjing SunFeng LiJiantao YangChen LinXianglan ZhouNa LiuBingqian ZhangGe SongWenxian WangChencui HuangZhengbo SongLei Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04615-3","Article"
"KDM6B protects T-ALL cells from NOTCH1-induced oncogenic stress","Leukemia","","37","4","10.1038/s41375-023-01853-9","Nancy IssaHassan BjeijeElisabeth R. WilsonAishwarya KrishnanWangisa M. B. DunuwilleTyler M. ParsonsChristine R. ZhangWentao HanAndrew L. YoungZhizhong RenKai GeEunice S. WangAndrew P. WengAmanda CashenDavid H. SpencerGrant A. Challen","2023","http://link.springer.com/article/10.1038/s41375-023-01853-9","Article"
"Hypoxia signaling in human health and diseases: implications and prospects for therapeutics","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01080-1","Zhen LuoMingfu TianGe YangQiaoru TanYubing ChenGeng LiQiwei ZhangYongkui LiPin WanJianguo Wu","2022","http://link.springer.com/article/10.1038/s41392-022-01080-1","Article"
"Intact regulation of G1/S transition renders esophageal squamous cell carcinoma sensitive to PI3Kα inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01359-x","Xu ZhangYuxiang WangXi ZhangYanyan ShenKang YangQingyang MaYuemei QiaoJiajie ShiYi WangLan XuBiyu YangGaoxiang GeLandian HuXiangyin KongChunhao YangYi Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01359-x","Article"
"The role of the proto-oncogene ETS2 in acute megakaryocytic leukemia biology and therapy","Leukemia","","22","3","10.1038/sj.leu.2405066","Y GeK M LaFiuraA A DombkowskiQ ChenS G PaytonS A BuckS SalagramaA E DiakiwL H MatherlyJ W Taub","2008","http://link.springer.com/article/10.1038/sj.leu.2405066","Article"
"Metronomic cyclophosphamide treatment in metastasized breast cancer patients: immunological effects and clinical outcome","Cancer Immunology, Immunotherapy","","61","3","10.1007/s00262-011-1106-3","Yingzi GeChristoph DomschkeNatalija StoiberSarah SchottJoerg HeilJoachim RomMaria BlumensteinJanina ThumChristof SohnAndreas SchneeweissPhilipp BeckhoveFlorian Schuetz","2012","http://link.springer.com/article/10.1007/s00262-011-1106-3","Article"
"High resolution MRI-based radiomic nomogram in predicting perineural invasion in rectal cancer","Cancer Imaging","","21","1","10.1186/s40644-021-00408-4","Yan-song YangYong-juan QiuGui-hua ZhengHai-peng GongYa-qiong GeYi-fei ZhangFeng FengYue-tao Wang","2021","http://link.springer.com/article/10.1186/s40644-021-00408-4","Article"
"Potential value of mitochondrial regulatory pathways in the clinical application of clear cell renal cell carcinoma: a machine learning-based study","Journal of Cancer Research and Clinical Oncology","","149","19","10.1007/s00432-023-05393-8","Xiaochen QiYangyang GeAo YangYuanxin LiuQifei WangGuangzhen Wu","2023","http://link.springer.com/article/10.1007/s00432-023-05393-8","Article"
"GGT5: a potential immunotherapy response inhibitor in gastric cancer by modulating GSH metabolism and sustaining memory CD8+ T cell infiltration","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03716-3","Wenjing ZhaoZiwei LiangYongshi YaoYang GeGuangyu AnLing DuanJiannan Yao","2024","http://link.springer.com/article/10.1007/s00262-024-03716-3","Article"
"Targeting HECTD3-IKKα axis inhibits inflammation-related metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01057-0","Fubing LiHuichun LiangHua YouJi XiaoHoujun XiaXi ChenMaobo HuangZhuo ChengChuanyu YangWenjing LiuHailin ZhangLi ZengYingying WuFei GeZhen LiWenhui Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01057-0","Article"
"Age-dependent genomic characteristics and their impact on immunotherapy in lung adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04195-8","Peng LiShuyu CheYingxue QiNingning LuoQiuju LinXiaofeng ZhuYunpeng XuanMengmeng LiJinlong LiMinghui GeTingting SunChuang QiYongjie Wang","2023","http://link.springer.com/article/10.1007/s00432-022-04195-8","Article"
"The immunologic aspects in advanced ovarian cancer patients treated with paclitaxel and carboplatin chemotherapy","Cancer Immunology, Immunotherapy","","59","2","10.1007/s00262-009-0749-9","Xia WuQin-Mei FengYing WangJun ShiHai-Liang GeWen Di","2010","http://link.springer.com/article/10.1007/s00262-009-0749-9","Article"
"Functional activity of three distinct myeloperoxidase (MPO) promoters in human myeloid cells","Leukemia","","16","6","10.1038/sj.leu.2402514","KM LinGE Austin","2002","http://link.springer.com/article/10.1038/sj.leu.2402514","Article"
"Immunogenicity and efficacy of pembrolizumab and doxorubicin in a phase I trial for patients with metastatic triple-negative breast cancer","Cancer Immunology, Immunotherapy","","72","9","10.1007/s00262-023-03470-y","Colt A. EgelstonWeihua GuoSusan E. YostXuan GeJin Sun LeePaul H. FrankelYujie CuiChristopher RuelDaniel SchmolzeMireya MurgaAileen TangNorma MartinezMisagh KarimiGeorge SomloPeter P. LeeJames R. Waisman","2023","http://link.springer.com/article/10.1007/s00262-023-03470-y","Article"
"Association between co-inhibitory molecule gene tagging single nucleotide polymorphisms and the risk of colorectal cancer in Chinese","Journal of Cancer Research and Clinical Oncology","","141","9","10.1007/s00432-015-1915-4","Jie GeLin ZhuJunde ZhouGuangxiao LiYe LiShuying LiZhiwei WuJiesheng RongHuiping YuanYanhong LiuQiang ChiDaxun PiaoYashuang ZhaoBinbin Cui","2015","http://link.springer.com/article/10.1007/s00432-015-1915-4","Article"
"Astragaloside IV derivative HHQ16 ameliorates infarction-induced hypertrophy and heart failure through degradation of lncRNA4012/9456","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01660-9","Jingjing WanZhen ZhangChennan WuSaisai TianYibei ZangGe JinQingyan SunPin WangXin LuanYili YangXuelin ZhanLingyu Linda YeDayue Darrel DuanXia LiuWeidong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01660-9","Article"
"Differences of genomic alterations and heavy metals in non-small cell lung cancer with different histological subtypes","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04929-2","Die MuHui TangGen TengXinyang LiYarui ZhangGe GaoDongjuan WangLu BaiXiangyao LianMing WenLisha JiangShouxin WuHuihui JiangCuimin Zhu","2023","http://link.springer.com/article/10.1007/s00432-023-04929-2","Article"
"Tie2-mediated vascular remodeling by ferritin-based protein C nanoparticles confers antitumor and anti-metastatic activities","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00952-9","Young Sun ChoiHyeonha JangBiki GuptaJi-Hak JeongYun GeChul Soon YongJong Oh KimJong-Sup BaeIm-Sook SongIn-San KimYou Mie Lee","2020","http://link.springer.com/article/10.1186/s13045-020-00952-9","Article"
"Pingyangmycin enhances the antitumor efficacy of anti-PD-1 therapy associated with tumor-infiltrating CD8+ T cell augmentation","Cancer Chemotherapy and Pharmacology","","87","3","10.1007/s00280-020-04209-7","Chuan-Kun ShanYi-Bo DuXiao-Tian ZhaiYue-Xuan WangYi LiJian-Hua GongZhi-Juan GeXiu-Jun LiuYong-Su Zhen","2021","http://link.springer.com/article/10.1007/s00280-020-04209-7","Article"
"CHK1 plays a critical role in the anti-leukemic activity of the wee1 inhibitor MK-1775 in acute myeloid leukemia cells","Journal of Hematology & Oncology","","7","1","10.1186/s13045-014-0053-9","Wenxiu QiChengzhi XieChunhuai LiJ Timothy CaldwellHolly EdwardsJeffrey W TaubYue WangHai LinYubin Ge","2014","http://link.springer.com/article/10.1186/s13045-014-0053-9","Article"
"Targeting the histone H3 lysine 79 methyltransferase DOT1L in MLL-rearranged leukemias","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01251-1","Yan YiShenglei Ge","2022","http://link.springer.com/article/10.1186/s13045-022-01251-1","Article"
"An integrative drug repositioning framework discovered a potential therapeutic agent targeting COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00568-6","Yiyue GeTingzhong TianSuling HuangFangping WanJingxin LiShuya LiXiaoting WangHui YangLixiang HongNian WuEnming YuanYunan LuoLili ChengChengliang HuYipin LeiHantao Shu","2021","http://link.springer.com/article/10.1038/s41392-021-00568-6","Article"
"The cyclosporin PSC 833 increases survival and delays engraftment of human multidrug-resistant leukemia cells in xenotransplanted NOD-SCID mice","Leukemia","","16","12","10.1038/sj.leu.2402663","G LehneDR SørensenGE TjønnfjordC BeiskeT-A HagveHE RugstadOPF Clausen","2002","http://link.springer.com/article/10.1038/sj.leu.2402663","Article"
"Socioeconomic status on survival outcomes in patients with colorectal cancer: a cross-sectional study","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05344-3","Bin ZhuFei-Hong HuYi-Jie JiaDan-Yan ZhaoWan-Qing ZhangWen TangShi-Qi HuMeng-Wei GeWei DuWang-Qin ShenHong-Lin Chen","2023","http://link.springer.com/article/10.1007/s00432-023-05344-3","Article"
"Treatment of advanced metastasized breast cancer with bone marrow-derived tumour-reactive memory T cells: a pilot clinical study","Cancer Immunology, Immunotherapy","","58","6","10.1007/s00262-008-0605-3","Florian SchuetzKatrin EhlertYingzi GeAndreas SchneeweissJoachim RomNatalija InzkirweliChristoph SohnVolker SchirrmacherPhilipp Beckhove","2009","http://link.springer.com/article/10.1007/s00262-008-0605-3","Article"
"The modulating effect of PSC 833, cyclosporin A, verapamil and genistein on in vitro cytotoxicity and intracellular content of daunorubicin in childhood acute lymphoblastic leukemia","Leukemia","","12","6","10.1038/sj.leu.2401035","ML Den BoerR PietersKM KazemierGE Janka-SchaubG HenzeAJP Veerman","1998","http://link.springer.com/article/10.1038/sj.leu.2401035","Article"
"Inhibition of CDK9 by voruciclib synergistically enhances cell death induced by the Bcl-2 selective inhibitor venetoclax in preclinical models of acute myeloid leukemia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0112-3","Daniel A. LuedtkeYongwei SuJun MaXinyu LiSteven A. BuckHolly EdwardsLisa PolinJuiwanna KushnerSijana H. DzinicKathryn WhiteHai LinJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-0112-3","Article"
"Immunosuppressive TREM2(+) macrophages are associated with undesirable prognosis and responses to anti-PD-1 immunotherapy in non-small cell lung cancer","Cancer Immunology, Immunotherapy","","71","10","10.1007/s00262-022-03173-w","Hongyu ZhangZilong LiuHaoyu WenYifan GuoFengkai XuQiaoliang ZhuWei YuanRongkui LuoChunlai LuRonghua LiuJie GuDi Ge","2022","http://link.springer.com/article/10.1007/s00262-022-03173-w","Article"
"Co-occurring genetic alterations predict distant metastasis and poor efficacy of first-line EGFR-TKIs in EGFR-mutant NSCLC","Journal of Cancer Research and Clinical Oncology","","145","10","10.1007/s00432-019-03001-2","Li-Li DengGe GaoHong-Bin DengFeng WangZhi-Hui WangYu Yang","2019","http://link.springer.com/article/10.1007/s00432-019-03001-2","Article"
"Risk mapping of lung cancer: a comprehensive appraisal of published meta-analyses incorporating Mendelian randomization studies","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04606-4","Caichen LiJianfu LiShan XiongHuaqiang ZhouXiuyu CaiZhanhong XieHaoxin PengXiangrong WuRan ZhongYu JiangZixuan SuFeng ZhuZhenyu HuoBo LiuWenhao ChiHuiting Wang","2023","http://link.springer.com/article/10.1007/s00432-023-04606-4","Article"
"Serologic response and safety of COVID-19 vaccination in HSCT or CAR T-cell recipients: a systematic review and meta-analysis","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00299-6","Chenghao GeKelei DuMingjie LuoKaini ShenYangzhong ZhouKaiyuan GuoYang LiuChen YinYi LiGuanqiao LiXiaoyuan Chen","2022","http://link.springer.com/article/10.1186/s40164-022-00299-6","Article"
"Tumor microenvironment heterogeneity an important mediator of prostate cancer progression and therapeutic resistance","npj Precision Oncology","","6","1","10.1038/s41698-022-00272-w","Rongbin GeZongwei WangLiang Cheng","2022","http://link.springer.com/article/10.1038/s41698-022-00272-w","Article"
"Lymph node metastasis in cancer progression: molecular mechanisms, clinical significance and therapeutic interventions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01576-4","Haoran JiChuang HuXuhui YangYuanhao LiuGuangyu JiShengfang GeXiansong WangMingsong Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01576-4","Article"
"Real-world outcomes of regorafenib combined with immune checkpoint inhibitors in patients with advanced or metastatic microsatellite stable colorectal cancer: A multicenter study","Cancer Immunology, Immunotherapy","","71","6","10.1007/s00262-021-03083-3","Kaili YangLu HanShikai WuXiujuan QuQin LiChuanhua ZhaoJing ZhouXuan JinYusheng WangDong YanZhiqiang ChengYuwei HuaYan ZhangYang GeJinghua SunWei Deng","2022","http://link.springer.com/article/10.1007/s00262-021-03083-3","Article"
"Combination therapy with oncolytic virus and T cells or mRNA vaccine amplifies antitumor effects","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01824-1","Rao FuRuoyao QiHualong XiongXing LeiYao JiangJinhang HeFeng ChenLiang ZhangDekui QiuYiyi ChenMeifeng NieXueran GuoYuhe ZhuJinlei ZhangMingxi YueJiali Cao","2024","http://link.springer.com/article/10.1038/s41392-024-01824-1","Article"
"An overview on the methodological and reporting quality of dose–response meta-analysis on cancer prevention","Journal of Cancer Research and Clinical Oncology","","145","5","10.1007/s00432-019-02869-4","Chang XuYu LiuChao ZhangJoey S. W. KwongJian-Guo ZhouLong GeJing-Yu HuangTong-Zu Liu","2019","http://link.springer.com/article/10.1007/s00432-019-02869-4","Article"
"Targeting the PI3K/AKT/mTOR pathway offer a promising therapeutic strategy for cholangiocarcinoma patients with high doublecortin-like kinase 1 expression","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05875-3","Ziwei LiangYang GeJianjian LiYunting BaiZeru XiaoRui YanGuangyu AnDonglei Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05875-3","Article"
"Sustained exposure to Helicobacter pylori induces immune tolerance by desensitizing TLR6","Gastric Cancer","","27","2","10.1007/s10120-023-01461-7","Xiulin ZhangYang HeXiaolu ZhangBo FuZidai SongLiang WangRui FuXuancheng LuJin XingJianyi LvMeng GuoXueyun HuoXin LiuJing LuXiaoyan DuZhongming Ge","2024","http://link.springer.com/article/10.1007/s10120-023-01461-7","Article"
"A novel immunogenic cell death-related genes signature for predicting prognosis, immune landscape and immunotherapy effect in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","18","10.1007/s00432-023-05370-1","Guangming XuYifan JiangYu LiJiangzhen GeXiaofeng XuDiyu ChenJian Wu","2023","http://link.springer.com/article/10.1007/s00432-023-05370-1","Article"
"Structure-based design of pan-coronavirus inhibitors targeting host cathepsin L and calpain-1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01758-8","Xiong XieQiaoshuai LanJinyi ZhaoSulin ZhangLu LiuYumin ZhangWei XuMaolin ShaoJingjing PengShuai XiaYan ZhuKeke ZhangXianglei ZhangRuxue ZhangJian LiWenhao Dai","2024","http://link.springer.com/article/10.1038/s41392-024-01758-8","Article"
"Unraveling intratumoral complexity in metastatic dermatofibrosarcoma protuberans through single-cell RNA sequencing analysis","Cancer Immunology, Immunotherapy","","72","12","10.1007/s00262-023-03577-2","Ling-Ling GeZhi-Chao WangCheng-Jiang WeiJing-Xuan HuangJun LiuYi-Hui GuWei WangQing-Feng Li","2023","http://link.springer.com/article/10.1007/s00262-023-03577-2","Article"
"Safety and activity of WX-0593 (Iruplinalkib) in patients with ALK- or ROS1-rearranged advanced non-small cell lung cancer: a phase 1 dose-escalation and dose-expansion trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00841-8","Yuankai ShiJian FangXuezhi HaoShucai ZhangYunpeng LiuLin WangJianhua ChenYi HuXiaosheng HangJuan LiChunling LiuYiping ZhangZhehai WangYanping HuKangsheng GuJian’an Huang","2022","http://link.springer.com/article/10.1038/s41392-021-00841-8","Article"
"Immunosenescence: molecular mechanisms and diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01451-2","Zaoqu LiuQimeng LiangYuqing RenChunguang GuoXiaoyong GeLibo WangQuan ChengPeng LuoYi ZhangXinwei Han","2023","http://link.springer.com/article/10.1038/s41392-023-01451-2","Article"
"CA215 and GnRH receptor as targets for cancer therapy","Cancer Immunology, Immunotherapy","","61","10","10.1007/s00262-012-1230-8","Gregory LeeAnthony P. CheungBixia GeMingang ZhuBrett GiolmaBo LiEric WongYu LiYu WangZinan ChenJiang Gu","2012","http://link.springer.com/article/10.1007/s00262-012-1230-8","Article"
"Mass balance, metabolic disposition, and pharmacokinetics of a novel selective inhibitor of PI3Kδ [14C] SHC014748M in healthy Chinese subjects following oral administration","Cancer Chemotherapy and Pharmacology","","91","2","10.1007/s00280-022-04493-5","Fei GuoBingyan LiuXiaoli LiHaidong WangXingyu ZhuYue SuCuixia HeMinhui ZhuJiaxiang DingYuanyuan XuXiangdi ZhaoYing WangRongfang ShanJuan ZhuJing XieQin Ge","2023","http://link.springer.com/article/10.1007/s00280-022-04493-5","Article"
"Prognostic value and clinicopathological roles of phenotypes of tumour-associated macrophages in colorectal cancer","Journal of Cancer Research and Clinical Oncology","","145","12","10.1007/s00432-019-03041-8","Yamei ZhaoXiaoxu GeXiaoming XuShaojun YuJian WangLifeng Sun","2019","http://link.springer.com/article/10.1007/s00432-019-03041-8","Article"
