Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HIF-1α promotes SARS-CoV-2 infection and aggravates inflammatory responses to COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00726-w","Mingfu TianWeiyong LiuXiang LiPeiyi ZhaoMuhammad Adnan ShereenChengliang ZhuShanyu HuangSiyu LiuXiao YuMiaomiao YuePan PanWenbiao WangYongkui LiXulin ChenKailang WuZhen Luo","2021","http://link.springer.com/article/10.1038/s41392-021-00726-w","Article"
"A longitudinal analysis of fatigue in colorectal cancer patients during chemotherapy","Supportive Care in Cancer","","29","9","10.1007/s00520-021-06097-w","Xuemei XianChenping ZhuYilin ChenBinbin HuangDidi Xu","2021","http://link.springer.com/article/10.1007/s00520-021-06097-w","Article"
"Identification of a prismatic P3N3 molecule formed from electron irradiated phosphine-nitrogen ices","Nature Communications","","12","1","10.1038/s41467-021-25775-1","Cheng ZhuAndré K. EckhardtSankhabrata ChandraAndrew M. TurnerPeter R. SchreinerRalf I. Kaiser","2021","http://link.springer.com/article/10.1038/s41467-021-25775-1","Article"
"Analysis of 427 genomes reveals moso bamboo population structure and genetic basis of property traits","Nature Communications","","12","1","10.1038/s41467-021-25795-x","Hansheng ZhaoShuai SunYulong DingYue WangXianghua YueXiao DuQiang WeiGuangyi FanHuayu SunYongfeng LouHuanming YangJian WangXun XuLichao LiKebin YangHao Xu","2021","http://link.springer.com/article/10.1038/s41467-021-25795-x","Article"
"The effects of ecological rehabilitation projects on the resilience of an extremely drought-prone desert riparian forest ecosystem in the Tarim River Basin, Xinjiang, China","Scientific Reports","","11","1","10.1038/s41598-021-96742-5","Aihong FuWeihong LiYaning ChenYi WangHaichao HaoYupeng LiFan SunHonghua ZhouChenggang ZhuXingming Hao","2021","http://link.springer.com/article/10.1038/s41598-021-96742-5","Article"
"The effect of triglycerides to high-density lipoprotein cholesterol ratio on the reduction of renal function: findings from China health and retirement longitudinal study (CHARLS)","Lipids in Health and Disease","","20","1","10.1186/s12944-021-01542-5","Shiqi LvHan ZhangJing ChenZiyan ShenCheng ZhuYulu GuXixi YuDi ZhangYulin WangXiaoqiang DingXiaoyan Zhang","2021","http://link.springer.com/article/10.1186/s12944-021-01542-5","Article"
"Effectiveness of anisodamine for the treatment of critically ill patients with septic shock: a multicentre randomized controlled trial","Critical Care","","25","1","10.1186/s13054-021-03774-4","Yuetian YuCheng ZhuYucai HongLin ChenZhiping HuangJiancang ZhouXin TianDadong LiuBo RenCao ZhangCaibao HuXinan WangRui YinYuan GaoZhongheng Zhang","2021","http://link.springer.com/article/10.1186/s13054-021-03774-4","Article"
"Biosynthesis of lactones from diols mediated by an artificial flavin","Bioresources and Bioprocessing","","8","1","10.1186/s40643-021-00450-x","Xiaowang ZhangZhuotao TanChaojian LiSiyu QiMengjiao XuMing LiWenlong XiongWei ZhuangDong LiuChenjie ZhuHanjie Ying","2021","http://link.springer.com/article/10.1186/s40643-021-00450-x","Article"
"Single-cell RNA sequencing reveals cell heterogeneity and transcriptome profile of breast cancer lymph node metastasis","Oncogenesis","","10","10","10.1038/s41389-021-00355-6","Kun XuRuntian WangHui XieLongfei HuCong WangJiali XuChengjun ZhuYiqiu LiuFangyan GaoXintong LiCenzhu WangJinyi HuangWenbin ZhouGuohua ZhouYongqian ShuXiaoxiang Guan","2021","http://link.springer.com/article/10.1038/s41389-021-00355-6","Article"
"Deglacial variability of South China hydroclimate heavily contributed by autumn rainfall","Nature Communications","","12","1","10.1038/s41467-021-26106-0","Chengfei HeZhengyu LiuBette L. Otto-BliesnerEsther C. BradyChenyu ZhuRobert TomasSifan GuJing HanYishuai Jin","2021","http://link.springer.com/article/10.1038/s41467-021-26106-0","Article"
"Huatan Dingji Decoction intervening in atrial fibrillation: protocol for a randomized double-blind single-simulated placebo-controlled clinical trial","Trials","","22","1","10.1186/s13063-021-05522-z","Ying XiaoXinyi WangJin YangKeke LiuMianmian LiZilin MaBing DengLin ShenYihong WeiShuai ZhangNa ZhangPing ZhaoChen ZhuMeijiao MaoNuo TangQiong Wu","2021","http://link.springer.com/article/10.1186/s13063-021-05522-z","Article"
"Chorionic villus-derived mesenchymal stem cell-mediated autophagy promotes the proliferation and invasiveness of trophoblasts under hypoxia by activating the JAK2/STAT3 signalling pathway","Cell & Bioscience","","11","1","10.1186/s13578-021-00681-7","Yijing ChuChengzhan ZhuChongyu YueWei PengWeiping ChenGuifang HeChangchang LiuYang LvGuoqiang GaoKe YaoRendong HanXiaoyu HuYan ZhangYuanhua Ye","2021","http://link.springer.com/article/10.1186/s13578-021-00681-7","Article"
"Secondary-structure switch regulates the substrate binding of a YopJ family acetyltransferase","Nature Communications","","12","1","10.1038/s41467-021-26183-1","Yao XiaRongfeng ZouMaxime EscoubouéLiang ZhongChengjun ZhuCécile PouzetXueqiang WuYongjin WangGuohua LvHaibo ZhouPinghua SunKe DingLaurent DeslandesShuguang YuanZhi-Min Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26183-1","Article"
"Physicians’ knowledge, attitude, and prescribing behavior regarding stress ulcer prophylaxis in China: a multi-center study","BMC Gastroenterology","","21","1","10.1186/s12876-021-01979-z","Xiao Xuan XingChen ZhuYan Qi ChuXiang Rong BaiKe WangSi Tao ZhangSu Ying Yan","2021","http://link.springer.com/article/10.1186/s12876-021-01979-z","Article"
"High-throughput screening identifies established drugs as SARS-CoV-2 PLpro inhibitors","Protein & Cell","","12","11","10.1007/s13238-021-00836-9","Yao ZhaoXiaoyu DuYinkai DuanXiaoyan PanYifang SunTian YouLin HanZhenming JinWeijuan ShangJing YuHangtian GuoQianying LiuYan WuChao PengJun WangChenghao Zhu","2021","http://link.springer.com/article/10.1007/s13238-021-00836-9","Article"
"The role of ferroptosis in lung cancer","Biomarker Research","","9","1","10.1186/s40364-021-00338-0","Sikai WuChengchu ZhuDaolin TangQ. Ping DouJianfei ShenXin Chen","2021","http://link.springer.com/article/10.1186/s40364-021-00338-0","Article"
"The effect of self-limiting on the prevention and control of the diffuse COVID-19 epidemic with delayed and temporal-spatial heterogeneous","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06670-y","Cheng-Cheng ZhuJiang Zhu","2021","http://link.springer.com/article/10.1186/s12879-021-06670-y","Article"
"MXene-assisted organic electrochemical transistor biosensor with multiple spiral interdigitated electrodes for sensitive quantification of fPSA/tPSA","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01121-x","Yi-Cheng ZhuBiao CaiQuan JiangYuan ZhangJianjun ShaShaowei Xie","2021","http://link.springer.com/article/10.1186/s12951-021-01121-x","Article"
"RETRACTED ARTICLE: MiR-151-3p transferred by cancer-associated fibroblast-derived extracellular vesicles promotes osteosarcoma progression through the CHL1/integrin 1β/TGF-β axis","Cancer Gene Therapy","","28","12","10.1038/s41417-021-00304-w","Peng WangChangchao WangLeyin ZhuPing LiXiaobo TangJian WangFangyong HuGaoshan QiaoCheng XieChengdong Zhu","2021","http://link.springer.com/article/10.1038/s41417-021-00304-w","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"Efficacy of combined orthokeratology and 0.01% atropine for myopia control: the study protocol for a randomized, controlled, double-blind, and multicenter trial","Trials","","22","1","10.1186/s13063-021-05825-1","Ying YuanChengcheng ZhuMingming LiuYali ZhouXiao YangBingru ZhengZhouyue LiXinjie MaoBilian Ke","2021","http://link.springer.com/article/10.1186/s13063-021-05825-1","Article"
"Current Status of Human Papillomavirus-Related Head and Neck Cancer: From Viral Genome to Patient Care","Virologica Sinica","","36","6","10.1007/s12250-021-00413-8","Haoru DongXinhua ShuQiang XuChen ZhuAndreas M. KaufmannZhi-Ming ZhengAndreas E. AlbersXu Qian","2021","http://link.springer.com/article/10.1007/s12250-021-00413-8","Article"
"Numerical simulation of coal wall cutting and lump coal formation in a fully mechanized mining face","International Journal of Coal Science & Technology","","8","6","10.1007/s40789-020-00398-x","Yong YuanShengzhi WangWenmiao WangCheng Zhu","2021","http://link.springer.com/article/10.1007/s40789-020-00398-x","Article"
"Identification and expression analysis of the glycosyltransferase GT43 family members in bamboo reveal their potential function in xylan biosynthesis during rapid growth","BMC Genomics","","22","1","10.1186/s12864-021-08192-y","Zhen LiXinyue WangKebin YangChenglei ZhuTingting YuanJiongliang WangYing LiZhimin Gao","2021","http://link.springer.com/article/10.1186/s12864-021-08192-y","Article"
"Acupoint nanocomposite hydrogel for simulation of acupuncture and targeted delivery of triptolide against rheumatoid arthritis","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01157-z","Shujing RenHeng LiuXitong WangJiquan BiShengfeng LuChenqi ZhuHuizhu LiWenliang KongRui ChenZhipeng Chen","2021","http://link.springer.com/article/10.1186/s12951-021-01157-z","Article"
"A fresh look at the role of spiramycin in preventing a neglected disease: meta-analyses of observational studies","European Journal of Medical Research","","26","1","10.1186/s40001-021-00606-7","Jose G. MontoyaKatherine LaessigMir Sohail FazeliGaye SilimanSophie S. YoonElizabeth Drake-ShanahanChengyue ZhuAkbar AkbaryRima McLeod","2021","http://link.springer.com/article/10.1186/s40001-021-00606-7","Article"
"Table2Vec-automated universal representation learning of enterprise data DNA for benchmarkable and explainable enterprise data science","Scientific Reports","","11","1","10.1038/s41598-021-03443-0","Longbing CaoChengzhang Zhu","2021","http://link.springer.com/article/10.1038/s41598-021-03443-0","Article"
"Structures and macrosegregation of a 2024 aluminum alloy fabricated by direct chill casting with double cooling field","China Foundry","","19","1","10.1007/s41230-022-1030-5","Cheng ZhuZhi-hao ZhaoQing-feng ZhuGao-song WangYu-bo ZuoGao-wu Qin","2022","http://link.springer.com/article/10.1007/s41230-022-1030-5","Article"
"Correction to: The effect of self-limiting on the prevention and control of the diffuse COVID-19 epidemic with delayed and temporal-spatial heterogeneous","BMC Infectious Diseases","","22","1","10.1186/s12879-021-06875-1","Cheng-Cheng ZhuJiang Zhu","2022","http://link.springer.com/article/10.1186/s12879-021-06875-1","Article"
"A deep generative model for multi-view profiling of single-cell RNA-seq and ATAC-seq data","Genome Biology","","23","1","10.1186/s13059-021-02595-6","Gaoyang LiShaliu FuShuguang WangChenyu ZhuBin DuanChen TangXiaohan ChenGuohui ChuaiPing WangQi Liu","2022","http://link.springer.com/article/10.1186/s13059-021-02595-6","Article"
"Experimental identification of aminomethanol (NH2CH2OH)—the key intermediate in the Strecker Synthesis","Nature Communications","","13","1","10.1038/s41467-022-27963-z","Santosh K. SinghCheng ZhuJesse La JeunesseRyan C. FortenberryRalf I. Kaiser","2022","http://link.springer.com/article/10.1038/s41467-022-27963-z","Article"
"Magnetic Fe2O3/biochar composite prepared in a molten salt medium for antibiotic removal in water","Biochar","","4","1","10.1007/s42773-021-00130-1","Huagen LiangChenxi ZhuShan JiPalanisamy KannanFu Chen","2022","http://link.springer.com/article/10.1007/s42773-021-00130-1","Article"
"Highly selective synthesis of all-carbon tetrasubstituted alkenes by deoxygenative alkenylation of carboxylic acids","Nature Communications","","13","1","10.1038/s41467-021-27507-x","Yantao LiQianzhen ShaoHengchi HeChengjian ZhuXiao-Song XueJin Xie","2022","http://link.springer.com/article/10.1038/s41467-021-27507-x","Article"
"Thermal migration towards constructing W-W dual-sites for boosted alkaline hydrogen evolution reaction","Nature Communications","","13","1","10.1038/s41467-022-28413-6","Zhigang ChenYafeng XuDing DingGe SongXingxing GanHao LiWei WeiJian ChenZhiyun LiZhongmiao GongXiaoming DongChengfeng ZhuNana YangJingyuan MaRui GaoDan Luo","2022","http://link.springer.com/article/10.1038/s41467-022-28413-6","Article"
"Bioinspired desaturation of alcohols enabled by photoredox proton-coupled electron transfer and cobalt dual catalysis","Nature Communications","","13","1","10.1038/s41467-022-28441-2","Long HuangTengfei JiChen ZhuHuifeng YueNursaya ZhumabayMagnus Rueping","2022","http://link.springer.com/article/10.1038/s41467-022-28441-2","Article"
"Differences in the serum metabolome profile of dairy cows according to the BHB concentration revealed by proton nuclear magnetic resonance spectroscopy (1H-NMR)","Scientific Reports","","12","1","10.1038/s41598-022-06507-x","Anastasia LisuzzoLuca LaghiVanessa FaillaceChenglin ZhuBarbara ContieroMassimo MorganteElisa MazzottaMatteo GianesellaEnrico Fiore","2022","http://link.springer.com/article/10.1038/s41598-022-06507-x","Article"
"Two entry tunnels in mouse TAAR9 suggest the possibility of multi-entry tunnels in olfactory receptors","Scientific Reports","","12","1","10.1038/s41598-022-06591-z","ZhengRong XuLingNa GuoXiaoYun QianChenJie YuShengJu LiChengWen ZhuXiaoFeng MaHui LiGuangJie ZhuHan ZhouWenXuan DaiQian LiXia Gao","2022","http://link.springer.com/article/10.1038/s41598-022-06591-z","Article"
"Carrier-free multifunctional nanomedicine for intraperitoneal disseminated ovarian cancer therapy","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01300-4","Xiuyu HuangMiaojuan QiuTianqi WangBinbin LiShiqiang ZhangTianzhi ZhangPeng LiuQiang WangZhi Rong QianChengming ZhuMeiying WuJing Zhao","2022","http://link.springer.com/article/10.1186/s12951-022-01300-4","Article"
"Aberrantly expressed Wnt5a in nurse-like cells drives resistance to Venetoclax in chronic lymphocytic leukemia","Cell Death Discovery","","8","1","10.1038/s41420-022-00884-y","Yao GuoHanzhong PeiBo LuDengyang ZhangYuming ZhaoFuqun WuHonghua SunJunbin HuangPeng LiChenju YiChengming ZhuYihang PanShunjie WuChun ChenXiaojun XuYun Chen","2022","http://link.springer.com/article/10.1038/s41420-022-00884-y","Article"
"miR-30a targets STOX2 to increase cell proliferation and metastasis in hydatidiform moles via ERK, AKT, and P38 signaling pathways","Cancer Cell International","","22","1","10.1186/s12935-022-02503-3","Zhenzhen GuoChenyu ZhuYouhui WangZhen LiLu WangJianhui FanYuefei XuNa ZouYing KongDong LiLinlin Sui","2022","http://link.springer.com/article/10.1186/s12935-022-02503-3","Article"
"Autoimmunity is a hallmark of post-COVID syndrome","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03328-4","Manuel RojasYhojan RodríguezYeny Acosta-AmpudiaDiana M. MonsalveChengsong ZhuQuan-Zhen LiCarolina Ramírez-SantanaJuan-Manuel Anaya","2022","http://link.springer.com/article/10.1186/s12967-022-03328-4","Article"
"Transcription factors modulate RNA polymerase conformational equilibrium","Nature Communications","","13","1","10.1038/s41467-022-29148-0","Chengjin ZhuXieyang GuoPhilippe DumasMaria TakacsMo’men AbdelkareemArnaud Vanden BroeckCharlotte Saint-AndréGabor PapaiCorinne CrucifixJulio OrtizAlbert Weixlbaumer","2022","http://link.springer.com/article/10.1038/s41467-022-29148-0","Article"
"Correction to: Desiccation cracking in clay‑bottom ash mixtures: insights from crack image analysis and digital image correlation","Bulletin of Engineering Geology and the Environment","","81","4","10.1007/s10064-022-02668-1","Rui LiuMark VailBehrad KoohborCheng ZhuChao‑Sheng TangHao XuXiang‑Chao Shi","2022","http://link.springer.com/article/10.1007/s10064-022-02668-1","Article"
"Multifunctional nanoparticles co-loaded with Adriamycin and MDR-targeting siRNAs for treatment of chemotherapy-resistant esophageal cancer","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01377-x","Xiangyang ZhangMin WangJunyi FengBin QinChenglin ZhangChengshen ZhuWentao LiuYaohe WangWei LiuLei HuangShuangshuang LuZhimin Wang","2022","http://link.springer.com/article/10.1186/s12951-022-01377-x","Article"
"Low-Dose Ziprasidone in Combination with Sertraline for First-Episode Drug-Naïve Patients with Schizophrenia: a Randomized Controlled Trial","Neurotherapeutics","","19","3","10.1007/s13311-022-01242-7","Cheng ZhuXiaoni GuanYuechan WangJiahong LiuThomas R. KostenMeihong XiuFengchun WuXiangyang Zhang","2022","http://link.springer.com/article/10.1007/s13311-022-01242-7","Article"
"Transformation of lymphoid interstitial pneumonia (LIP) into malignant lymphoma in patients with Sjogren's syndrome: a case report and literature review","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01826-6","Chengyuan ZhuJibo HuJun WuLingxiao Cheng","2022","http://link.springer.com/article/10.1186/s13019-022-01826-6","Article"
"A deep siamese neural network improves metagenome-assembled genomes in microbiome datasets across different environments","Nature Communications","","13","1","10.1038/s41467-022-29843-y","Shaojun PanChengkai ZhuXing-Ming ZhaoLuis Pedro Coelho","2022","http://link.springer.com/article/10.1038/s41467-022-29843-y","Article"
"The role of SK3 in progesterone-induced inhibition of human fallopian tubal contraction","Reproductive Biology and Endocrinology","","20","1","10.1186/s12958-022-00932-3","Duo ZhangQian ZhuWei XiaChenfeng ZhuXiaoya ZhaoYiqin ZhangChuqing HeSifan JiXiaocui LiJian Zhang","2022","http://link.springer.com/article/10.1186/s12958-022-00932-3","Article"
"Chemerin enhances mesenchymal features of glioblastoma by establishing autocrine and paracrine networks in a CMKLR1-dependent manner","Oncogene","","41","21","10.1038/s41388-022-02295-w","Jianqi WuShuai ShenTianqi LiuXiufang RenChen ZhuQingyu LiangXiao CuiLing ChenPeng ChengWen ChengAnhua Wu","2022","http://link.springer.com/article/10.1038/s41388-022-02295-w","Article"
"Decarboxylative tandem C-N coupling with nitroarenes via SH2 mechanism","Nature Communications","","13","1","10.1038/s41467-022-30176-z","Shuaishuai WangTingrui LiChengyihan GuJie HanChuan-Gang ZhaoChengjian ZhuHairen TanJin Xie","2022","http://link.springer.com/article/10.1038/s41467-022-30176-z","Article"
"BMP9 reduces age-related bone loss in mice by inhibiting osteoblast senescence through Smad1-Stat1-P21 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01048-8","Jing-zun XuYan-man ZhouLin-lin ZhangXiao-jing ChenYu-ying YangDeng ZhangKe-cheng ZhuXiao-ke KongLi-hao SunBei TaoHong-yan ZhaoJian-min Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01048-8","Article"
"Ultra-narrow room-temperature emission from single CsPbBr3 perovskite quantum dots","Nature Communications","","13","1","10.1038/s41467-022-30016-0","Gabriele RainòNuri YazdaniSimon C. BoehmeManuel Kober-CzernyChenglian ZhuFranziska KriegMarta D. RossellRolf ErniVanessa WoodIvan InfanteMaksym V. Kovalenko","2022","http://link.springer.com/article/10.1038/s41467-022-30016-0","Article"
"Automated machine learning for differentiation of hepatocellular carcinoma from intrahepatic cholangiocarcinoma on multiphasic MRI","Scientific Reports","","12","1","10.1038/s41598-022-11997-w","Rong HuHuizhou LiHannah HorngNicole M. ThomasianZhicheng JiaoChengzhang ZhuBeiji ZouHarrison X. Bai","2022","http://link.springer.com/article/10.1038/s41598-022-11997-w","Article"
"An injectable photo-cross-linking silk hydrogel system augments diabetic wound healing in orthopaedic surgery through spatiotemporal immunomodulation","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01414-9","Jiawei MeiJun ZhouLingtong KongYong DaiXianzuo ZhangWenqi SongChen Zhu","2022","http://link.springer.com/article/10.1186/s12951-022-01414-9","Article"
"Enhanced accumulation of oil through co-expression of fatty acid and ABC transporters in Chlamydomonas under standard growth conditions","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02154-6","Ru ChenMiao YangMengjie LiHao ZhangHan LuXiaotan DouShiqi FengSong XueChenba ZhuZhanyou ChiFantao Kong","2022","http://link.springer.com/article/10.1186/s13068-022-02154-6","Article"
"Vinyl copolymers with faster hydrolytic degradation than aliphatic polyesters and tunable upper critical solution temperatures","Nature Communications","","13","1","10.1038/s41467-022-30220-y","Amaury BossionChen ZhuLéa GuerassimoffJulie MouginJulien Nicolas","2022","http://link.springer.com/article/10.1038/s41467-022-30220-y","Article"
"Difference in the alveolar bone remodeling between the adolescents and adults during upper incisor retraction: a retrospective study","Scientific Reports","","12","1","10.1038/s41598-022-12967-y","Ya ZhengChenjing ZhuMeng ZhuLang Lei","2022","http://link.springer.com/article/10.1038/s41598-022-12967-y","Article"
"Structural insights into the SARS-CoV-2 Omicron RBD-ACE2 interaction","Cell Research","","32","6","10.1038/s41422-022-00644-8","Jun LanXinheng HeYifei RenZiyi WangHuan ZhouShilong FanChenyou ZhuDongsheng LiuBin ShaoTie-Yan LiuQisheng WangLinqi ZhangJiwan GeTong WangXinquan Wang","2022","http://link.springer.com/article/10.1038/s41422-022-00644-8","Article"
"Hybrid attention network with appraiser-guided loss for counterfeit luxury handbag detection","Complex & Intelligent Systems","","8","3","10.1007/s40747-021-00633-1","Jianbiao PengBeiji ZouXiaoyu HeChengzhang Zhu","2022","http://link.springer.com/article/10.1007/s40747-021-00633-1","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Nickel catalyzed multicomponent stereodivergent synthesis of olefins enabled by electrochemistry, photocatalysis and photo-electrochemistry","Nature Communications","","13","1","10.1038/s41467-022-30985-2","Chen ZhuHuifeng YueMagnus Rueping","2022","http://link.springer.com/article/10.1038/s41467-022-30985-2","Article"
"Ecohydrological effects of water conveyance in a disconnected river in an arid inland river basin","Scientific Reports","","12","1","10.1038/s41598-022-14524-z","Yaning ChenYapeng ChenChenggang ZhuYang WangXingming Hao","2022","http://link.springer.com/article/10.1038/s41598-022-14524-z","Article"
"Empowering the discovery of novel target-disease associations via machine learning approaches in the open targets platform","BMC Bioinformatics","","23","1","10.1186/s12859-022-04753-4","Yingnan HanKatherine KlingerDeepak K. RajpalCheng ZhuErin Teeple","2022","http://link.springer.com/article/10.1186/s12859-022-04753-4","Article"
"Emerging in the East: the Shanghai Biennale’s pathways to legitimation, 1996 to 2018","The Journal of Chinese Sociology","","9","1","10.1186/s40711-022-00167-0","Chenchen ZhuLEA Braden","2022","http://link.springer.com/article/10.1186/s40711-022-00167-0","Article"
"Early prediction of ventilator-associated pneumonia in critical care patients: a machine learning model","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02031-w","Yingjian LiangChengrui ZhuCong TianQizhong LinZhiliang LiZhifei LiDongshu NiXiaochun Ma","2022","http://link.springer.com/article/10.1186/s12890-022-02031-w","Article"
"A high-resolution climate simulation dataset for the past 540 million years","Scientific Data","","9","1","10.1038/s41597-022-01490-4","Xiang LiYongyun HuJiaqi GuoJiawenjing LanQifan LinXiujuan BaoShuai YuanMengyu WeiZhibo LiKai ManZihan YinJing HanJian ZhangChenguang ZhuZhouqiao ZhaoYonggang Liu","2022","http://link.springer.com/article/10.1038/s41597-022-01490-4","Article"
"Traps and transport resistance are the next frontiers for stable non-fullerene acceptor solar cells","Nature Communications","","13","1","10.1038/s41467-022-31326-z","Christopher WöpkeClemens GöhlerMaria SaladinaXiaoyan DuLi NianChristopher GreveChenhui ZhuKaila M. YallumYvonne J. HofstetterDavid Becker-KochNing LiThomas HeumüllerIlya MilekhinDietrich R. T. ZahnChristoph J. BrabecNatalie Banerji","2022","http://link.springer.com/article/10.1038/s41467-022-31326-z","Article"
"Effects of the advanced mandibular spring on mandibular retrognathia treatment: a three-dimensional finite element study","BMC Oral Health","","22","1","10.1186/s12903-022-02308-w","Cheng ZhuRuomei LiLingjun YuanYikan ZhengYu JinHairui LiChao LiuLunguo XiaBing Fang","2022","http://link.springer.com/article/10.1186/s12903-022-02308-w","Article"
"Incidence and risk factors of infertility among couples who desire a first and second child in Shanghai, China: a facility-based prospective cohort study","Reproductive Health","","19","1","10.1186/s12978-022-01459-x","Chenfeng ZhuLi YanChuqing HeYang WangJiahao WuLuting ChenJian Zhang","2022","http://link.springer.com/article/10.1186/s12978-022-01459-x","Article"
"Histone demethylase JMJD3 downregulation protects against aberrant force-induced osteoarthritis through epigenetic control of NR4A1","International Journal of Oral Science","","14","1","10.1038/s41368-022-00190-4","Yu JinZhen LiuZhenxia LiHairui LiCheng ZhuRuomei LiTing ZhouBing Fang","2022","http://link.springer.com/article/10.1038/s41368-022-00190-4","Article"
"Correction to: BMP9 reduces age-related bone loss in mice by inhibiting osteoblast senescence through Smad1-Stat1-P21 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01128-9","Jing-zun XuYan-man ZhouLin-lin ZhangXiao-jing ChenYu-ying YangDeng ZhangKe-cheng ZhuXiao-ke KongLi-hao SunBei TaoHong-yan ZhaoJian-min Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01128-9","Article"
"Highly selective single and multiple deuteration of unactivated C(sp3)-H bonds","Nature Communications","","13","1","10.1038/s41467-022-31956-3","Nian LiJinhang LiMingzhe QinJiajun LiJie HanChengjian ZhuWeipeng LiJin Xie","2022","http://link.springer.com/article/10.1038/s41467-022-31956-3","Article"
"Epidemiology of recurrent pulmonary tuberculosis by bacteriological features of 100 million residents in China","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07622-w","Hui JiangJinfeng YinFangchao LiuYuxia YaoChao CaiJiying XuLijun ZhengChendi ZhuJunnan JiaXu GaoWangli XuWeimin LiGuolong Zhang","2022","http://link.springer.com/article/10.1186/s12879-022-07622-w","Article"
"Tenogenic induction of human adipose-derived stem cells by soluble tendon extracellular matrix: composition and transcriptomic analyses","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03038-0","Ying RaoChenxian ZhuHoi Ching SuenShuting HuangJinyue LiaoDai Fei Elmer KerRocky S. TuanDan Wang","2022","http://link.springer.com/article/10.1186/s13287-022-03038-0","Article"
"Author Correction: Traps and transport resistance are the next frontiers for stable non-fullerene acceptor solar cells","Nature Communications","","13","1","10.1038/s41467-022-32073-x","Christopher WöpkeClemens GöhlerMaria SaladinaXiaoyan DuLi NianChristopher GreveChenhui ZhuKaila M. YallumYvonne J. HofstetterDavid Becker-KochNing LiThomas HeumüllerIlya MilekhinDietrich R. T. ZahnChristoph J. BrabecNatalie Banerji","2022","http://link.springer.com/article/10.1038/s41467-022-32073-x","Article"
"Toll-like receptors and their role in neuropathic pain and migraine","Molecular Brain","","15","1","10.1186/s13041-022-00960-5","Xuejiao LiuWenping YangChenlu ZhuSongtang SunShouyi WuLongde WangYonggang WangZhaoming Ge","2022","http://link.springer.com/article/10.1186/s13041-022-00960-5","Article"
"The role of ferroptosis in esophageal cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02685-w","Zimin WangSikai WuChengchu ZhuJianfei Shen","2022","http://link.springer.com/article/10.1186/s12935-022-02685-w","Article"
"ARM3D: Attention-based relation module for indoor 3D object detection","Computational Visual Media","","8","3","10.1007/s41095-021-0252-6","Yuqing LanYao DuanChenyi LiuChenyang ZhuYueshan XiongHui HuangKai Xu","2022","http://link.springer.com/article/10.1007/s41095-021-0252-6","Article"
"Analytical Modelling and Experiment of Novel Rotary Electro-Mechanical Converter with Negative Feedback Mechanism for 2D Valve","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-022-00784-3","Bin MengMingzhu DaiChenhang ZhuChenchen ZhangChuan DingJian Ruan","2022","http://link.springer.com/article/10.1186/s10033-022-00784-3","Article"
"ABAT gene expression associated with the sensitivity of hypomethylating agents in myelodysplastic syndrome through CXCR4/mTOR signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-01170-7","Guangjie ZhaoShuang LiQian WangWanlin WuXuewei FuChen ZhuWei WangXiaoqin Wang","2022","http://link.springer.com/article/10.1038/s41420-022-01170-7","Article"
