Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic variation and the de novo assembly of human genomes","Nature Reviews Genetics","","16","11","10.1038/nrg3933","Mark J. P. ChaissonRichard K. WilsonEvan E. Eichler","2015","http://link.springer.com/article/10.1038/nrg3933","Article"
"A high-quality bonobo genome refines the analysis of hominid evolution","Nature","","594","7861","10.1038/s41586-021-03519-x","Yafei MaoClaudia R. CatacchioLaDeana W. HillierDavid PorubskyRuiyang LiArvis SulovariJason D. FernandesFrancesco MontinaroDavid S. GordonJessica M. StorerMarina HauknessIan T. FiddesShwetha Canchi MuraliPhilip C. DishuckPingHsun HsiehWilliam T. Harvey","2021","http://link.springer.com/article/10.1038/s41586-021-03519-x","Article"
"The contribution of de novo coding mutations to autism spectrum disorder","Nature","","515","7526","10.1038/nature13908","Ivan IossifovBrian J. O’RoakStephan J. SandersMichael RonemusNiklas KrummDan LevyHolly A. StessmanKali T. WitherspoonLaura VivesKarynne E. PattersonJoshua D. SmithBryan PaeperDeborah A. NickersonJeanselle DeaShan DongLuis E. Gonzalez","2014","http://link.springer.com/article/10.1038/nature13908","Article"
"The genome of a songbird","Nature","","464","7289","10.1038/nature08819","Wesley C. WarrenDavid F. ClaytonHans EllegrenArthur P. ArnoldLaDeana W. HillierAxel KünstnerSteve SearleSimon WhiteAlbert J. VilellaSusan FairleyAndreas HegerLesheng KongChris P. PontingErich D. JarvisClaudio V. MelloPat Minx","2010","http://link.springer.com/article/10.1038/nature08819","Article"
"The evolution and population diversity of human-specific segmental duplications","Nature Ecology & Evolution","","1","3","10.1038/s41559-016-0069","Megan Y. DennisLana HarshmanBradley J. NelsonOsnat PennStuart CantsilierisJohn HuddlestonFrancesca AntonacciKelsi PenewitLaura DenmanArchana RajaCarl BakerKenneth MarkMaika MaligNicolette JankeClaudia EspinozaHolly A. F. Stessman","2017","http://link.springer.com/article/10.1038/s41559-016-0069","Article"
"A genome-wide comparison of recent chimpanzee and human segmental duplications","Nature","","437","7055","10.1038/nature04000","Ze ChengMario VenturaXinwei ShePhilipp KhaitovichTina GravesKazutoyo OsoegawaDeanna ChurchPieter DeJongRichard K. WilsonSvante PääboMariano RocchiEvan E. Eichler","2005","http://link.springer.com/article/10.1038/nature04000","Article"
"Rapid and accurate large-scale genotyping of duplicated genes and discovery of interlocus gene conversions","Nature Methods","","10","9","10.1038/nmeth.2572","Xander NuttleJohn HuddlestonBrian J O'RoakFrancesca AntonacciMarco FicheraCorrado RomanoJay ShendureEvan E Eichler","2013","http://link.springer.com/article/10.1038/nmeth.2572","Article"
"Long-read sequence and assembly of segmental duplications","Nature Methods","","16","1","10.1038/s41592-018-0236-3","Mitchell R. VollgerPhilip C. DishuckMelanie SorensenAnneMarie E. WelchVy DangMax L. DoughertyTina A. Graves-LindsayRichard K. WilsonMark J. P. ChaissonEvan E. Eichler","2019","http://link.springer.com/article/10.1038/s41592-018-0236-3","Article"
"Exome sequencing in sporadic autism spectrum disorders identifies severe de novo mutations","Nature Genetics","","43","6","10.1038/ng.835","Brian J O'RoakPelagia DeriziotisCholi LeeLaura VivesJerrod J SchwartzSanthosh GirirajanEmre KarakocAlexandra P MacKenzieSarah B NgCarl BakerMark J RiederDeborah A NickersonRaphael BernierSimon E FisherJay ShendureEvan E Eichler","2011","http://link.springer.com/article/10.1038/ng.835","Article"
"Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders","Genome Medicine","","13","1","10.1186/s13073-021-00870-6","Madelyn A. GillentineTianyun WangKendra HoekzemaJill RosenfeldPengfei LiuHui GuoChang N. KimBert B. A. De VriesLisenka E. L. M. VissersMagnus NordenskjoldMalin KvarnungAnna LindstrandAnn NordgrenJozef GeczMaria IasconeAnna Cereda","2021","http://link.springer.com/article/10.1186/s13073-021-00870-6","Article"
"Hominoid chromosomal rearrangements on 17q map to complex regions of segmental duplication","Genome Biology","","9","2","10.1186/gb-2008-9-2-r28","Maria Francesca CardoneZhaoshi JiangPietro D'AddabboNicoletta ArchidiaconoMariano RocchiEvan E EichlerMario Ventura","2008","http://link.springer.com/article/10.1186/gb-2008-9-2-r28","Article"
"Palindromic GOLGA8 core duplicons promote chromosome 15q13.3 microdeletion and evolutionary instability","Nature Genetics","","46","12","10.1038/ng.3120","Francesca AntonacciMegan Y DennisJohn HuddlestonPeter H SudmantKaryn Meltz SteinbergJill A RosenfeldMattia MiroballoTina A GravesLaura VivesMaika MaligLaura DenmanArchana RajaAndrew StuartJoyce TangBrenton MunsonLisa G Shaffer","2014","http://link.springer.com/article/10.1038/ng.3120","Article"
"Telomere-to-telomere assembly of a complete human X chromosome","Nature","","585","7823","10.1038/s41586-020-2547-7","Karen H. MigaSergey KorenArang RhieMitchell R. VollgerAriel GershmanAndrey BzikadzeShelise BrooksEdmund HoweDavid PorubskyGlennis A. LogsdonValerie A. SchneiderTamara PotapovaJonathan WoodWilliam ChowJoel ArmstrongJeanne Fredrickson","2020","http://link.springer.com/article/10.1038/s41586-020-2547-7","Article"
"A comparative encyclopedia of DNA elements in the mouse genome","Nature","","515","7527","10.1038/nature13992","Feng YueYong ChengAlessandra BreschiJeff VierstraWeisheng WuTyrone RybaRichard SandstromZhihai MaCarrie DavisBenjamin D. PopeYin ShenDmitri D. PervouchineSarah DjebaliRobert E. ThurmanRajinder KaulEric Rynes","2014","http://link.springer.com/article/10.1038/nature13992","Article"
"Evolutionary-new centromeres preferentially emerge within gene deserts","Genome Biology","","9","12","10.1186/gb-2008-9-12-r173","Mariana LomientoZhaoshi JiangPietro D'AddabboEvan E EichlerMariano Rocchi","2008","http://link.springer.com/article/10.1186/gb-2008-9-12-r173","Article"
"Inversion polymorphism in a complete human genome assembly","Genome Biology","","24","1","10.1186/s13059-023-02919-8","David PorubskyWilliam T. HarveyAllison N. RozanskiJana EblerWolfram HöpsHufsah AshrafPatrick HasenfeldBenedict PatenAshley D. SandersTobias MarschallJan O. KorbelEvan E. Eichler","2023","http://link.springer.com/article/10.1186/s13059-023-02919-8","Article"
"Long-read human genome sequencing and its applications","Nature Reviews Genetics","","21","10","10.1038/s41576-020-0236-x","Glennis A. LogsdonMitchell R. VollgerEvan E. Eichler","2020","http://link.springer.com/article/10.1038/s41576-020-0236-x","Article"
"Complete Khoisan and Bantu genomes from southern Africa","Nature","","463","7283","10.1038/nature08795","Stephan C. SchusterWebb MillerAakrosh RatanLynn P. TomshoBelinda GiardineLindsay R. KassonRobert S. HarrisDesiree C. PetersenFangqing ZhaoJi QiCan AlkanJeffrey M. KiddYazhou SunDaniela I. DrautzPascal BouffardDonna M. Muzny","2010","http://link.springer.com/article/10.1038/nature08795","Article"
"Characterization of missing human genome sequences and copy-number polymorphic insertions","Nature Methods","","7","5","10.1038/nmeth.1451","Jeffrey M KiddNick SampasFrancesca AntonacciTina GravesRobert FultonHillary S HaydenCan AlkanMaika MaligMario VenturaGiuliana GiannuzziJoelle KallickiPaige AndersonAnya TsalenkoN Alice YamadaPeter TsangRajinder Kaul","2010","http://link.springer.com/article/10.1038/nmeth.1451","Article"
"Tissue-specific variation in DNA methylation levels along human chromosome 1","Epigenetics & Chromatin","","2","1","10.1186/1756-8935-2-7","Cecilia De BustosEdward RamosJanet M YoungRobert K TranUwe MenzelCordelia F LangfordEvan E EichlerLi HsuSteve HenikoffJan P DumanskiBarbara J Trask","2009","http://link.springer.com/article/10.1186/1756-8935-2-7","Article"
"Large-scale targeted sequencing identifies risk genes for neurodevelopmental disorders","Nature Communications","","11","1","10.1038/s41467-020-18723-y","Tianyun WangKendra HoekzemaDavide VecchioHuidan WuArvis SulovariBradley P. CoeMadelyn A. GillentineAmy B. WilfertLuis A. Perez-JuradoMalin KvarnungYoeri SleypRachel K. EarlJill A. RosenfeldMadeleine R. GeishekerLin HanBing Du","2020","http://link.springer.com/article/10.1038/s41467-020-18723-y","Article"
"Assembly of 43 human Y chromosomes reveals extensive complexity and variation","Nature","","621","7978","10.1038/s41586-023-06425-6","Pille HallastPeter EbertMark LoftusFeyza YilmazPeter A. AudanoGlennis A. LogsdonMarc Jan BonderWeichen ZhouWolfram HöpsKwondo KimChong LiSavannah J. HoytPhilip C. DishuckDavid PorubskyFotios TsetsosJee Young Kwon","2023","http://link.springer.com/article/10.1038/s41586-023-06425-6","Article"
"Disruptive mutations in TANC2 define a neurodevelopmental syndrome associated with psychiatric disorders","Nature Communications","","10","1","10.1038/s41467-019-12435-8","Hui GuoElisa BettellaPaul C. MarcoglieseRongjuan ZhaoJonathan C. AndrewsTomasz J. NowakowskiMadelyn A. GillentineKendra HoekzemaTianyun WangHuidan WuSharayu JangamCenying LiuHailun NiMarjolein H. WillemsenBregje W. van BonTuula Rinne","2019","http://link.springer.com/article/10.1038/s41467-019-12435-8","Article"
"Excess of rare, inherited truncating mutations in autism","Nature Genetics","","47","6","10.1038/ng.3303","Niklas KrummTychele N TurnerCarl BakerLaura VivesKiana MohajeriKali WitherspoonArchana RajaBradley P CoeHolly A StessmanZong-Xiao HeSuzanne M LealRaphael BernierEvan E Eichler","2015","http://link.springer.com/article/10.1038/ng.3303","Article"
"Possible association of 16p11.2 copy number variation with altered lymphocyte and neutrophil counts","npj Genomic Medicine","","7","1","10.1038/s41525-022-00308-x","Giuliana GiannuzziNicolas ChatronKatrin MannikChiara AuwerxSylvain PradervandGilles WilleminKendra HoekzemaXander NuttleJacqueline ChrastMarie C. SadlerEleonora PorcuYann HeraultBertrand IsidorBrigitte Gilbert-DussardierEvan E. EichlerZoltan Kutalik","2022","http://link.springer.com/article/10.1038/s41525-022-00308-x","Article"
"Refining analyses of copy number variation identifies specific genes associated with developmental delay","Nature Genetics","","46","10","10.1038/ng.3092","Bradley P CoeKali WitherspoonJill A RosenfeldBregje W M van BonAnneke T Vulto-van SilfhoutPaolo BoscoKathryn L FriendCarl BakerSerafino BuonoLisenka E L M VissersJanneke H Schuurs-HoeijmakersAlex HoischenRolph PfundtNik KrummGemma L CarvillDeana Li","2014","http://link.springer.com/article/10.1038/ng.3092","Article"
"The DNA sequence and biology of human chromosome 19","Nature","","428","6982","10.1038/nature02399","Jane GrimwoodLaurie A. GordonAnne OlsenAstrid TerryJeremy SchmutzJane LamerdinUffe HellstenDavid GoodsteinOlivier CouronneMary Tran-GyamfiAndrea AertsMichael AltherrLinda AshworthEva BajorekStacey BlackElbert Branscomb","2004","http://link.springer.com/article/10.1038/nature02399","Article"
"Nonhybrid, finished microbial genome assemblies from long-read SMRT sequencing data","Nature Methods","","10","6","10.1038/nmeth.2474","Chen-Shan ChinDavid H AlexanderPatrick MarksAaron A KlammerJames DrakeCheryl HeinerAlicia ClumAlex CopelandJohn HuddlestonEvan E EichlerStephen W TurnerJonas Korlach","2013","http://link.springer.com/article/10.1038/nmeth.2474","Article"
