Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for minimal supersymmetric standard model Higgs Bosons H / A and for a 
                
                  
                
                $$Z^{\prime }$$
                
                  
                    
                      Z
                      ′
                    
                  
                
               boson in the 
                
                  
                
                $$\tau \tau $$
                
                  
                    
                      τ
                      τ
                    
                  
                
               final state produced in pp collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4400-6","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4400-6","Article"
"Search for a fermiophobic Higgs boson in the diphoton decay channel with the ATLAS detector","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2157-0","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2157-0","Article"
"Identification and energy calibration of hadronically decaying tau leptons with the ATLAS experiment in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\hbox {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3500-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3500-z","Article"
"Study of the rare decays of 
                
                  
                
                $$B^0_s$$
                
                  
                    
                      B
                      s
                      0
                    
                  
                
               and 
                
                  
                
                $$B^0$$
                
                  
                    
                      B
                      0
                    
                  
                
               into muon pairs from data collected during the LHC Run 1 with the ATLAS detector","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4338-8","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4338-8","Article"
"Measurements of inclusive and differential fiducial cross-sections of 
                
                  
                
                $$t\bar{t}\gamma $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      γ
                    
                  
                
               production in leptonic final states at 
                
                  
                
                $$\sqrt{s}=13~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in ATLAS","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6849-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6849-6","Article"
"Measurement of four-jet differential cross sections in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions using the ATLAS detector","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)105","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29105","Article"
"Electron and photon energy calibration with the ATLAS detector using LHC Run 1 data","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3071-4","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3071-4","Article"
"Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)033","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29033","Article"
"Search for heavy diboson resonances in semileptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08554-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08554-y","Article"
"Angular analysis of B
              
                d
              0
             → K∗μ+μ− decays in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)047","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29047","Article"
"Measurement of the 
                
                  
                
                $$t\overline{t}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross-section using 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               events with 
                
                  
                
                $$b$$
                
                  
                    b
                  
                
              -tagged jets in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV with the ATLAS detector","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3109-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3109-7","Article"
"Search for top quark decays t → qH with H → γγ using the ATLAS detector","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)008","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29008","Article"
"Dietary intakes of retinol, β-carotene, vitamin D and vitamin E in the European Prospective Investigation into Cancer and Nutrition cohort","European Journal of Clinical Nutrition","","63","4","10.1038/ejcn.2009.79","M JenabS SalviniC H van GilsM BrustadS Shakya-ShresthaB BuijsseH VerhagenM TouvierC BiessyP WallströmK BouckaertE LundM WaasethN RoswallA M JoensenJ Linseisen","2009","http://link.springer.com/article/10.1038/ejcn.2009.79","Article"
"Measurement of isolated-photon plus two-jet production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)179","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29179","Article"
"Search for top-quark decays t → Hq with 36 fb−1 of pp collision data at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)123","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29123","Article"
"Direct constraint on the Higgs–charm coupling from a search for Higgs boson decays into charm quarks with the ATLAS detector","The European Physical Journal C","","82","8","10.1140/epjc/s10052-022-10588-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10588-3","Article"
"Use of dietary supplements in the European Prospective Investigation into Cancer and Nutrition calibration study","European Journal of Clinical Nutrition","","63","4","10.1038/ejcn.2009.83","G SkeieT BraatenA HjartåkerM LentjesP AmianoP JakszynV PalaA PalancaE M NiekerkH VerhagenK AvlonitiT PsaltopoulouM NiravongM TouvierK NimptschJ Haubrock","2009","http://link.springer.com/article/10.1038/ejcn.2009.83","Article"
"Measurement of dijet production with a veto on additional central jet activity in pp collisions at 
                $ \sqrt {s} = 7 $
               TeV using the ATLAS detector","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)053","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29053","Article"
"Measurement of differential production cross-sections for a Z boson in association with b-jets in 7 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)141","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29141","Article"
"Search for invisibly decaying Higgs bosons with large decay width using the OPAL detector at LEP","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0170-x","G. AbbiendiC. AinsleyP.F. ÅkessonG. AlexanderG. AnagnostouK.J. AndersonS. AsaiD. AxenI. BaileyE. BarberioT. BarillariR.J. BarlowR.J. BatleyP. BechtleT. BehnkeK.W. Bell","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0170-x","Article"
"Measurements of differential cross-sections in four-lepton events in 13 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29005","Article"
"Search for long-lived charginos based on a disappearing-track signature using 136 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10489-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10489-5","Article"
"Measurement of the 
              
                
              
              $t\bar{t}$
             production cross section in the tau + jets channel using the ATLAS detector","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2328-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2328-7","Article"
"Search for supersymmetry in final states with charm jets and missing transverse momentum in 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)050","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29050","Article"
"Measurement of t-channel production of single top quarks and antiquarks in pp collisions at 13 TeV using the full ATLAS Run 2 data sample","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)305","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29305","Article"
"Search for diboson resonances in hadronic final states in 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)091","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29091","Article"
"Search for new phenomena with photon+jet events in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)041","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29041","Article"
"Search for electroweak production of charginos and sleptons decaying into final states with two leptons and missing transverse momentum in $$\sqrt{s}=13$$s=13 $$\text {TeV}$$TeV pp collisions using the ATLAS detector","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7594-6","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7594-6","Article"
"Search for supersymmetry in final states with missing transverse momentum and three or more b-jets in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11543-6","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11543-6","Article"
"Measurement of the azimuthal anisotropy of charged particles produced in 
                
                  
                
                $$\sqrt{s_{_\text {NN}}}$$
                
                  
                    
                      
                        s
                        
                          
                          NN
                        
                      
                    
                  
                
               = 5.02 TeV Pb+Pb collisions with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6468-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6468-7","Article"
"Search for non-resonant Higgs boson pair production in the 
              
                
              
              
                2
                b
                +
                2
                ℓ
                +
                
                  E
                  T
                  miss
                
              
              $$ 2b+2\ell +{E}_{\textrm{T}}^{\textrm{miss}} $$
             final state in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)037","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29037","Article"
"Searches for scalar leptoquarks in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s}}$$
                
                  
                    
                      
                        s
                      
                    
                  
                
               = 8 TeV with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3823-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3823-9","Article"
"Measurements of WH and ZH production in the 
              
                
              
              $$H \rightarrow b\bar{b}$$
              
                
                  H
                  →
                  b
                  
                    
                      b
                    
                    
                      ¯
                    
                  
                
              
             decay channel in pp collisions at 
              
                
              
              $$13\,\text {Te}\text {V}$$
              
                
                  13
                  
                  
                    Te
                    
                  
                
              
             with the ATLAS detector","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08677-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD.K. AbhayasingheS.H. AbidiO.S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08677-2","Article"
"Search for the 
                
                  
                
                
                  
                    b
                    
                      b
                      ¯
                    
                  
                
                $$ b\overline{b} $$
               decay of the Standard Model Higgs boson in associated (W/Z)H production with the ATLAS detector","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)069","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29069","Article"
"Measurement of the production cross section of pairs of isolated photons in pp collisions at 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)169","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29169","Article"
"Determination of the parton distribution functions of the proton from ATLAS measurements of differential W± and Z boson production in association with jets","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)223","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29223","Article"
"Search for resonant diboson production in the 
                
                  
                
                $$\mathrm {\ell \ell }q\bar{q}$$
                
                  
                    
                      
                        ℓ
                        ℓ
                      
                      q
                      
                        
                          q
                        
                        
                          ¯
                        
                      
                    
                  
                
               final state in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3261-8","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3261-8","Article"
"Forward-backward correlations and charged-particle azimuthal distributions in pp interactions using the ATLAS detector","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)019","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29019","Article"
"Search for doubly charged Higgs bosons in like-sign dilepton final states at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","12","10.1140/epjc/s10052-012-2244-2","The ATLAS CollaborationG. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2244-2","Article"
"Measurements of differential cross sections of Higgs boson production through gluon fusion in the 
              
                
              
              $$H\rightarrow WW^{*}\rightarrow e\nu \mu \nu $$
              
                
                  H
                  →
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  →
                  e
                  ν
                  μ
                  ν
                
              
             final state at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11873-5","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11873-5","Article"
"Search for direct production of electroweakinos in final states with missing transverse momentum and a Higgs boson decaying into photons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29005","Article"
"Measurement of the top quark mass with the template method in the 
              
                
              
              $t\bar{t} \to\mathrm{lepton}+\mathrm{jets}$
             channel using ATLAS data","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2046-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2046-6","Article"
"Search for anomalous couplings in the W tb vertex from the measurement of double differential angular decay rates of single top quarks produced in the t-channel with the ATLAS detector","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)023","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29023","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 20 fb−1 of 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV proton-proton collision data with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)103","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29103","Article"
"Search for charginos, neutralinos and gravitinos at LEP","The European Physical Journal C","","1","1 - 2","10.1007/BF01245794","P. AbreuW. AdamT. AdyeI. AjinenkoG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoP. AnderssonA. AndreazzaP. AntilogusW -D. ApelY. ArnoudB. Åsman","1998","http://link.springer.com/article/10.1007/BF01245794","Article"
"Study of the 
                
                  
                
                $$B_c^+ \rightarrow J/\psi D_s^+$$
                
                  
                    
                      
                        B
                        c
                        +
                      
                      →
                      J
                      /
                      ψ
                      
                        D
                        s
                        +
                      
                    
                  
                
               and 
                
                  
                
                $$B_c^+ \rightarrow J/\psi D_s^{*+}$$
                
                  
                    
                      
                        B
                        c
                        +
                      
                      →
                      J
                      /
                      ψ
                      
                        D
                        s
                        
                          
                          ∗
                          +
                        
                      
                    
                  
                
               decays with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3743-8","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3743-8","Article"
"Performance of the ATLAS track reconstruction algorithms in dense environments in LHC Run 2","The European Physical Journal C","","77","10","10.1140/epjc/s10052-017-5225-7","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5225-7","Article"
"Limits on the production of the standard model Higgs boson in pp collisions at 
              
                
              
              $\sqrt{s} = 7$
             TeV with the ATLAS detector","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1728-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1728-9","Article"
