Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"pGlyco 2.0 enables precision N-glycoproteomics with comprehensive quality control and one-step mass spectrometry for intact glycopeptide identification","Nature Communications","","8","1","10.1038/s41467-017-00535-2","Ming-Qi LiuWen-Feng ZengPan FangWei-Qian CaoChao LiuGuo-Quan YanYang ZhangChao PengJian-Qiang WuXiao-Jin ZhangHui-Jun TuHao ChiRui-Xiang SunYong CaoMeng-Qiu DongBi-Yun Jiang","2017","http://link.springer.com/article/10.1038/s41467-017-00535-2","Article"
"A sensitive acupuncture needle microsensor for real-time monitoring of nitric oxide in acupoints of rats","Scientific Reports","","7","1","10.1038/s41598-017-06657-3","Lina TangYutao LiHui XieQing ShuFan YangYan-ling LiuFengxia LiangHua WangWeihua HuangGuo-Jun Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06657-3","Article"
"Comprehensive genomic and immunological characterization of Chinese non-small cell lung cancer patients","Nature Communications","","10","1","10.1038/s41467-019-09762-1","Xu-Chao ZhangJun WangGuo-Guang ShaoQun WangXiaotao QuBo WangChristopher MoyYue FanZayed AlbertynXiayu HuangJingyu ZhangYang QiuSuso PlateroMatthew V. LorenziEnrique ZudaireJennifer Yang","2019","http://link.springer.com/article/10.1038/s41467-019-09762-1","Article"
"3, 4-dihydroxyl-phenyl lactic acid restores NADH dehydrogenase 1 α subunit 10 to ameliorate cardiac reperfusion injury","Scientific Reports","","5","1","10.1038/srep10739","Xiao-Yuan YangKe HeChun-Shui PanQuan LiYu-Ying LiuLi YanXiao-Hong WeiBai-He HuXin ChangXiao-Wei MaoDan-Dan HuangLi-Jun WangShui-Wang HuYong JiangGuo-Cheng WangJing-Yu Fan","2015","http://link.springer.com/article/10.1038/srep10739","Article"
"Repair of bone defects with prefabricated vascularized bone grafts and double-labeled bone marrow-derived mesenchymal stem cells in a rat model","Scientific Reports","","7","1","10.1038/srep39431","Xiao-Rui JiangHui-Ying YangXin-Xin ZhangGuo-Dong LinYong-Chun MengPei-Xun ZhangShan JiangChun-Lei ZhangFei HuangLin Xu","2017","http://link.springer.com/article/10.1038/srep39431","Article"
"BATMAN-TCM: a Bioinformatics Analysis Tool for Molecular mechANism of Traditional Chinese Medicine","Scientific Reports","","6","1","10.1038/srep21146","Zhongyang LiuFeifei GuoYong WangChun LiXinlei ZhangHonglei LiLihong DiaoJiangyong GuWei WangDong LiFuchu He","2016","http://link.springer.com/article/10.1038/srep21146","Article"
"A self-destructive nanosweeper that captures and clears amyloid β-peptides","Nature Communications","","9","1","10.1038/s41467-018-04255-z","Qiang LuoYao-Xin LinPei-Pei YangYi WangGuo-Bin QiZeng-Ying QiaoBing-Nan LiKuo ZhangJing-Ping ZhangLei WangHao Wang","2018","http://link.springer.com/article/10.1038/s41467-018-04255-z","Article"
"Paracrine FGFs target skeletal muscle to exert potent anti-hyperglycemic effects","Nature Communications","","12","1","10.1038/s41467-021-27584-y","Lei YingLuyao WangKaiwen GuoYushu HouNa LiShuyi WangXingfeng LiuQijin ZhaoJie ZhouLongwei ZhaoJianlou NiuChuchu ChenLintao SongShaocong HouLijuan KongXiaokun Li","2021","http://link.springer.com/article/10.1038/s41467-021-27584-y","Article"
"A rapid screening model for early predicting novel coronavirus pneumonia in Zhejiang Province of China: a multicenter study","Scientific Reports","","11","1","10.1038/s41598-021-83054-x","Yi-Ning DaiWei ZhengQing-Qing WuTian-Chen HuiNan-Nan SunGuo-Bo ChenYong-Xi TongSu-Xia BaoWen-Hao WuYi-Cheng HuangQiao-Qiao YinLi-Juan WuLi-Xia YuJi-Chan ShiNian FangYue-Fei Shen","2021","http://link.springer.com/article/10.1038/s41598-021-83054-x","Article"
"Interplay and cooperation between SREBF1 and master transcription factors regulate lipid metabolism and tumor-promoting pathways in squamous cancer","Nature Communications","","12","1","10.1038/s41467-021-24656-x","Li-Yan LiQian YangYan-Yi JiangWei YangYuan JiangXiang LiMasaharu HazawaBo ZhouGuo-Wei HuangXiu-E XuSigal GeryYing ZhangLing-Wen DingAllen S. HoZachary S. ZumstegMing-Rong Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24656-x","Article"
"The TLX-miR-219 cascade regulates neural stem cell proliferation in neurodevelopment and schizophrenia iPSC model","Nature Communications","","7","1","10.1038/ncomms10965","Kiyohito MuraiGuoqiang SunPeng YeE. TianSu YangQi CuiGuihua SunDaniel TrinhOlivia SunTeresa HongZhexing WenMarkus KalkumArthur D. RiggsHongjun SongGuo-li MingYanhong Shi","2016","http://link.springer.com/article/10.1038/ncomms10965","Article"
"Enantioselective [3+3] atroposelective annulation catalyzed by N-heterocyclic carbenes","Nature Communications","","9","1","10.1038/s41467-018-02952-3","Changgui ZhaoDonghui GuoKristin MunkerupKuo-Wei HuangFangyi LiJian Wang","2018","http://link.springer.com/article/10.1038/s41467-018-02952-3","Article"
"Unified and Exact Framework for Variance-Based Uncertainty Relations","Scientific Reports","","10","1","10.1038/s41598-019-56803-2","Xiao ZhengShao-Qiang MaGuo-Feng ZhangHeng FanWu-Ming Liu","2020","http://link.springer.com/article/10.1038/s41598-019-56803-2","Article"
"Conservation of uORF repressiveness and sequence features in mouse, human and zebrafish","Nature Communications","","7","1","10.1038/ncomms11663","Guo-Liang ChewAndrea PauliAlexander F. Schier","2016","http://link.springer.com/article/10.1038/ncomms11663","Article"
"Downward trend in the prevalence of Helicobacter pylori infections and corresponding frequent upper gastrointestinal diseases profile changes in Southeastern China between 2003 and 2012","SpringerPlus","","5","1","10.1186/s40064-016-3185-2","Jian-Xia JiangQing LiuXin-Yi MaoHai-Han ZhangGuo-Xin ZhangShun-Fu Xu","2016","http://link.springer.com/article/10.1186/s40064-016-3185-2","Article"
"A nomogram to predict the probability of axillary lymph node metastasis in early breast cancer patients with positive axillary ultrasound","Scientific Reports","","6","1","10.1038/srep21196","Si-Qi QiuHuan-Cheng ZengFan ZhangCong ChenWen-He HuangRick G. PleijhuisJun-Dong WuGooitzen M. van DamGuo-Jun Zhang","2016","http://link.springer.com/article/10.1038/srep21196","Article"
"J-aggregates of meso-[2.2]paracyclophanyl-BODIPY dye for NIR-II imaging","Nature Communications","","12","1","10.1038/s41467-021-22686-z","Kang LiXingchen DuanZhiyong JiangDan DingYuncong ChenGuo-Qiang ZhangZhipeng Liu","2021","http://link.springer.com/article/10.1038/s41467-021-22686-z","Article"
"Diversity of Trichoderma species associated with soil in the Zoige alpine wetland of Southwest China","Scientific Reports","","12","1","10.1038/s41598-022-25223-0","Gui-Ting TangYing LiYou ZhouYu-Hang ZhuXiao-Juan ZhengXiao-Li ChangShi-Rong ZhangGuo-Shu Gong","2022","http://link.springer.com/article/10.1038/s41598-022-25223-0","Article"
"Astragaloside IV ameliorates allergic inflammation by inhibiting key initiating factors in the initial stage of sensitization","Scientific Reports","","6","1","10.1038/srep38241","Kai-fan BaoXi YuXiao WeiLi-li GuiHai-liang LiuXiao-yu WangYu TaoGuo-rong JiangMin Hong","2016","http://link.springer.com/article/10.1038/srep38241","Article"
"Transcriptomic profiling of long non-coding RNAs in dermatomyositis by microarray analysis","Scientific Reports","","6","1","10.1038/srep32818","Qing-Lin PengYa-Mei ZhangHan-Bo YangXiao-Ming ShuXin LuGuo-Chun Wang","2016","http://link.springer.com/article/10.1038/srep32818","Article"
"Metabolic Flux Redirection and Transcriptomic Reprogramming in the Albino Tea Cultivar ‘Yu-Jin-Xiang’ with an Emphasis on Catechin Production","Scientific Reports","","7","1","10.1038/srep45062","Guo-Feng LiuZhuo-Xiao HanLin FengLi-Ping GaoMing-Jun GaoMargaret Y. GruberZhao-Liang ZhangTao XiaXiao-Chun WanShu Wei","2017","http://link.springer.com/article/10.1038/srep45062","Article"
"The Vitamin D status is associated with serum C-reactive protein and adhesion molecules in patients with renal cell carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-53395-9","Shen XuJin SongZhi-Hui ZhangLin FuLan GaoDong-Dong XieDe-Xin YuDe-Xiang XuGuo-Ping Sun","2019","http://link.springer.com/article/10.1038/s41598-019-53395-9","Article"
"Renin-angiotensin system acting on reactive oxygen species in paraventricular nucleus induces sympathetic activation via AT1R/PKCγ/Rac1 pathway in salt-induced hypertension","Scientific Reports","","7","1","10.1038/srep43107","Qing SuChan-Juan HuoHong-Bao LiKai-Li LiuXiang LiQing YangXin-Ai SongWen-Sheng ChenWei CuiGuo-Qing ZhuXiao-Lian ShiJin-Jun LiuYu-Ming Kang","2017","http://link.springer.com/article/10.1038/srep43107","Article"
"Anionic redox reaction in layered NaCr2/3Ti1/3S2 through electron holes formation and dimerization of S–S","Nature Communications","","10","1","10.1038/s41467-019-12310-6","Tian WangGuo-Xi RenZulipiya ShadikeJi-Li YueMing-Hui CaoJie-Nan ZhangMing-Wei ChenXiao-Qing YangSeong-Min BakPaul NorthrupPan LiuXiao-Song LiuZheng-Wen Fu","2019","http://link.springer.com/article/10.1038/s41467-019-12310-6","Article"
"Isolation distance between municipal solid waste landfills and drinking water wells for bacteria attenuation and safe drinking","Scientific Reports","","9","1","10.1038/s41598-019-54506-2","Rui XiangYa XuYu-Qiang LiuGuo-Yuan LeiJing-Cai LiuQi-Fei Huang","2019","http://link.springer.com/article/10.1038/s41598-019-54506-2","Article"
"Dynamic Group Multi-party Quantum Key Agreement","Scientific Reports","","8","1","10.1038/s41598-018-21658-6","Yao-Hsin ChouGuo-Jyun ZengZhe-Hua ChangShu-Yu Kuo","2018","http://link.springer.com/article/10.1038/s41598-018-21658-6","Article"
"Influence of In-Gap States on the Formation of Two-Dimensional Election Gas at ABO3/SrTiO3 Interfaces","Scientific Reports","","8","1","10.1038/s41598-017-18583-5","Cheng-Jian LiHong-Xia XueGuo-Liang QuSheng-Chun ShenYan-Peng HongXin-Xin WangMing-rui LiuWei-min JiangPetre BadicaLin HeRui-Fen DouChang-Min XiongWei-ming LüJia-Cai Nie","2018","http://link.springer.com/article/10.1038/s41598-017-18583-5","Article"
"Biosynthetic pathway for furanosteroid demethoxyviridin and identification of an unusual pregnane side-chain cleavage","Nature Communications","","9","1","10.1038/s41467-018-04298-2","Gao-Qian WangGuo-Dong ChenSheng-Ying QinDan HuTakayoshi AwakawaShao-Yang LiJian-Ming LvChuan-Xi WangXin-Sheng YaoIkuro AbeHao Gao","2018","http://link.springer.com/article/10.1038/s41467-018-04298-2","Article"
"Plasma Proteomic Study in Pulmonary Arterial Hypertension Associated with Congenital Heart Diseases","Scientific Reports","","6","1","10.1038/srep36541","Xi ZhangHai-Tao HouJun WangXiao-Cheng LiuQin YangGuo-Wei He","2016","http://link.springer.com/article/10.1038/srep36541","Article"
"Association of long noncoding RNAs expression levels and their gene polymorphisms with systemic lupus erythematosus","Scientific Reports","","7","1","10.1038/s41598-017-15156-4","Jun LiGuo-Cui WuTian-Ping ZhangXiao-Ke YangShuang-Shuang ChenLian-Ju LiShu-Zhen XuTian-Tian LvRui-Xue LengHai-Feng PanDong-Qing Ye","2017","http://link.springer.com/article/10.1038/s41598-017-15156-4","Article"
"Effects of glucose metabolism pathways on nuclear and cytoplasmic maturation of pig oocytes","Scientific Reports","","10","1","10.1038/s41598-020-59709-6","Jing WenGuo-Liang WangHong-Jie YuanJie ZhangHong-Li XieShuai GongXiao HanJing-He Tan","2020","http://link.springer.com/article/10.1038/s41598-020-59709-6","Article"
"Evolutionary trajectories of snake genes and genomes revealed by comparative analyses of five-pacer viper","Nature Communications","","7","1","10.1038/ncomms13107","Wei YinZong-ji WangQi-ye LiJin-ming LianYang ZhouBing-zheng LuLi-jun JinPeng-xin QiuPei ZhangWen-bo ZhuBo WenYi-jun HuangZhi-long LinBi-tao QiuXing-wen SuHuan-ming Yang","2016","http://link.springer.com/article/10.1038/ncomms13107","Article"
"Base editing-mediated one-step inactivation of the Dnmt gene family reveals critical roles of DNA methylation during mouse gastrulation","Nature Communications","","14","1","10.1038/s41467-023-38528-z","Qing LiJiansen LuXidi YinYunjian ChangChao WangMeng YanLi FengYanbo ChengYun GaoBeiying XuYao ZhangYingyi WangGuizhong CuiLuang XuYidi SunRong Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-38528-z","Article"
"Whole-genome scanning for the litter size trait associated genes and SNPs under selection in dairy goat (Capra hircus)","Scientific Reports","","6","1","10.1038/srep38096","Fang-Nong LaiHong-Li ZhaiMing ChengJun-Yu MaShun-Feng ChengWei GeGuo-Liang ZhangJun-Jie WangRui-Qian ZhangXue WangLing-Jiang MinJiu-Zhou SongWei Shen","2016","http://link.springer.com/article/10.1038/srep38096","Article"
"Targeting HCCR expression resensitizes gastric cancer cells to chemotherapy via down-regulating the activation of STAT3","Scientific Reports","","6","1","10.1038/srep24196","Jun-Ling ZhangXiang-Zheng LiuPeng-Yuan WangGuo-Wei ChenYong JiangShu-Kai QiaoJing ZhuXin WangYi-Sheng PanYu-Cun Liu","2016","http://link.springer.com/article/10.1038/srep24196","Article"
"Integrated single-cell transcriptome analysis reveals heterogeneity of esophageal squamous cell carcinoma microenvironment","Nature Communications","","12","1","10.1038/s41467-021-27599-5","Huy Q. DinhFeng PanGeng WangQing-Feng HuangClaire E. OlingyZhi-Yong WuShao-Hong WangXin XuXiu-E XuJian-Zhong HeQian YangSandra OrsulicMarcela HaroLi-Yan LiGuo-Wei HuangJoshua J. Breunig","2021","http://link.springer.com/article/10.1038/s41467-021-27599-5","Article"
"Identifying molecular signatures of hypoxia adaptation from sex chromosomes: A case for Tibetan Mastiff based on analyses of X chromosome","Scientific Reports","","6","1","10.1038/srep35004","Hong WuYan-Hu LiuGuo-Dong WangChun-Tao YangNewton O. OteckoFei LiuShi-Fang WuLu WangLi YuYa-Ping Zhang","2016","http://link.springer.com/article/10.1038/srep35004","Article"
"Interleukin 37 promotes angiogenesis through TGF-β signaling","Scientific Reports","","7","1","10.1038/s41598-017-06124-z","Mengmeng ZhaoYongguang HuJiayi JinYing YuShanshan ZhangJingjing CaoYuanfen ZhaiRongbin WeiJuanjuan ShouWenping CaiShangfeng LiuXiaoping YangGuo-Tong XuJianhua YangDavid B. CorryShao Bo Su","2017","http://link.springer.com/article/10.1038/s41598-017-06124-z","Article"
"Stroke subtype-dependent synapse elimination by reactive gliosis in mice","Nature Communications","","12","1","10.1038/s41467-021-27248-x","Xiaojing ShiLonglong LuoJixian WangHui ShenYongfang LiMuyassar MamtilahunChang LiuRubing ShiJoon-Hyuk LeeHengli TianZhijun ZhangYongting WangWon-Suk ChungYaohui TangGuo-Yuan Yang","2021","http://link.springer.com/article/10.1038/s41467-021-27248-x","Article"
"TDP-43 facilitates milk lipid secretion by post-transcriptional regulation of Btn1a1 and Xdh","Nature Communications","","11","1","10.1038/s41467-019-14183-1","Limin ZhaoHao KeHaibo XuGuo-Dong WangHonglei ZhangLi ZouShu XiangMengyuan LiLi PengMingfang ZhouLingling LiLei AoQin YangChe-Kun James ShenPing YiLu Wang","2020","http://link.springer.com/article/10.1038/s41467-019-14183-1","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"The Relationship between Secondary Forest and Environmental Factors in the Southern Taihang Mountains","Scientific Reports","","7","1","10.1038/s41598-017-16647-0","Hui ZhaoQi-Rui WangWei FanGuo-Hua Song","2017","http://link.springer.com/article/10.1038/s41598-017-16647-0","Article"
"Mapping ticks and tick-borne pathogens in China","Nature Communications","","12","1","10.1038/s41467-021-21375-1","Guo-Ping ZhaoYi-Xing WangZheng-Wei FanYang JiMing-jin LiuWen-Hui ZhangXin-Lou LiShi-Xia ZhouHao LiSong LiangWei LiuYang YangLi-Qun Fang","2021","http://link.springer.com/article/10.1038/s41467-021-21375-1","Article"
"Truncating mutation in the autophagy gene UVRAG confers oncogenic properties and chemosensitivity in colorectal cancers","Nature Communications","","6","1","10.1038/ncomms8839","Shanshan HeZhen ZhaoYongfei YangDouglas O'ConnellXiaowei ZhangSoohwan OhBinyun MaJoo-Hyung LeeTian ZhangBino VargheseJanae YipSara Dolatshahi PiroozMing LiYong ZhangGuo-Min LiSue Ellen Martin","2015","http://link.springer.com/article/10.1038/ncomms8839","Article"
"IRF8 suppresses pathological cardiac remodelling by inhibiting calcineurin signalling","Nature Communications","","5","1","10.1038/ncomms4303","Ding-Sheng JiangXiang WeiXiao-Fei ZhangYu LiuYan ZhangKe ChenLu GaoHeng ZhouXue-Hai ZhuPeter P. LiuWayne Bond LauXinliang MaYunzeng ZouXiao-Dong ZhangGuo-Chang FanHongliang Li","2014","http://link.springer.com/article/10.1038/ncomms4303","Article"
"Composition and Interactions of Hepatitis B Virus Quasispecies Defined the Virological Response During Telbivudine Therapy","Scientific Reports","","5","1","10.1038/srep17123","Bin ZhouHui DongYungang HeJian SunWeirong JinQing XieRong FanMinxian WangRan LiYangyi ChenShaoqing XieYan ShenXin HuangShengyue WangFengming LuJidong Jia","2015","http://link.springer.com/article/10.1038/srep17123","Article"
"Hypoperfusion of the infrapatellar fat pad and its relationship to MRI T2* relaxation time changes in a 5/6 nephrectomy model","Scientific Reports","","11","1","10.1038/s41598-021-89336-8","Guo-Shu HuangYi-Jen PengYu-Juei HsuHerng-Sheng LeeYue-Cune ChangShih-Wei ChiangYi-Chih HsuYing-Chun LiuMing-Huang LinChao-Ying Wang","2021","http://link.springer.com/article/10.1038/s41598-021-89336-8","Article"
"A comprehensive risk score for effective risk stratification and screening of nasopharyngeal carcinoma","Nature Communications","","12","1","10.1038/s41467-021-25402-z","Xiang ZhouSu-Mei CaoYong-Lin CaiXiao ZhangShanshan ZhangGuo-Fei FengYufeng ChenQi-Sheng FengYijun ChenEllen T. ChangZhonghua LiuHans-Olov AdamiJianjun LiuWeimin YeZhe ZhangYi-Xin Zeng","2021","http://link.springer.com/article/10.1038/s41467-021-25402-z","Article"
"Lignocellulose utilization and bacterial communities of millet straw based mushroom (Agaricus bisporus) production","Scientific Reports","","9","1","10.1038/s41598-018-37681-6","Hao-Lin ZhangJin-Kang WeiQing-Hui WangRui YangXiao-Jing GaoYu-Xi SangPan-Pan CaiGuo-Qing ZhangQing-Jun Chen","2019","http://link.springer.com/article/10.1038/s41598-018-37681-6","Article"
"MIF is a 3’ flap nuclease that facilitates DNA replication and promotes tumor growth","Nature Communications","","12","1","10.1038/s41467-021-23264-z","Yijie WangYan ChenChenliang WangMingming YangYanan WangLei BaoJennifer E. WangBongWoo KimKara Y. ChanWeizhi XuEmanuela CapotaJanice OrtegaDeepak NijhawanGuo-Min LiWeibo LuoYingfei Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23264-z","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"Long-Term Exposure to High Altitude Affects Voluntary Spatial Attention at Early and Late Processing Stages","Scientific Reports","","4","1","10.1038/srep04443","Yan WangHailin MaShimin FuShichun GuoXiaofang YangPing LuoBuxin Han","2014","http://link.springer.com/article/10.1038/srep04443","Article"
"A pilot study of neoadjuvant combination of anti-PD-1 camrelizumab and VEGFR2 inhibitor apatinib for locally advanced resectable oral squamous cell carcinoma","Nature Communications","","13","1","10.1038/s41467-022-33080-8","Wu-tong JuRong-hui XiaDong-wang ZhuSheng-jin DouGuo-pei ZhuMin-jun DongLi-zhen WangQi SunTong-chao ZhaoZhi-hang ZhouSi-yuan LiangYing-ying HuangYong TangSi-cheng WuJing XiaShi-qing Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33080-8","Article"
"Association of MTHFR C677T and A1298C polymorphisms with non-Hodgkin lymphoma susceptibility: Evidence from a meta-analysis","Scientific Reports","","4","1","10.1038/srep06159","Jing HeXiao-Yu LiaoJin-Hong ZhuWen-Qiong XueGuo-Ping ShenShao-Yi HuangWei ChenWei-Hua Jia","2014","http://link.springer.com/article/10.1038/srep06159","Article"
"Exosomal miR-223 Contributes to Mesenchymal Stem Cell-Elicited Cardioprotection in Polymicrobial Sepsis","Scientific Reports","","5","1","10.1038/srep13721","Xiaohong WangHaitao GuDongze QinLiwang YangWei HuangKobina EssandohYigang WangCharles C. CaldwellTianqing PengBasilia ZingarelliGuo-Chang Fan","2015","http://link.springer.com/article/10.1038/srep13721","Article"
"Low-voltage ultrafast nonvolatile memory via direct charge injection through a threshold resistive-switching layer","Nature Communications","","13","1","10.1038/s41467-022-32380-3","Yuan LiZhi Cheng ZhangJiaqiang LiXu-Dong ChenYa KongFu-Dong WangGuo-Xin ZhangTong-Bu LuJin Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32380-3","Article"
"Brain-specific Crmp2 deletion leads to neuronal development deficits and behavioural impairments in mice","Nature Communications","","7","1","10.1038/ncomms11773","Hongsheng ZhangEunchai KangYaqing WangChaojuan YangHui YuQin WangZheyu ChenChen ZhangKimberly M. ChristianHongjun SongGuo-li MingZhiheng Xu","2016","http://link.springer.com/article/10.1038/ncomms11773","Article"
"The effectiveness of the puncture channel plugging for reduction of complications after CT-guided percutaneous transthoracic needle biopsy","Scientific Reports","","13","1","10.1038/s41598-023-38915-y","Dong-xu WangYu-guang WangGuo-xu DingBo LiRui-nan LiuZhong-wei AiYang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-38915-y","Article"
"Reduced hepatic bradykinin degradation accounts for cold-induced BAT thermogenesis and WAT browning in male mice","Nature Communications","","14","1","10.1038/s41467-023-38141-0","Fei XiaoHaizhou JiangZi LiXiaoxue JiangShanghai ChenYuguo NiuHanrui YinYousheng ShuBo PengWei LuXiaoying LiZhigang LiShujue LanXiaoyan XuFeifan Guo","2023","http://link.springer.com/article/10.1038/s41467-023-38141-0","Article"
"Acetate functions as an epigenetic metabolite to promote lipid synthesis under hypoxia","Nature Communications","","7","1","10.1038/ncomms11960","Xue GaoShu-Hai LinFeng RenJin-Tao LiJia-Jia ChenChuan-Bo YaoHong-Bin YangShu-Xia JiangGuo-Quan YanDi WangYi WangYing LiuZongwei CaiYing-Ying XuJing ChenWenqiang Yu","2016","http://link.springer.com/article/10.1038/ncomms11960","Article"
"Tet2 loss leads to hypermutagenicity in haematopoietic stem/progenitor cells","Nature Communications","","8","1","10.1038/ncomms15102","Feng PanThomas S. WingoZhigang ZhaoRui GaoHideki MakishimaGuangbo QuLi LinMiao YuJanice R. OrtegaJiapeng WangAziz NazhaLi ChenBing YaoCan LiuShi ChenOphelia Weeks","2017","http://link.springer.com/article/10.1038/ncomms15102","Article"
"The prognostic value of AGR2 expression in solid tumours: a systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-15757-z","Shao-bo TianKai-xiong TaoJia HuZhi-bo LiuXue-liang DingYa-nan ChuJin-yuan CuiXiao-ming ShuaiJin-bo GaoKai-lin CaiJi-liang WangGuo-bin WangLin WangZheng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-15757-z","Article"
"IL-33/ST2 axis promotes glioblastoma cell invasion by accumulating tenascin-C","Scientific Reports","","9","1","10.1038/s41598-019-56696-1","Jian-fei ZhangTao TaoKang WangGuo-xiang ZhangYujin YanHui-ran LinYong LiMin-wu GuanJian-jun YuXin-dong Wang","2019","http://link.springer.com/article/10.1038/s41598-019-56696-1","Article"
"Knee subchondral bone perfusion and its relationship to marrow fat and trabeculation on multi-parametric MRI and micro-CT in experimental CKD","Scientific Reports","","7","1","10.1038/s41598-017-03059-3","Chao-Ying WangYu-Juei HsuYi-Jen PengHerng-Sheng LeeYue-Cune ChangChih-Shan ChangShih-Wei ChiangYi-Chih HsuMing-Huang LinGuo-Shu Huang","2017","http://link.springer.com/article/10.1038/s41598-017-03059-3","Article"
"Quantitative assessment of common genetic variations in HLA-DP with hepatitis B virus infection, clearance and hepatocellular carcinoma development","Scientific Reports","","5","1","10.1038/srep14933","Lei YuYi-ju ChengMing-liang ChengYu-mei YaoQuan ZhangXue-ke ZhaoHua-juan LiuYa-xin HuMao MuBi WangGuo-zhen YangLi-li ZhuShuai Zhang","2015","http://link.springer.com/article/10.1038/srep14933","Article"
"Soil fungi of three native tree species inhibit biomass production and shift biomass allocation of invasive Mikania micrantha Kunth","Chinese Science Bulletin","","58","7","10.1007/s11434-012-5394-6","Lei GaoQiJie ZanMingGuang LiQiang GuoLiang HuLu JiangSheng ZhouHaiJun Liu","2013","http://link.springer.com/article/10.1007/s11434-012-5394-6","Article"
"Intracellular magnesium optimizes transmission efficiency and plasticity of hippocampal synapses by reconfiguring their connectivity","Nature Communications","","15","1","10.1038/s41467-024-47571-3","Hang ZhouGuo-Qiang BiGuosong Liu","2024","http://link.springer.com/article/10.1038/s41467-024-47571-3","Article"
"Associations of Plasma FGF2 Levels and Polymorphisms in the FGF2 Gene with Obesity Phenotypes in Han Chinese Population","Scientific Reports","","6","1","10.1038/srep19868","Ruo-Han HaoYan GuoShan-Shan DongGai-Zhi WengHan YanDong-Li ZhuXiao-Feng ChenJia-Bin ChenTie-Lin Yang","2016","http://link.springer.com/article/10.1038/srep19868","Article"
"The Feature Ambiguity Mitigate Operator model helps improve bone fracture detection on X-ray radiograph","Scientific Reports","","11","1","10.1038/s41598-021-81236-1","Hui-Zhao WuLi-Feng YanXiao-Qing LiuYi-Zhou YuZuo-Jun GengWen-Juan WuChun-Qing HanYong-Qin GuoBu-Lang Gao","2021","http://link.springer.com/article/10.1038/s41598-021-81236-1","Article"
"Algebraic graph-assisted bidirectional transformers for molecular property prediction","Nature Communications","","12","1","10.1038/s41467-021-23720-w","Dong ChenKaifu GaoDuc Duy NguyenXin ChenYi JiangGuo-Wei WeiFeng Pan","2021","http://link.springer.com/article/10.1038/s41467-021-23720-w","Article"
"Prevalence of ST1193 clone and IncI1/ST16 plasmid in E-coli isolates carrying blaCTX-M-55 gene from urinary tract infections patients in China","Scientific Reports","","7","1","10.1038/srep44866","Liang XiaYang LiuShu XiaTimothy KudinhaShu-nian XiaoNan-shan ZhongGuo-sheng RenChao Zhuo","2017","http://link.springer.com/article/10.1038/srep44866","Article"
"fMRI indicates cortical activation through TRPV1 modulation during acute gouty attacks","Scientific Reports","","9","1","10.1038/s41598-019-48656-6","Chiao-Chi ChenChen ChangYi-Hua HsuYi-Jen PengHerng-Sheng LeeGuo-Shu Huang","2019","http://link.springer.com/article/10.1038/s41598-019-48656-6","Article"
"CD4+CD25+ regulatory T cells ex vivo generated from autologous naïve CD4+ T cells suppress EAE progression","Scientific Reports","","14","1","10.1038/s41598-024-56739-2","Ting-Ting YangPen-Ju LiuQing-Yu SunZe-Yi WangGuo-Bin YuanZe-Xin FanLin MaJian-Feng LuBo-Yi YuanWen-Long ZouLi-Min ZhaoQian LiGuang-Zhi Liu","2024","http://link.springer.com/article/10.1038/s41598-024-56739-2","Article"
"LPS causes pericyte loss and microvascular dysfunction via disruption of Sirt3/angiopoietins/Tie-2 and HIF-2α/Notch3 pathways","Scientific Reports","","6","1","10.1038/srep20931","Heng ZengXiaochen HeQin-hui TuoDuan-fang LiaoGuo-qiang ZhangJian-xiong Chen","2016","http://link.springer.com/article/10.1038/srep20931","Article"
