Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Palgrave Studies in Global Entrepreneurship","","Palgrave Studies in Global Entrepreneurship","","","","","","http://link.springer.com/bookseries/16862","BookSeries"
"Methodische Aspekte kriminologischer Forschung","","Methodische Aspekte kriminologischer Forschung","","","","","","http://link.springer.com/bookseries/12430","BookSeries"
"Palgrave Studies on Henry George for the 21st Century","","Palgrave Studies on Henry George for the 21st Century","","","","","","http://link.springer.com/bookseries/16249","BookSeries"
"Genome Dynamics and Stability","","Genome Dynamics and Stability","","","","","","http://link.springer.com/bookseries/7050","BookSeries"
"Plant Gene Research","","Plant Gene Research","","","","E. S. DennisB. HohnT. HohnF. Meins Jr.J. SchellD. P. S. Verma","","http://link.springer.com/bookseries/379","BookSeries"
"Kindheit – Bildung – Erziehung. Philosophische Perspektiven","","Kindheit – Bildung – Erziehung. Philosophische Perspektiven","","","","","","http://link.springer.com/bookseries/16428","BookSeries"
"Macmillan Business Management and Administration Series","","Macmillan Business Management and Administration Series","","","","","","http://link.springer.com/bookseries/14252","BookSeries"
"Lecture Notes in Computer Science","","Lecture Notes in Computer Science","","","","","","http://link.springer.com/bookseries/558","BookSeries"
"Schriften der Brandes-Gesellschaft für Literaturvermittlung und Kulturtransfer","","Schriften der Brandes-Gesellschaft für Literaturvermittlung und Kulturtransfer","","","","","","http://link.springer.com/bookseries/17339","BookSeries"
"Seminars in Mathematics","","Seminars in Mathematics","","","","","","http://link.springer.com/bookseries/10998","BookSeries"
"The Language of Literature","","The Language of Literature","","","","","","http://link.springer.com/bookseries/14431","BookSeries"
"FfE-Schriftenreihe der Forschungsstelle für Energiewirtschaft ·","","FfE-Schriftenreihe der Forschungsstelle für Energiewirtschaft ·","","","","","","http://link.springer.com/bookseries/737","BookSeries"
"Ausgewählte Schriften von Claus Offe","","Ausgewählte Schriften von Claus Offe","","","","","","http://link.springer.com/bookseries/16074","BookSeries"
"Computer Simulations of Biomolecular Systems","","Computer Simulations of Biomolecular Systems","","","","","","http://link.springer.com/bookseries/5797","BookSeries"
"Einführungskurs Soziologie","","Einführungskurs Soziologie","","","","Hermann KorteBernhard Schäfers","","http://link.springer.com/bookseries/2809","BookSeries"
"Palgrave Studies in Modern European Literature","","Palgrave Studies in Modern European Literature","","","","","","http://link.springer.com/bookseries/14610","BookSeries"
"Patienten-Informationsserie","","Patienten-Informationsserie","","","","","","http://link.springer.com/bookseries/383","BookSeries"
"Slawistik","","Slawistik","","","","","","http://link.springer.com/bookseries/17164","BookSeries"
"Philosophische Herausforderungen der angewandten Ethik und Gesundheitswissenschaften/ Philosophical Challenges of Applied Ethics and Health Sciences","","Philosophische Herausforderungen der angewandten Ethik und Gesundheitswissenschaften/ Philosophical Challenges of Applied Ethics and Health Sciences","","","","","","http://link.springer.com/bookseries/16432","BookSeries"
"New Techniques in Surgery Series","","New Techniques in Surgery Series","","","","","","http://link.springer.com/bookseries/6887","BookSeries"
"Psychosexual Medicine Series","","Psychosexual Medicine Series","","","","Ruth L. Skrine MB, ChB, MRCGP","","http://link.springer.com/bookseries/12000","BookSeries"
"Gmelin Handbook of Inorganic and Organometallic Chemistry - 8th edition","","Gmelin Handbook of Inorganic and Organometallic Chemistry - 8th edition","","","","","","http://link.springer.com/bookseries/562","BookSeries"
"Computers in Biology and Medicine","","Computers in Biology and Medicine","","","","George P. Moore","","http://link.springer.com/bookseries/10389","BookSeries"
"Einstein Studies","","Einstein Studies","","","","","","http://link.springer.com/bookseries/4890","BookSeries"
"Topics in Current Chemistry","","Topics in Current Chemistry","","","","","","http://link.springer.com/bookseries/128","BookSeries"
"Comtoir-Wissenschaften","","Comtoir-Wissenschaften","","","","","","http://link.springer.com/bookseries/10568","BookSeries"
"The European Philosophy of Science Association Proceedings","","The European Philosophy of Science Association Proceedings","","","","","","http://link.springer.com/bookseries/8888","BookSeries"
"Critical Issues in the Future of Learning and Teaching","","Critical Issues in the Future of Learning and Teaching","","","","","","http://link.springer.com/bookseries/10747","BookSeries"
"Fluid Mechanics and Its Applications","","Fluid Mechanics and Its Applications","","","","","","http://link.springer.com/bookseries/5980","BookSeries"
"Texts in Computer Science","","Texts in Computer Science","","","","","","http://link.springer.com/bookseries/3191","BookSeries"
"Adoleszenzforschung","","Adoleszenzforschung","","","","","","http://link.springer.com/bookseries/11658","BookSeries"
"Sustainability and Innovation","","Sustainability and Innovation","","","","","","http://link.springer.com/bookseries/6891","BookSeries"
"Gerda Henkel Vorlesung","","Gerda Henkel Vorlesung","","","","","","http://link.springer.com/bookseries/10926","BookSeries"
"Mechanics of Elastic Stability","","Mechanics of Elastic Stability","","","","H. H. E. LeipholzG. Æ. Oravas","","http://link.springer.com/bookseries/6278","BookSeries"
"Health Informatics","","Health Informatics","","","","","","http://link.springer.com/bookseries/1114","BookSeries"
"Analysen zu gesellschaftlicher Integration und Desintegration","","Analysen zu gesellschaftlicher Integration und Desintegration","","","","","","http://link.springer.com/bookseries/12569","BookSeries"
"Progress in Computer Science and Applied Logic","","Progress in Computer Science and Applied Logic","","","","","","http://link.springer.com/bookseries/4814","BookSeries"
"Data and Knowledge in a Changing World","","Data and Knowledge in a Changing World","","","","","","http://link.springer.com/bookseries/3370","BookSeries"
"MPI Studies in Tax Law and Public Finance","","MPI Studies in Tax Law and Public Finance","","","","","","http://link.springer.com/bookseries/10393","BookSeries"
"Advances in Information and Communication Research","","Advances in Information and Communication Research","","","","","","http://link.springer.com/bookseries/16002","BookSeries"
"The Plenum Series in Social/Clinical Psychology","","The Plenum Series in Social/Clinical Psychology","","","","C. R. Snyder","","http://link.springer.com/bookseries/6457","BookSeries"
"Clinical Child Psychology Library","","Clinical Child Psychology Library","","","","Michael C. RobertsAnnette M. La Greca","","http://link.springer.com/bookseries/5725","BookSeries"
"Advanced Texts in Physics","","Advanced Texts in Physics","","","","","","http://link.springer.com/bookseries/12748","BookSeries"
"Fortschritte der praktischen Dermatologie und Venerologie","","Fortschritte der praktischen Dermatologie und Venerologie","","","","","","http://link.springer.com/bookseries/132","BookSeries"
"Rechnerorientierte Ingenieurmathematik","","Rechnerorientierte Ingenieurmathematik","","","","Gisela Engeln-Müllges","","http://link.springer.com/bookseries/10572","BookSeries"
"Text, Speech and Language Technology","","Text, Speech and Language Technology","","","","","","http://link.springer.com/bookseries/6636","BookSeries"
"Empirische Wirtschafts- und Sozialforschung","","Empirische Wirtschafts- und Sozialforschung","","","","","","http://link.springer.com/bookseries/13659","BookSeries"
"Proceedings in Information and Communications Technology","","Proceedings in Information and Communications Technology","","","","","","http://link.springer.com/bookseries/8279","BookSeries"
"Microsystems and Nanosystems","","Microsystems and Nanosystems","","","","","","http://link.springer.com/bookseries/11483","BookSeries"
"TRACE Transmission in Rhetorics, Arts and Cultural Evolution","","TRACE Transmission in Rhetorics, Arts and Cultural Evolution","","","","Gerhard Blechinger","","http://link.springer.com/bookseries/7547","BookSeries"
"SpringerBriefs in Public Health","","SpringerBriefs in Public Health","","","","","","http://link.springer.com/bookseries/10138","BookSeries"
"Edition Centaurus – Beiträge zur gesellschaftswissenschaftlichen Forschung","","Edition Centaurus – Beiträge zur gesellschaftswissenschaftlichen Forschung","","","","","","http://link.springer.com/bookseries/13838","BookSeries"
"Frankfurter Beiträge zur Soziologie und Sozialpsychologie","","Frankfurter Beiträge zur Soziologie und Sozialpsychologie","","","","","","http://link.springer.com/bookseries/12394","BookSeries"
"Scottish Graduate Series","","Scottish Graduate Series","","","","","","http://link.springer.com/bookseries/11662","BookSeries"
"Programm Angewandte Informatik","","Programm Angewandte Informatik","","","","Paul SchmitzNorbert Szyperski","","http://link.springer.com/bookseries/11049","BookSeries"
"New Directions in Book History","","New Directions in Book History","","","","","","http://link.springer.com/bookseries/14749","BookSeries"
"The Practical Food Microbiology Series","","The Practical Food Microbiology Series","","","","","","http://link.springer.com/bookseries/10317","BookSeries"
"Beiträge zur Regional- und Migrationsforschung","","Beiträge zur Regional- und Migrationsforschung","","","","","","http://link.springer.com/bookseries/12573","BookSeries"
"Advances in Computer Vision and Pattern Recognition","","Advances in Computer Vision and Pattern Recognition","","","","","","http://link.springer.com/bookseries/4205","BookSeries"
"Crime Prevention and Security Management","","Crime Prevention and Security Management","","","","","","http://link.springer.com/bookseries/14928","BookSeries"
"Biomaterial Engineering","","Biomaterial Engineering","","","","","","http://link.springer.com/bookseries/13484","BookSeries"
"Schriften zur Bauverfahrenstechnik","","Schriften zur Bauverfahrenstechnik","","","","","","http://link.springer.com/bookseries/12752","BookSeries"
"Little Book Series","","Little Book Series","","","","","","http://link.springer.com/bookseries/5116","BookSeries"
"Parasitology Research Monographs","","Parasitology Research Monographs","","","","","","http://link.springer.com/bookseries/8816","BookSeries"
"AMINTAPHIL: The Philosophical Foundations of Law and Justice","","AMINTAPHIL: The Philosophical Foundations of Law and Justice","","","","","","http://link.springer.com/bookseries/7372","BookSeries"
"Twenty-first Century Perspectives on War, Peace, and Human Conflict","","Twenty-first Century Perspectives on War, Peace, and Human Conflict","","","","","","http://link.springer.com/bookseries/14395","BookSeries"
"Einführungskurs Soziologie","","Einführungskurs Soziologie","","","","","","http://link.springer.com/bookseries/11407","BookSeries"
"Topoi Library","","Topoi Library","","","","","","http://link.springer.com/bookseries/6640","BookSeries"
"Feministisches Forum — Hamburger Texte zur Frauenforschung","","Feministisches Forum — Hamburger Texte zur Frauenforschung","","","","","","http://link.springer.com/bookseries/13663","BookSeries"
"Haematologia Series of Monographs","","Haematologia Series of Monographs","","","","","","http://link.springer.com/bookseries/6027","BookSeries"
"Blätter für Technikgeschichte","","Blätter für Technikgeschichte","","","","","","http://link.springer.com/bookseries/66","BookSeries"
"Advances in Dielectrics","","Advances in Dielectrics","","","","","","http://link.springer.com/bookseries/8283","BookSeries"
"Palgrave Studies in Translating and Interpreting","","Palgrave Studies in Translating and Interpreting","","","","","","http://link.springer.com/bookseries/14574","BookSeries"
"Biomarkers in Disease: Methods, Discoveries and Applications","","Biomarkers in Disease: Methods, Discoveries and Applications","","","","","","http://link.springer.com/bookseries/13842","BookSeries"
"Synthesis Lectures on Visual Computing: Computer Graphics, Animation, Computational Photography and Imaging","","Synthesis Lectures on Visual Computing: Computer Graphics, Animation, Computational Photography and Imaging","","","","","","http://link.springer.com/bookseries/16929","BookSeries"
"Teacher Education, Learning Innovation and Accountability","","Teacher Education, Learning Innovation and Accountability","","","","","","http://link.springer.com/bookseries/15485","BookSeries"
"SpringerBriefs in Reproductive Biology","","SpringerBriefs in Reproductive Biology","","","","","","http://link.springer.com/bookseries/11053","BookSeries"
"Big and Integrated Artificial Intelligence","","Big and Integrated Artificial Intelligence","","","","","","http://link.springer.com/bookseries/16396","BookSeries"
"Theory and Practice of Urban Sustainability Transitions","","Theory and Practice of Urban Sustainability Transitions","","","","","","http://link.springer.com/bookseries/13408","BookSeries"
"Digital Ethnography","","Digital Ethnography","","","","","","http://link.springer.com/bookseries/15664","BookSeries"
"Wirtschaftswissenschaft als Sozialwissenschaft","","Wirtschaftswissenschaft als Sozialwissenschaft","","","","","","http://link.springer.com/bookseries/11232","BookSeries"
"Critical Criminological Perspectives","","Critical Criminological Perspectives","","","","","","http://link.springer.com/bookseries/14932","BookSeries"
"Handbuch der Gesamten Augenheilkunde","","Handbuch der Gesamten Augenheilkunde","","","","Th. AxenfeldA. Elschnig","","http://link.springer.com/bookseries/10500","BookSeries"
"The World of the Roosevelts","","The World of the Roosevelts","","","","","","http://link.springer.com/bookseries/14319","BookSeries"
"Challenges in Physics Education","","Challenges in Physics Education","","","","","","http://link.springer.com/bookseries/16575","BookSeries"
"Wageningen UR Frontis Series","","Wageningen UR Frontis Series","","","","R.J. Bogers","","http://link.springer.com/bookseries/2598","BookSeries"
"Kunst und Kommunikation","","Kunst und Kommunikation","","","","Prof. Dr. Alphons Silbermann","","http://link.springer.com/bookseries/11411","BookSeries"
"Human Brain Function","","Human Brain Function","","","","Antonio PuenteGerald GoldsteinErin D. Bigler","","http://link.springer.com/bookseries/6031","BookSeries"
"Mathematics Teaching and Learning","","Mathematics Teaching and Learning","","","","","","http://link.springer.com/bookseries/13054","BookSeries"
"Chemie, Physik und Technologie der Kunststoffe in Einzeldarstellungen","","Chemie, Physik und Technologie der Kunststoffe in Einzeldarstellungen","","","","K. A. Wolf","","http://link.springer.com/bookseries/70","BookSeries"
"Palgrave BioArt","","Palgrave BioArt","","","","","","http://link.springer.com/bookseries/16754","BookSeries"
"Aus dem Programm Mathematik / Stochastik","","Aus dem Programm Mathematik / Stochastik","","","","","","http://link.springer.com/bookseries/12322","BookSeries"
"Socio-Historical Studies of the Social and Human Sciences","","Socio-Historical Studies of the Social and Human Sciences","","","","","","http://link.springer.com/bookseries/15409","BookSeries"
"Law and Philosophy Library","","Law and Philosophy Library","","","","","","http://link.springer.com/bookseries/6210","BookSeries"
"Naturwissenschaften-Bibliothek","","Naturwissenschaften-Bibliothek","","","","","","http://link.springer.com/bookseries/884","BookSeries"
"Synthesis / SEM Lectures on Experimental Mechanics","","Synthesis / SEM Lectures on Experimental Mechanics","","","","","","http://link.springer.com/bookseries/16933","BookSeries"
"Gesellschaftstheorien und Gender","","Gesellschaftstheorien und Gender","","","","","","http://link.springer.com/bookseries/12501","BookSeries"
"Schriftenreihe der Gesellschaft für Mineralstoffe und Spurenelemente e.V.","","Schriftenreihe der Gesellschaft für Mineralstoffe und Spurenelemente e.V.","","","","W. FreseniusHans-Jürgen HoltmeierJ. Kruse-JarresG. Tölg","","http://link.springer.com/bookseries/2956","BookSeries"
"Studies in Gender History","","Studies in Gender History","","","","","","http://link.springer.com/bookseries/14144","BookSeries"
"Global Challenges in Water Governance","","Global Challenges in Water Governance","","","","","","http://link.springer.com/bookseries/15055","BookSeries"
"Surveys in Computer Science","","Surveys in Computer Science","","","","G. SchlageterF. StetterE. Goto","","http://link.springer.com/bookseries/629","BookSeries"
"Kompetenzmanagement in Organisationen","","Kompetenzmanagement in Organisationen","","","","","","http://link.springer.com/bookseries/15234","BookSeries"
"Bioengineering, Mechanics, and Materials: Principles and Applications in Sports","","Bioengineering, Mechanics, and Materials: Principles and Applications in Sports","","","","George K. HungJani Macari Pallis","","http://link.springer.com/bookseries/5689","BookSeries"
"Trieste Notes in Physics","","Trieste Notes in Physics","","","","Antonio BorsellinoPaolo BudinichGiorgio ParisiDennis W. SciamaWalter ThirringErio Tosatti","","http://link.springer.com/bookseries/808","BookSeries"
"Latin American Voices","","Latin American Voices","","","","","","http://link.springer.com/bookseries/16145","BookSeries"
"Personal/Public Scholarship","","Personal/Public Scholarship","","","","","","http://link.springer.com/bookseries/15413","BookSeries"
"A Discourse of the World Religions","","A Discourse of the World Religions","","","","","","http://link.springer.com/bookseries/5868","BookSeries"
"International Law in Asia","","International Law in Asia","","","","","","http://link.springer.com/bookseries/17056","BookSeries"
"Environmental and Microbial Biotechnology","","Environmental and Microbial Biotechnology","","","","","","http://link.springer.com/bookseries/16324","BookSeries"
"Die Verbrennungskraftmaschine","","Die Verbrennungskraftmaschine","","","","Hans ListAnton Pischinger","","http://link.springer.com/bookseries/454","BookSeries"
"Entwicklung neuer Ansätze zum nachhaltigen Planen und Bauen","","Entwicklung neuer Ansätze zum nachhaltigen Planen und Bauen","","","","","","http://link.springer.com/bookseries/17235","BookSeries"
"Methuen’s Monographs on Applied Probability and Statistics","","Methuen’s Monographs on Applied Probability and Statistics","","","","Maurice Bartlett","","http://link.springer.com/bookseries/10894","BookSeries"
"Learning Sciences for Higher Education","","Learning Sciences for Higher Education","","","","","","http://link.springer.com/bookseries/16503","BookSeries"
"Studies in Global Justice","","Studies in Global Justice","","","","","","http://link.springer.com/bookseries/6958","BookSeries"
"Acta Demographica","","Acta Demographica","","","","","","http://link.springer.com/bookseries/2526","BookSeries"
"Moderne Baukonstruktion","","Moderne Baukonstruktion","","","","","","http://link.springer.com/bookseries/4782","BookSeries"
"Der Grundbau","","Der Grundbau","","","","","","http://link.springer.com/bookseries/633","BookSeries"
"Frozen Section Library","","Frozen Section Library","","","","","","http://link.springer.com/bookseries/7869","BookSeries"
"Biological Magnetic Resonance","","Biological Magnetic Resonance","","","","","","http://link.springer.com/bookseries/5693","BookSeries"
"Saarbrücker Arbeitstagung","","Saarbrücker Arbeitstagung","","","","","","http://link.springer.com/bookseries/1261","BookSeries"
"Trends in Mathematics","","Trends in Mathematics","","","","","","http://link.springer.com/bookseries/4961","BookSeries"
"Beiträge zur Kulturgeschichte des Mittelalters und der Renaissance","","Beiträge zur Kulturgeschichte des Mittelalters und der Renaissance","","","","Walter Goetz","","http://link.springer.com/bookseries/11984","BookSeries"
"Frontiers of Primary Care","","Frontiers of Primary Care","","","","Mack Lipkin Jr. M.D.","","http://link.springer.com/bookseries/812","BookSeries"
"Defense Research Series","","Defense Research Series","","","","","","http://link.springer.com/bookseries/5872","BookSeries"
"Jahrbuch für Sozialökonomie und Gesellschaftstheorie","","Jahrbuch für Sozialökonomie und Gesellschaftstheorie","","","","","","http://link.springer.com/bookseries/10818","BookSeries"
"Bolyai Society Mathematical Studies","","Bolyai Society Mathematical Studies","","","","","","http://link.springer.com/bookseries/4706","BookSeries"
"The Man in the Ice","","The Man in the Ice","","","","H. MoserW. PlatzerH. SeidlerK. Spindler","","http://link.springer.com/bookseries/3262","BookSeries"
"Contemporary Pediatric and Adolescent Sports Medicine","","Contemporary Pediatric and Adolescent Sports Medicine","","","","","","http://link.springer.com/bookseries/11729","BookSeries"
"Intelligent Manufacturing Series","","Intelligent Manufacturing Series","","","","Andrew Kusiak","","http://link.springer.com/bookseries/10285","BookSeries"
"In Business Now","","In Business Now","","","","","","http://link.springer.com/bookseries/13985","BookSeries"
"Nijenrode Studies in Economics","","Nijenrode Studies in Economics","","","","","","http://link.springer.com/bookseries/6349","BookSeries"
"Analysis","","Analysis","","","","","","http://link.springer.com/bookseries/5617","BookSeries"
"The University Series in Higher Mathematics","","The University Series in Higher Mathematics","","","","","","http://link.springer.com/bookseries/11196","BookSeries"
"Seabed Minerals Series","","Seabed Minerals Series","","","","","","http://link.springer.com/bookseries/6528","BookSeries"
"«technica»-Reihe","","«technica»-Reihe","","","","","","http://link.springer.com/bookseries/5084","BookSeries"
"SpringerBriefs in Quantitative Finance","","SpringerBriefs in Quantitative Finance","","","","","","http://link.springer.com/bookseries/8784","BookSeries"
"Bankwirtschaft","","Bankwirtschaft","","","","","","http://link.springer.com/bookseries/11375","BookSeries"
"Human Genetics Supplement","","Human Genetics Supplement","","","","","","http://link.springer.com/bookseries/203","BookSeries"
"Handbuch der experimentellen Pharmakologie / Handbook of Experimental Pharmacology","","Handbuch der experimentellen Pharmakologie / Handbook of Experimental Pharmacology","","","","O. EichlerA. FarahH. HerkenA. D. Welch","","http://link.springer.com/bookseries/10643","BookSeries"
"Innovatives Markenmanagement","","Innovatives Markenmanagement","","","","","","http://link.springer.com/bookseries/12286","BookSeries"
"Early Childhood Research and Education: An Inter-theoretical Focus","","Early Childhood Research and Education: An Inter-theoretical Focus","","","","","","http://link.springer.com/bookseries/15986","BookSeries"
"Cognitive Science and Technology","","Cognitive Science and Technology","","","","","","http://link.springer.com/bookseries/11554","BookSeries"
"Jahrbuch der Preußischen Forst- und Jagdgesetzgebung und Verwaltung","","Jahrbuch der Preußischen Forst- und Jagdgesetzgebung und Verwaltung","","","","","","http://link.springer.com/bookseries/10822","BookSeries"
"Advances in Computer Science and Technology","","Advances in Computer Science and Technology","","","","","","http://link.springer.com/bookseries/13197","BookSeries"
"Ettore Majorana International Science Series","","Ettore Majorana International Science Series","","","","","","http://link.springer.com/bookseries/10209","BookSeries"
"Ideologie und Gewalt - Schriften zur Deradikalisierung","","Ideologie und Gewalt - Schriften zur Deradikalisierung","","","","","","http://link.springer.com/bookseries/16897","BookSeries"
"European Studies in Philosophy of Science","","European Studies in Philosophy of Science","","","","","","http://link.springer.com/bookseries/13909","BookSeries"
"European Advertising Academy","","European Advertising Academy","","","","","","http://link.springer.com/bookseries/12465","BookSeries"
"Sustainability, Economics, and Natural Resources","","Sustainability, Economics, and Natural Resources","","","","","","http://link.springer.com/bookseries/7085","BookSeries"
"Language, Cognition, and Mind","","Language, Cognition, and Mind","","","","","","http://link.springer.com/bookseries/13376","BookSeries"
"Analecta Husserliana","","Analecta Husserliana","","","","","","http://link.springer.com/bookseries/5621","BookSeries"
"Grundstudium Mathematik","","Grundstudium Mathematik","","","","","","http://link.springer.com/bookseries/5008","BookSeries"
"Understanding Medical Informatics","","Understanding Medical Informatics","","","","","","http://link.springer.com/bookseries/11912","BookSeries"
"Modern Dramatists","","Modern Dramatists","","","","","","http://link.springer.com/bookseries/14287","BookSeries"
"Solid Earth Sciences Library","","Solid Earth Sciences Library","","","","","","http://link.springer.com/bookseries/6532","BookSeries"
"The Kluwer International Series on Computer Supported Cooperative Work","","The Kluwer International Series on Computer Supported Cooperative Work","","","","Richard HarperFrances AldrichLiam BannonMoses BoudouridesGraham ButtonPrasun DewanJonathan GrudinBo HelgesonJohn HughesKeiichi NakataLeysia PalenDavid RandallKjeld SchmidtAbigail SellenYvonne Rogers","","http://link.springer.com/bookseries/5800","BookSeries"
"Vector Optimization","","Vector Optimization","","","","","","http://link.springer.com/bookseries/8175","BookSeries"
"Handbook of the Mammals of Europe","","Handbook of the Mammals of Europe","","","","","","http://link.springer.com/bookseries/15198","BookSeries"
"Studies in the Korean Economy","","Studies in the Korean Economy","","","","","","http://link.springer.com/bookseries/14466","BookSeries"
"Local Sustainability","","Local Sustainability","","","","","","http://link.springer.com/bookseries/10034","BookSeries"
"Unternehmenskommunikation und Reputation Marketing","","Unternehmenskommunikation und Reputation Marketing","","","","Prof. Dr. Joachim Klewes","","http://link.springer.com/bookseries/12290","BookSeries"
"Palgrave Studies in Fashion and the Body","","Palgrave Studies in Fashion and the Body","","","","","","http://link.springer.com/bookseries/15990","BookSeries"
"Cognitive Systems Monographs","","Cognitive Systems Monographs","","","","","","http://link.springer.com/bookseries/8354","BookSeries"
"Schlüsselkompetenzen","","Schlüsselkompetenzen","","","","","","http://link.springer.com/bookseries/15377","BookSeries"
"Aging Medicine","","Aging Medicine","","","","","","http://link.springer.com/bookseries/7622","BookSeries"
"Palgrave Studies in Citizenship Transitions","","Palgrave Studies in Citizenship Transitions","","","","","","http://link.springer.com/bookseries/14645","BookSeries"
"Water Resources Development and Management","","Water Resources Development and Management","","","","","","http://link.springer.com/bookseries/7009","BookSeries"
"Chapman & Hall Microbiology Series","","Chapman & Hall Microbiology Series","","","","C. A. ReddyA. M. ChakrabartyArnold L. DemainJames M. Tiedje","","http://link.springer.com/bookseries/10213","BookSeries"
"English for Academic Research","","English for Academic Research","","","","","","http://link.springer.com/bookseries/13913","BookSeries"
"Techniques in Orthopedics","","Techniques in Orthopedics","","","","","","http://link.springer.com/bookseries/16288","BookSeries"
"Springer Series in Photonics","","Springer Series in Photonics","","","","Professor Takeshi KamiyaProfessor Bo MonemarDr. Herbert VenghausProfessor Yoshihisa Yamamoto","","http://link.springer.com/bookseries/4101","BookSeries"
"Springer Proceedings in Advanced Robotics","","Springer Proceedings in Advanced Robotics","","","","","","http://link.springer.com/bookseries/15556","BookSeries"
"The MacDonald Bibliographical Guides","","The MacDonald Bibliographical Guides","","","","C. K. MooreK. J. Spencer","","http://link.springer.com/bookseries/11124","BookSeries"
"Latino Pop Culture","","Latino Pop Culture","","","","","","http://link.springer.com/bookseries/14824","BookSeries"
"Geschichtswissenschaft","","Geschichtswissenschaft","","","","","","http://link.springer.com/bookseries/17199","BookSeries"
"The Information Technology Revolution in Architecture","","The Information Technology Revolution in Architecture","","","","","","http://link.springer.com/bookseries/5012","BookSeries"
"Ethik – Mensch –Technik","","Ethik – Mensch –Technik","","","","","","http://link.springer.com/bookseries/16467","BookSeries"
"Texts and Readings in Mathematics","","Texts and Readings in Mathematics","","","","","","http://link.springer.com/bookseries/15735","BookSeries"
"Macmillan Modern Novelists","","Macmillan Modern Novelists","","","","","","http://link.springer.com/bookseries/14291","BookSeries"
"Rechtsformen der Wirtschaft","","Rechtsformen der Wirtschaft","","","","","","http://link.springer.com/bookseries/17378","BookSeries"
"Interdisciplinary Biotechnological Advances","","Interdisciplinary Biotechnological Advances","","","","","","http://link.springer.com/bookseries/16646","BookSeries"
"Schriften zur Unternehmensentwicklung","","Schriften zur Unternehmensentwicklung","","","","","","http://link.springer.com/bookseries/12214","BookSeries"
"Managing the Post-Colony","","Managing the Post-Colony","","","","","","http://link.springer.com/bookseries/15914","BookSeries"
"Studies in European Culture and History","","Studies in European Culture and History","","","","","","http://link.springer.com/bookseries/14470","BookSeries"
"IFIP Advances in Information and Communication Technology","","IFIP Advances in Information and Communication Technology","","","","","","http://link.springer.com/bookseries/6102","BookSeries"
"Monographs in Theoretical Computer Science. An EATCS Series","","Monographs in Theoretical Computer Science. An EATCS Series","","","","","","http://link.springer.com/bookseries/776","BookSeries"
"Schriftenreihe der Eidgenössischen Turn- und Sportschule Magglingen","","Schriftenreihe der Eidgenössischen Turn- und Sportschule Magglingen","","","","","","http://link.springer.com/bookseries/13125","BookSeries"
"Mobilität – Innovation – Transformation","","Mobilität – Innovation – Transformation","","","","","","http://link.springer.com/bookseries/16825","BookSeries"
"Statistics for Biology and Health","","Statistics for Biology and Health","","","","","","http://link.springer.com/bookseries/2848","BookSeries"
"Man & Music","","Man & Music","","","","","","http://link.springer.com/bookseries/14036","BookSeries"
"Palgrave Studies in Marketing, Organizations and Society","","Palgrave Studies in Marketing, Organizations and Society","","","","","","http://link.springer.com/bookseries/16292","BookSeries"
"Studies in Systems, Decision and Control","","Studies in Systems, Decision and Control","","","","","","http://link.springer.com/bookseries/13304","BookSeries"
"STEAM-H: Science, Technology, Engineering, Agriculture, Mathematics & Health","","STEAM-H: Science, Technology, Engineering, Agriculture, Mathematics & Health","","","","","","http://link.springer.com/bookseries/15560","BookSeries"
"New Studies in Medieval History","","New Studies in Medieval History","","","","","","http://link.springer.com/bookseries/14215","BookSeries"
"Disaster Resilience and Green Growth","","Disaster Resilience and Green Growth","","","","","","http://link.springer.com/bookseries/16471","BookSeries"
"Indoor Environment and Sustainable Building","","Indoor Environment and Sustainable Building","","","","","","http://link.springer.com/bookseries/16650","BookSeries"
"Monographs on Pathology of Laboratory Animals","","Monographs on Pathology of Laboratory Animals","","","","","","http://link.springer.com/bookseries/780","BookSeries"
"Betriebswirtschaftliche Studien","","Betriebswirtschaftliche Studien","","","","","","http://link.springer.com/bookseries/167","BookSeries"
"Formal Approaches to Computing and Information Technology FACIT","","Formal Approaches to Computing and Information Technology FACIT","","","","Professor S. A. Schuman BSc, DEA, CEng","","http://link.springer.com/bookseries/2852","BookSeries"
"Springer Series in Electoral Politics","","Springer Series in Electoral Politics","","","","","","http://link.springer.com/bookseries/16216","BookSeries"
"Minerals and Rocks","","Minerals and Rocks","","","","P. J. WyllieA. El GoresyW. von EngelhardtT. Hahn","","http://link.springer.com/bookseries/346","BookSeries"
"SpringerBriefs in Cancer Research","","SpringerBriefs in Cancer Research","","","","","","http://link.springer.com/bookseries/10786","BookSeries"
"Critical Literacy Teaching Series: Challenging Authors and Genres","","Critical Literacy Teaching Series: Challenging Authors and Genres","","","","","","http://link.springer.com/bookseries/11697","BookSeries"
"Schriftenreihe der Österreichischen Gesellschaft für Europaforschung (ECSA Austria)","","Schriftenreihe der Österreichischen Gesellschaft für Europaforschung (ECSA Austria)","","","","","","http://link.springer.com/bookseries/3942","BookSeries"
"Financial Institutions, Reforms, and Policies in Muslim Countries","","Financial Institutions, Reforms, and Policies in Muslim Countries","","","","","","http://link.springer.com/bookseries/15130","BookSeries"
