Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of $$\hbox {t}{\bar{\hbox {t}}}$$tt¯ normalised multi-differential cross sections in $${\text {p}}{\text {p}} $$pp collisions at $$\sqrt{s}=13\,{\text {TeV}} $$s=13TeV, and simultaneous determination of the strong coupling strength, top quark pole mass, and parton distribution functions","The European Physical Journal C","","80","7","10.1140/epjc/s10052-020-7917-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7917-7","Article"
"Search for dark matter produced in association with a Higgs boson decaying to γγ or τ +τ − at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)046","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29046","Article"
"Measurement of the top quark mass in the all-jets final state at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               and combination with the lepton+jets channel","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6788-2","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6788-2","Article"
"Measurement of the top quark mass with lepton+jets final states using 
              
                
              
              $$\mathrm {p}$$
              
                p
              
            
              
                
              
              $$\mathrm {p}$$
              
                p
              
             collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6332-9","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6332-9","Article"
"Measurement of associated Z + charm production in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","78","4","10.1140/epjc/s10052-018-5752-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannN. Hörmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5752-x","Article"
"Evidence for associated production of a Higgs boson with a top quark pair in final states with electrons, muons, and hadronically decaying τ leptons at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)066","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29066","Article"
"Constraints on the double-parton scattering cross section from same-sign W boson pair production in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2018","2","10.1007/JHEP02(2018)032","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP02%282018%29032","Article"
"Measurement of the groomed jet mass in PbPb and pp collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)161","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29161","Article"
"Search for supersymmetry in events with at least three electrons or muons, jets, and missing transverse momentum in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2018","2","10.1007/JHEP02(2018)067","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP02%282018%29067","Article"
"Search for dark photons in Higgs boson production via vector boson fusion in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)011","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersN. RadJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29011","Article"
"Combination of inclusive and differential 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             charge asymmetry measurements using ATLAS and CMS data at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)033","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29033","Article"
"Search for new physics with the M
                            T2 variable in all-jets final states produced in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)006","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29006","Article"
"Dependence of inclusive jet production on the anti-kT distance parameter in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)082","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29082","Article"
"In-medium modification of dijets in PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)116","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. PittersN. Rad","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29116","Article"
"Coherent photoproduction of π0- and η-mesons off 7Li","The European Physical Journal A","","49","3","10.1140/epja/i2013-13038-3","Y. MaghrbiB. KruscheJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaR. F. B. CodlingE. J. DownieP. Drexler","2013","http://link.springer.com/article/10.1140/epja/i2013-13038-3","Article"
"Measurement of the inelastic proton-proton cross section at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)161","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29161","Article"
"Search for new particles decaying to a jet and an emerging jet","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)179","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29179","Article"
"Measurement of the top quark mass using single top quark events in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}= 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4912-8","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4912-8","Article"
"Study of the underlying event in top quark pair production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 13
                
                  
                
                $$~\text {Te}\text {V}$$
                
                  
                    
                      
                      
                        Te","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6620-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6620-z","Article"
"Search for dark matter in proton-proton collisions at 8 TeV with missing transverse momentum and vector boson tagged jets","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)083","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29083","Article"
"Search for heavy Higgs bosons decaying to a top quark pair in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)171","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29171","Article"
"Search for heavy resonances that decay into a vector boson and a Higgs boson in hadronic final states at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5192-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5192-z","Article"
"Search for electroweak production of charginos and neutralinos in WH events in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)029","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29029","Article"
"Search for anomalous Wtb couplings and flavour-changing neutral currents in t-channel single top quark production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)028","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29028","Article"
"Observation of Y(1S) pair production in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)013","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29013","Article"
"Search for nonresonant Higgs boson pair production in the 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{b}\overline{\mathrm{b}}\mathrm{b}\overline{\mathrm{b}} $$
             final state at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)112","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29112","Article"
"Search for resonant and nonresonant Higgs boson pair production in the 
                
                  
                
                
                  
                    b
                    
                      b
                      ¯
                    
                    ℓνℓν
                  
                
                $$ \mathrm{b}\overline{\mathrm{b}}\mathit{\ell \nu \ell \nu } $$
               final state in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)054","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29054","Article"
"Search for anomalous triple gauge couplings in WW and WZ production in lepton + jet events in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)062","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29062","Article"
"Search for supersymmetry in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV in events with high-momentum Z bosons and missing transverse momentum","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)149","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29149","Article"
"Measurement of quark- and gluon-like jet fractions using jet charge in PbPb and pp collisions at 5.02 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29115","Article"
"Search for lepton flavour violating decays of the Higgs boson to μτ and eτ in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)001","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29001","Article"
"Search for CP violating top quark couplings in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)023","A. TumasyanW. AdamT. BergauerM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. SchieckR. SchöfbeckM. SpanringS. Templ","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29023","Article"
"Measurement of inclusive jet production and nuclear modifications in pPb collisions at 
                
                  
                
                $$\sqrt{s_{_\mathrm {NN}}} =5.02\,\mathrm{TeV} $$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4205-7","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4205-7","Article"
"Searches for W′ bosons decaying to a top quark and a bottom quark in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)029","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29029","Article"
"Erratum to: Search for a new scalar resonance decaying to a pair of Z bosons in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)128","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29128","Article"
"Search for dark matter produced with an energetic jet or a hadronically decaying W or Z boson at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)014","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29014","Article"
"Search for the production of four top quarks in the single-lepton and opposite-sign dilepton final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)082","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29082","Article"
"Photon asymmetry measurements of 
                
                  
                
                $\overrightarrow{\gamma}p \rightarrow \pi^{0} p$
                
                  
                    
                      
                        γ
                        →
                      
                      p
                      →
                      
                        π
                        0
                      
                      p
                    
                  
                
               for 
                
                  
                
                $E_{\gamma}=$
                
                  
                    
                      
                        E
                        γ
                      
                      =
                    
                  
                
              320-650 MeV","The European Physical Journal A","","52","11","10.1140/epja/i2016-16333-5","S. GardnerD. HowdleM. H. SikoraY. WunderlichS. AbtP. AchenbachF. AfzalP. Aguar-BartolomeZ. AhmedJ. R. M. AnnandH. J. ArendsK. BantawaM. BashkanovR. BeckM. BirothN. S. Borisov","2016","http://link.springer.com/article/10.1140/epja/i2016-16333-5","Article"
"Search for new physics in final states with two opposite-sign, same-flavor leptons, jets, and missing transverse momentum in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)013","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29013","Article"
"Measurement of the 
                
                  
                
                $${\mathrm {t}\overline{\mathrm {t}}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section, the top quark mass, and the strong coupling constant using dilepton events in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6863-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6863-8","Article"
"Evidence for $$\text {W}\text {W}$$WW production from double-parton interactions in proton–proton collisions at $$\sqrt{s} = 13 \,\text {TeV} $$s=13TeV","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7541-6","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7541-6","Article"
"Study of the 
              
                
              
              
                
                  B
                  +
                
                →
                J
                /
                ψ
                
                  Λ
                  ¯
                
                p
              
              $$ {\mathrm{B}}^{+}\to \mathrm{J}/\uppsi \overline{\Lambda}\mathrm{p} $$
             decay in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)100","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29100","Article"
"DNA damage and repair in peripheral blood mononuclear cells after internal ex vivo irradiation of patient blood with 131I","European Journal of Nuclear Medicine and Molecular Imaging","","49","5","10.1007/s00259-021-05605-8","S. SchumannH. ScherthanK. PfestroffS. SchoofA. PfestroffP. HartrampfN. HasenauerA. K. BuckM. LusterM. PortM. LassmannU. Eberlein","2022","http://link.springer.com/article/10.1007/s00259-021-05605-8","Article"
"Search for contact interactions and large extra dimensions in the dilepton mass spectra from proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)114","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29114","Article"
"Erratum 2: Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)056","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29056","Article"
"Measurement of prompt and nonprompt 
                
                  
                
                $$\mathrm{J}/{\psi }$$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               and 
                
                  
                
                $$\mathrm {p}\mathrm {Pb}$$
                
                  
                    
                      p
                      Pb
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}} =5.02\,\text {TeV} $$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4828-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4828-3","Article"
"Search for supersymmetry in events with a τ lepton pair and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)151","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29151","Article"
"Search for single production of vector-like quarks decaying to a top quark and a 
                
                  
                
                $$\mathrm {W} $$
                
                  
                    W
                  
                
               boson in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13 \,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6556-3","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6556-3","Article"
