Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Purification and Characterization of a Novel Anticoagulant Peptide from Protein Hydrolysate of Eupolyphaga sinensis Walker","International Journal of Peptide Research and Therapeutics","","30","2","10.1007/s10989-024-10594-x","Xidong LiXuefei ZhuangHuifen LiLinmei PanRui LiuHuaxu ZhuZhishu Tang","2024","http://link.springer.com/article/10.1007/s10989-024-10594-x","Article"
"Formation Mechanism, In vitro and In vivo Evaluation of Dimpled Exenatide Loaded PLGA Microparticles Prepared by Ultra-Fine Particle Processing System","AAPS PharmSciTech","","20","2","10.1208/s12249-018-1208-8","Chune ZhuTingting PengDi HuangDisang FengXinyi WangXin PanWen TanChuanbin Wu","2019","http://link.springer.com/article/10.1208/s12249-018-1208-8","Article"
"Localization and activity of calmodulin is involved in cell–cell adhesion of tumor cells and endothelial cells in response to hypoxic stress","Cell Biology and Toxicology","","23","5","10.1007/s10565-006-0157-2","W.-G. ShenW.-X. PengY. ShaoJ.-F. XuG. DaiY. ZhangF.-Y. PanC.-J. Li","2007","http://link.springer.com/article/10.1007/s10565-006-0157-2","Article"
"In silico identification of potential drug targets in Clostridium difficile R20291: modeling and virtual screening analysis of a candidate enzyme MurG","Medicinal Chemistry Research","","22","6","10.1007/s00044-012-0262-0","Vijayalakshmi EzhilarasanOm Prakash SharmaArchana Pan","2013","http://link.springer.com/article/10.1007/s00044-012-0262-0","Article"
"One-Way Intestinal Perfusion of PVP/VA–Poloxamer 188–Curcuma longa L. Extract Solid Dispersion in Rats In Vivo and Its Effect on HSC–T6 Cell Proliferation","AAPS PharmSciTech","","23","3","10.1208/s12249-022-02228-6","Jie GaoYi ShiYunfeng HanXi TangRuohong BiLin PanXianrong Lai","2022","http://link.springer.com/article/10.1208/s12249-022-02228-6","Article"
"In Vitro Gene Transfection in Human Glioma Cells Using a Novel and Less Cytotoxic Artificial Lipoprotein Delivery System","Pharmaceutical Research","","20","5","10.1023/A:1023477317668","Guangliang PanMohannad ShawerSvein ØieD. Robert Lu","2003","http://link.springer.com/article/10.1023/A%3A1023477317668","Article"
"A Comprehensive Preclinical Evaluation of Intravenous Etoposide Lipid Emulsion","Pharmaceutical Research","","36","7","10.1007/s11095-019-2637-0","Xiaoyu LiuLifeng LuoPan QiYi LiuTian YinJingxin GouHaibing HeYu ZhangXing Tang","2019","http://link.springer.com/article/10.1007/s11095-019-2637-0","Article"
"Flexibility of 3D Extruded Printing for a Novel Controlled-Release Puerarin Gastric Floating Tablet: Design of Internal Structure","AAPS PharmSciTech","","20","6","10.1208/s12249-019-1455-3","Pingfei LiShiming ZhangWenliang SunMengsuo CuiHaoyang WenQijun LiWeisan PanXinggang Yang","2019","http://link.springer.com/article/10.1208/s12249-019-1455-3","Article"
"Iron Overload Induces Hepatic Ferroptosis and Insulin Resistance by Inhibiting the Jak2/stat3/slc7a11 Signaling Pathway","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01315-8","Manqiu MoLing PanLing DengMin LiangNing XiaYuzhen Liang","2024","http://link.springer.com/article/10.1007/s12013-024-01315-8","Article"
"Large-Scale Expression, Purification of Bioactive Recombinant Human FGF6 in E. coli and the Mechanisms of Its Myocardial Protection","International Journal of Peptide Research and Therapeutics","","24","1","10.1007/s10989-017-9592-6","Jie ZhengShen WangHuanhuan YangZhiyu ChenSisi HuangTiantian ZhaoXuebo PanDavid G. FernigChao JiangXiaokun LiHaishan Tian","2018","http://link.springer.com/article/10.1007/s10989-017-9592-6","Article"
"Copper-1,10-Phenanthroline-Induced Apoptosis in Liver Carcinoma Bel-7402 Cells Associates with Copper Overload, Reactive Oxygen Species Production, Glutathione Depletion and Oxidative DNA Damage","BioMetals","","20","1","10.1007/s10534-006-9008-0","Xiaoqiang CaiNina PanGuolin Zou","2007","http://link.springer.com/article/10.1007/s10534-006-9008-0","Article"
"Dry Powder Inhalers Based on Chitosan-Mannitol Binary Carriers: Effect of the Powder Properties on the Aerosolization Performance","AAPS PharmSciTech","","23","5","10.1208/s12249-022-02287-9","Ziyu ZhaoGuanlin WangZhengwei HuangYing HuangHangping ChenXin PanXuejuan Zhang","2022","http://link.springer.com/article/10.1208/s12249-022-02287-9","Article"
"SIRT3: A Potential Target of Different Types of Osteoporosis","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01254-4","Binjing PanChongyang ChenYangting ZhaoJing CaiSongbo FuJingfang Liu","2024","http://link.springer.com/article/10.1007/s12013-024-01254-4","Article"
"Modeling, docking, simulation, and inhibitory activity of the benzimidazole analogue against β-tubulin protein from Brugia malayi for treating lymphatic filariasis","Medicinal Chemistry Research","","21","9","10.1007/s00044-011-9763-5","Om Prakash SharmaArchana PanS. L. HotiAnkush JadhavMuthu KannanPremendu P. Mathur","2012","http://link.springer.com/article/10.1007/s00044-011-9763-5","Article"
"Comparison of Bidirectional Cephalexin Transport Across MDCK and Caco-2 Cell Monolayers: Interactions with Peptide Transporters","Pharmaceutical Research","","19","1","10.1023/A:1013647114152","Wendy S. PutnamLin PanKen TsutsuiLori TakahashiLeslie Z. Benet","2002","http://link.springer.com/article/10.1023/A%3A1013647114152","Article"
"BSA-bounded p-cresyl sulfate potentiates the malignancy of bladder carcinoma by triggering cell migration and EMT through the ROS/Src/FAK signaling pathway","Cell Biology and Toxicology","","36","4","10.1007/s10565-019-09509-0","Yu-Sen PengJhih-Pu SyuSheng-De WangPie-Chun PanHsiu-Ni Kung","2020","http://link.springer.com/article/10.1007/s10565-019-09509-0","Article"
"The Impact of Disintegrant Type, Surfactant, and API Properties on the Processability and Performance of Roller Compacted Formulations of Acetaminophen and Aspirin","The AAPS Journal","","19","5","10.1208/s12248-017-0104-6","Junshu ZhaoOtilia KooDuohai PanYongmei WuDinesh MorkhadeSandeep RanaPartha SahaArturo Marin","2017","http://link.springer.com/article/10.1208/s12248-017-0104-6","Article"
"Ocular Cubosome Drug Delivery System for Timolol Maleate: Preparation, Characterization, Cytotoxicity, Ex Vivo, and In Vivo Evaluation","AAPS PharmSciTech","","18","8","10.1208/s12249-017-0763-8","Jiayuan HuangTingting PengYanrong LiZhengwen ZhanYoumei ZengYing HuangXin PanChuan-Yu WuChuanbin Wu","2017","http://link.springer.com/article/10.1208/s12249-017-0763-8","Article"
"Gadolinium chloride promotes proliferation of HEK293 human embryonic kidney cells by activating EGFR/PI3K/Akt and MAPK pathways","BioMetals","","32","4","10.1007/s10534-019-00205-4","Xin PanJinxia LiXia HeJianjun DengFaqin DongKui WangSiwang Yu","2019","http://link.springer.com/article/10.1007/s10534-019-00205-4","Article"
"Spray-Dried and Spray-Freeze-Dried Powder Formulations of an Anti-Interleukin-4Rα Antibody for Pulmonary Delivery","Pharmaceutical Research","","39","9","10.1007/s11095-022-03331-w","Harry W. PanHan Cong SeowJason C. K. LoJinlin GuoLingqiao ZhuSusan W. S. LeungChenghai ZhangJenny K. W. Lam","2022","http://link.springer.com/article/10.1007/s11095-022-03331-w","Article"
"Structure-Based Gastro-Retentive and Controlled-Release Drug Delivery with Novel 3D Printing","AAPS PharmSciTech","","20","2","10.1208/s12249-018-1237-3","Haoyang WenBosai HeHaoyu WangFen ChenPingfei LiMengsuo CuiQijun LiWeisan PanXinggang Yang","2019","http://link.springer.com/article/10.1208/s12249-018-1237-3","Article"
"Synthesis and anticancer activities of thiosemicarbazones derivatives of thiochromanones and related scaffolds","Medicinal Chemistry Research","","29","4","10.1007/s00044-020-02503-w","Jiangli SongRongkai PanGuobi LiWenyi SuXiumei SongJincheng LiShenggui Liu","2020","http://link.springer.com/article/10.1007/s00044-020-02503-w","Article"
"Design and Evaluation of Hydrophilic Matrix System Containing Polyethylene Oxides for the Zero-Order Controlled Delivery of Water-Insoluble Drugs","AAPS PharmSciTech","","18","1","10.1208/s12249-016-0498-y","Lijie WangKai ChenHaoyang WenDefang OuyangXue LiYunyun GaoWeisan PanXinggang Yang","2017","http://link.springer.com/article/10.1208/s12249-016-0498-y","Article"
"Apoptosis Induced by Benzyl Isothiocyanate in Gefitinib-Resistant Lung Cancer Cells is Associated with Akt/MAPK Pathways and Generation of Reactive Oxygen Species","Cell Biochemistry and Biophysics","","66","1","10.1007/s12013-012-9456-9","Bo-Ning LiuHui-Qin YanXiang WuZhen-Hua PanYu ZhuZhao-Wei MengQing-Hua ZhouKe Xu","2013","http://link.springer.com/article/10.1007/s12013-012-9456-9","Article"
"Formulation, Optimization, Characterization, and Pharmacokinetics of Progesterone Intravenous Lipid Emulsion for Traumatic Brain Injury Therapy","AAPS PharmSciTech","","18","5","10.1208/s12249-016-0637-5","Jin ZhaoQuan YuanWeiHui CaiPan SunLiYan DingFang Jin","2017","http://link.springer.com/article/10.1208/s12249-016-0637-5","Article"
"Regression of castration-resistant prostate cancer by a novel compound QW07 targeting androgen receptor N-terminal domain","Cell Biology and Toxicology","","36","5","10.1007/s10565-020-09511-x","Shihong PengJie WangHuang ChenPan HuXiao-Long HeYundong HeMinna WangWenshu TangQiurui HeYing-Ying WangJiayi XieDandan GuoShancheng RenMingyao LiuWen-Wei QiuZhengfang Yi","2020","http://link.springer.com/article/10.1007/s10565-020-09511-x","Article"
"Dimethyl sulfoxide stimulates the AhR-Jdp2 axis to control ROS accumulation in mouse embryonic fibroblasts","Cell Biology and Toxicology","","38","2","10.1007/s10565-021-09592-2","Kenly WuputraMing-Ho TsaiKohsuke KatoYa-han YangJia-Bin PanChia-Chen KuMichiya NoguchiShotaro KishikawaKoji NakadeHua-Ling ChenChung-Jung LiuYukio NakamuraKung-Kai KuoYing-Chu LinTe-Fu ChanDeng-Chyang Wu","2022","http://link.springer.com/article/10.1007/s10565-021-09592-2","Article"
"Enhancing Stability of Exenatide-Containing Pressurized Metered-Dose Inhaler Via Reverse Microemulsion System","AAPS PharmSciTech","","19","6","10.1208/s12249-018-1026-z","Xing LiYing HuangZhengwei HuangXiangyu MaNi DongWanxin ChenXin PanChuanbin Wu","2018","http://link.springer.com/article/10.1208/s12249-018-1026-z","Article"
"Advancing Estimation of Hepatobiliary Clearances in Physiologically Based Pharmacokinetic Models of Rosuvastatin Using Human Hepatic Concentrations","Pharmaceutical Research","","38","12","10.1007/s11095-021-03138-1","Li WangZhiyao ZhuDoanh TranShirley K. SeoXiaolei Pan","2021","http://link.springer.com/article/10.1007/s11095-021-03138-1","Article"
"In-Silico Design of a Novel Tridecapeptide Targeting Spike Protein of SARS-CoV-2 Variants of Concern","International Journal of Peptide Research and Therapeutics","","28","1","10.1007/s10989-021-10339-0","Sajjan RajpootKundan SolankiAshutosh KumarKam Y. J. ZhangSoni Savai PullamsettiRajkumar SavaiSyed M. FaisalQiuwei PanMirza S. Baig","2021","http://link.springer.com/article/10.1007/s10989-021-10339-0","Article"
"Systems pharmacology approach uncovers Ligustilide attenuates experimental colitis in mice by inhibiting PPARγ-mediated inflammation pathways","Cell Biology and Toxicology","","37","1","10.1007/s10565-020-09563-z","Yujie HuangYifan ZhangTing WanYu MeiZihao WangJincheng XueYi LuoMin LiShuhuan FangHuafeng PanQi WangJiansong Fang","2021","http://link.springer.com/article/10.1007/s10565-020-09563-z","Article"
"Membrane Loaded Copper Oleate PEGylated Liposome Combined with Disulfiram for Improving Synergistic Antitumor Effect In Vivo","Pharmaceutical Research","","35","7","10.1007/s11095-018-2414-5","Lingli ZhouLiu YangChulei YangYi LiuQiuyue ChenWenli PanQing CaiLifeng LuoLu LiuShan JiangHaibing HeYu ZhangTian YinXing Tang","2018","http://link.springer.com/article/10.1007/s11095-018-2414-5","Article"
"Synthesis, Formulation, and Characterization of Doxorubicin-Loaded Laponite/Oligomeric Hyaluronic Acid-Aminophenylboronic Acid Nanohybrids and Cytological Evaluation against MCF-7 Breast Cancer Cells","AAPS PharmSciTech","","21","1","10.1208/s12249-019-1533-6","Yue YangJinyu LiFen ChenSen QiaoYunjian LiWeisan Pan","2019","http://link.springer.com/article/10.1208/s12249-019-1533-6","Article"
"The Effect of Polymeric Excipients on the Physical Properties and Performance of Amorphous Dispersions: Part I, Free Volume and Glass Transition","Pharmaceutical Research","","32","2","10.1007/s11095-014-1478-0","Jinjiang LiJunshu ZhaoLi TaoJennifer WangVrushali WaknisDuohai PanMario HubertKrishnaswamy RaghavanJatin Patel","2015","http://link.springer.com/article/10.1007/s11095-014-1478-0","Article"
"Anti-drug Antibody Sample Testing and Reporting Harmonization","The AAPS Journal","","24","6","10.1208/s12248-022-00762-6","Darshana JaniRobin MarsdenMichele GunsiorLaura Schild HayBethany WardKyra J. CowanMitra AzadehBreann BarkerLiching CaoKristin R. ClossonKelly CobleSanjay L. DholakiyaJulie DusseaultAmanda HaysCarina HerlMichael E. Hodsdon","2022","http://link.springer.com/article/10.1208/s12248-022-00762-6","Article"
"Lipopolysaccharide facilitates immune escape of hepatocellular carcinoma cells via m6A modification of lncRNA MIR155HG to upregulate PD-L1 expression","Cell Biology and Toxicology","","38","6","10.1007/s10565-022-09718-0","Lirong PengBanglun PanXiaoxia ZhangZengbin WangJiacheng QiuXiaoqian WangNanhong Tang","2022","http://link.springer.com/article/10.1007/s10565-022-09718-0","Article"
"Product Quality Research Institute evaluation of cascade impactor profiles of pharmaceutical aerosols: Part 2—Evaluation of a method for determining equivalence","AAPS PharmSciTech","","8","1","10.1208/pt0801005","David ChristopherWallace P. AdamsDouglas S. LeeBeth MorganZiqing PanGur Jai Pal SinghYi TsongSvetlana Lyapustina","2007","http://link.springer.com/article/10.1208/pt0801005","Article"
"Reproductible production of a PEGylated dual-acting peptide for diabetes","The AAPS Journal","","9","2","10.1208/aapsj0902025","Irene TomVivian LeeMichael DumasMelanie MadanatJun OuyangJoanne SeversJohn AndersenJoane M. BuxtonJames P. WhelanClark Q. Pan","2007","http://link.springer.com/article/10.1208/aapsj0902025","Article"
"Kolliphor® HS 15 Micelles for the Delivery of Coenzyme Q10: Preparation, Characterization, and Stability","AAPS PharmSciTech","","17","3","10.1208/s12249-015-0399-5","Li LiuKai MaoWenting WangHongchun PanFen WangMin YangHong Liu","2016","http://link.springer.com/article/10.1208/s12249-015-0399-5","Article"
"The effect of enrofloxacin on cell proliferation and proteoglycans in horse tendon cells","Cell Biology and Toxicology","","20","1","10.1023/B:CBTO.0000021154.01035.f9","J.H. YoonR.L. Brooks Jr.A. KhanH. PanJ. BryanJ. ZhangS.C. BudsbergP.O.E. MuellerJ. Halper","2004","http://link.springer.com/article/10.1023/B%3ACBTO.0000021154.01035.f9","Article"
"Stability in Plasmas of Various Species of HPMA Copolymer–PGE1 Conjugates","Pharmaceutical Research","","24","12","10.1007/s11095-007-9449-3","Huaizhong PanPavla KopečkováJihua LiuDong WangScott C. MillerJindřich Kopeček","2007","http://link.springer.com/article/10.1007/s11095-007-9449-3","Article"
"Multifunctional Tumor-Targeting Nanocarriers Based on Hyaluronic Acid-Mediated and pH-Sensitive Properties for Efficient Delivery of Docetaxel","Pharmaceutical Research","","31","4","10.1007/s11095-013-1225-y","Shuangshuang SongFen ChenHuan QiFei LiTiegang XinJingwen XuTiantian YeNaicheng ShengXinggang YangWeisan Pan","2014","http://link.springer.com/article/10.1007/s11095-013-1225-y","Article"
"Methane enhances aluminum resistance in alfalfa seedlings by reducing aluminum accumulation and reestablishing redox homeostasis","BioMetals","","30","5","10.1007/s10534-017-0040-z","Weiti CuiHong CaoPing YaoJincheng PanQuan GuSheng XuRen WangZhaozeng OuyangQingya WangWenbiao Shen","2017","http://link.springer.com/article/10.1007/s10534-017-0040-z","Article"
"In vitro and In vivo Studies on a Novel Bioadhesive Colloidal System: Cationic Liposomes of Ibuprofen","AAPS PharmSciTech","","19","2","10.1208/s12249-017-0872-4","Xiumei GaiLizhen ChengTing LiDandan LiuYanyan WangTuanjie WangWeisan PanXinggang Yang","2018","http://link.springer.com/article/10.1208/s12249-017-0872-4","Article"
"MC-LR-induced interaction between M2 macrophage and biliary epithelial cell promotes biliary epithelial cell proliferation and migration through regulating STAT3","Cell Biology and Toxicology","","37","6","10.1007/s10565-020-09575-9","Minghao YanShen GuChun PanYabing ChenXiaodong Han","2021","http://link.springer.com/article/10.1007/s10565-020-09575-9","Article"
"Verification 
              of Real-Time Microbial Monitoring Technology Based on the Principle of Laser-Induced Fluorescence Under USP <1223> Standard and Prospective Application in Our Hospital PIVAS Clean Room","International Journal of Peptide Research and Therapeutics","","28","1","10.1007/s10989-021-10315-8","Zhou GengWenbin YangShubo WeiLin WangJie Pan","2021","http://link.springer.com/article/10.1007/s10989-021-10315-8","Article"
"Lipid Microparticles Show Similar Efficacy With Lipid Nanoparticles in Delivering mRNA and Preventing Cancer","Pharmaceutical Research","","40","1","10.1007/s11095-022-03445-1","Afang JiMinghao XuYunzhi PanLu DiaoLin MaLi QianJunping ChengMi Liu","2023","http://link.springer.com/article/10.1007/s11095-022-03445-1","Article"
