Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monocytic MDSC mobilization promotes tumor recurrence after liver transplantation via CXCL10/TLR4/MMP14 signaling","Cell Death & Disease","","12","5","10.1038/s41419-021-03788-4","Hui LiuChang Chun LingWai Ho Oscar YeungLi PangJiang LiuJie ZhouWei Yi ZhangXiao Bing LiuTak Pan Kevin NgXin Xiang YangChung Mau LoKwan Man","2021","http://link.springer.com/article/10.1038/s41419-021-03788-4","Article"
"Human CD39hi regulatory T cells present stronger stability and function under inflammatory conditions","Cellular & Molecular Immunology","","14","6","10.1038/cmi.2016.30","Jian GuXuhao NiXiongxiong PanHao LuYunjie LuJie ZhaoSong Guo ZhengKeli L HippenXuehao WangLing Lu","2017","http://link.springer.com/article/10.1038/cmi.2016.30","Article"
"Pivotal role of IL-8 derived from the interaction between osteosarcoma and tumor-associated macrophages in osteosarcoma growth and metastasis via the FAK pathway","Cell Death & Disease","","15","2","10.1038/s41419-024-06487-y","Rikito TatsunoJiro IchikawaYoshihiro KomoharaCheng PanTomonori KawasakiAtsushi EnomotoKaoru AokiKeiko HayakawaShintaro IwataTakahiro JubashiHirotaka Haro","2024","http://link.springer.com/article/10.1038/s41419-024-06487-y","Article"
"TOPK inhibits autophagy by phosphorylating ULK1 and promotes glioma resistance to TMZ","Cell Death & Disease","","10","8","10.1038/s41419-019-1805-9","Hui LuJuanjuan XiaoChangshu KeXiaofang NiRuijuan XiuQin TianHuaxiong PanLing ZouFei WangTengfei MaXinying JiPing YuanLin LiuJianmin ZhangWei JiaQiuhong Duan","2019","http://link.springer.com/article/10.1038/s41419-019-1805-9","Article"
"Lnc-PFAR facilitates autophagy and exacerbates pancreatic fibrosis by reducing pre-miR-141 maturation in chronic pancreatitis","Cell Death & Disease","","12","11","10.1038/s41419-021-04236-z","Tao ZhangGuangquan ZhangWenbo YangHongze ChenJisheng HuZhongjie ZhaoChundong ChengGuanqun LiYu XieYilong LiRui KongYongwei WangGang WangHua ChenXue-Wei BaiShangha Pan","2021","http://link.springer.com/article/10.1038/s41419-021-04236-z","Article"
"FBP1 orchestrates keratinocyte proliferation/differentiation and suppresses psoriasis through metabolic control of histone acetylation","Cell Death & Disease","","15","6","10.1038/s41419-024-06706-6","Pengfei ZhangJu YangXiong LiuCongshu HuangYuandong TaoPan ShenZhijie BaiChengrong XiaoLei ZhouGaofu LiLi ZhangWei ZhouYue Gao","2024","http://link.springer.com/article/10.1038/s41419-024-06706-6","Article"
"miR-16 integrates signal pathways in myofibroblasts: determinant of cell fate necessary for fibrosis resolution","Cell Death & Disease","","11","8","10.1038/s41419-020-02832-z","Qin PanCan-Jie GuoQing-Yang XuJin-Zhi WangHan LiChun-Hua Fang","2020","http://link.springer.com/article/10.1038/s41419-020-02832-z","Article"
"Single-cell RNA sequencing of cervical exfoliated cells reveals potential biomarkers and cellular pathogenesis in cervical carcinogenesis","Cell Death & Disease","","15","2","10.1038/s41419-024-06522-y","Bo ShengShuya PanMiaomiao YeHejing LiuJiamin ZhangBo ZhaoHuihui JiXueqiong Zhu","2024","http://link.springer.com/article/10.1038/s41419-024-06522-y","Article"
"Light-controlled inhibition of malignant glioma by opsin gene transfer","Cell Death & Disease","","4","10","10.1038/cddis.2013.425","F YangJ TuJ-Q PanH-L LuoY-H LiuJ WanJ ZhangP-F WeiT JiangY-H ChenL-P Wang","2013","http://link.springer.com/article/10.1038/cddis.2013.425","Article"
"Muscular Swedish mutant APP-to-Brain axis in the development of Alzheimer’s disease","Cell Death & Disease","","13","11","10.1038/s41419-022-05378-4","Jin-Xiu PanDaehoon LeeDong SunKai ZhaoLei XiongHao-Han GuoXiao RenPeng ChenRaquel Lopez de BoerYuyi LuHelena LinLin MeiWen-Cheng Xiong","2022","http://link.springer.com/article/10.1038/s41419-022-05378-4","Article"
"Neuroglobin boosts axon regeneration during ischemic reperfusion via p38 binding and activation depending on oxygen signal","Cell Death & Disease","","9","2","10.1038/s41419-017-0260-8","Xin Xin XiongFeng PanRuo Qiao ChenDian Xing HuXin Yao QiuChun Yang LiXiao Qiang XieBo TianXiao Qian Chen","2018","http://link.springer.com/article/10.1038/s41419-017-0260-8","Article"
"HNRNPA1-mediated exosomal sorting of miR-483-5p out of renal tubular epithelial cells promotes the progression of diabetic nephropathy-induced renal interstitial fibrosis","Cell Death & Disease","","12","3","10.1038/s41419-021-03460-x","DongWei LiuFengXun LiuZhengYong LiShaoKang PanJunWei XieZiHao ZhaoZhenJie LiuJiaHui ZhangZhangSuo Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03460-x","Article"
"LAIR1 drives glioma progression by nuclear focal adhesion kinase dependent expressions of cyclin D1 and immunosuppressive chemokines/cytokines","Cell Death & Disease","","14","10","10.1038/s41419-023-06199-9","Xiaoqian WeiShushan PanZirui WangJieru ChenLi LuQizhi CaoShuling SongHuachang ZhangXiaohui LiuXianjun QuXiukun LinHuanli Xu","2023","http://link.springer.com/article/10.1038/s41419-023-06199-9","Article"
"LMO2 promotes the development of AML through interaction with transcription co-regulator LDB1","Cell Death & Disease","","14","8","10.1038/s41419-023-06039-w","Lihui LuJianwei WangFang FangAilian GuoShuting JiangYanfang TaoYongping ZhangYan LiKunlong ZhangZimu ZhangRan ZhuoXinran ChuXiaolu LiYuanyuan TianLi MaXu Sang","2023","http://link.springer.com/article/10.1038/s41419-023-06039-w","Article"
"A novel TGFbeta/TGILR axis mediates crosstalk between cancer-associated fibroblasts and tumor cells to drive gastric cancer progression","Cell Death & Disease","","15","5","10.1038/s41419-024-06744-0","Shanshan QinQiwei GuoYue LiuXiangang ZhangPan HuangHedong YuLingyun XiaWeidong LengDandan Li","2024","http://link.springer.com/article/10.1038/s41419-024-06744-0","Article"
"MicroRNA-129 modulates neuronal migration by targeting Fmr1 in the developing mouse cortex","Cell Death & Disease","","10","4","10.1038/s41419-019-1517-1","Chao WuXiaoling ZhangPan ChenXiangbin RuanWei LiuYanchao LiChangjie SunLin HouBin YinBoqin QiangPengcheng ShuXiaozhong Peng","2019","http://link.springer.com/article/10.1038/s41419-019-1517-1","Article"
"The microprotein encoded by exosomal lncAKR1C2 promotes gastric cancer lymph node metastasis by regulating fatty acid metabolism","Cell Death & Disease","","14","10","10.1038/s41419-023-06220-1","Ke-Gan ZhuJiayu YangYuehong ZhuQihang ZhuWen PanSiyu DengYi HeDuo ZuoPeiyun WangYueting HanHai-Yang Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06220-1","Article"
"HIF-2α and Oct4 have synergistic effects on survival and myocardial repair of very small embryonic-like mesenchymal stem cells in infarcted hearts","Cell Death & Disease","","8","1","10.1038/cddis.2016.480","Shaoheng ZhangLan ZhaoJiahong WangNannan ChenJian YanXin Pan","2018","http://link.springer.com/article/10.1038/cddis.2016.480","Article"
"MYCN mediates TFRC-dependent ferroptosis and reveals vulnerabilities in neuroblastoma","Cell Death & Disease","","12","6","10.1038/s41419-021-03790-w","Yuxiong LuQing YangYubin SuYin JiGuobang LiXianzhi YangLiyan XuZhaoliang LuJiajun DongYi WuJin-Xin BeiChaoyun PanXiaoqiong GuBo Li","2021","http://link.springer.com/article/10.1038/s41419-021-03790-w","Article"
"1,25-dihydroxyvitamin D3 signaling-induced decreases in IRX4 inhibits NANOG-mediated cancer stem-like properties and gefitinib resistance in NSCLC cells","Cell Death & Disease","","11","8","10.1038/s41419-020-02908-w","Zhirong JiaYameng ZhangAiwen YanMeisa WangQiushuang HanKaiwei WangJie WangChen QiaoZhenzhen PanChuansheng ChenDong HuXuansheng Ding","2020","http://link.springer.com/article/10.1038/s41419-020-02908-w","Article"
"MicroRNA-155-5p is a key regulator of allergic inflammation, modulating the epithelial barrier by targeting PKIα","Cell Death & Disease","","10","12","10.1038/s41419-019-2124-x","Xiaoyu WangYanyan ChenWeiyuan YuanLu YaoSiqi WangZhirong JiaPeng WuLianqu LiPan WeiXiaotong WangMin Hong","2019","http://link.springer.com/article/10.1038/s41419-019-2124-x","Article"
"Hypoxia-induced lncRNA RBM5-AS1 promotes tumorigenesis via activating Wnt/β-catenin signaling in breast cancer","Cell Death & Disease","","13","2","10.1038/s41419-022-04536-y","Xinping LiJingyan YangRuiqi NiJintian ChenYanhao ZhouHao SongLiang JinYi Pan","2022","http://link.springer.com/article/10.1038/s41419-022-04536-y","Article"
"Maf1 regulates dendritic morphogenesis and influences learning and memory","Cell Death & Disease","","11","7","10.1038/s41419-020-02809-y","Kui ChenLiang ZhuLin GuoYuan-Bo PanDong-Fu Feng","2020","http://link.springer.com/article/10.1038/s41419-020-02809-y","Article"
"Blockade of miR-142-3p promotes anti-apoptotic and suppressive function by inducing KDM6A-mediated H3K27me3 demethylation in induced regulatory T cells","Cell Death & Disease","","10","5","10.1038/s41419-019-1565-6","Ji GaoJian GuXiongxiong PanXiaojie GanZheng JuShaopeng ZhangYongxiang XiaLing LuXuehao Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1565-6","Article"
"LncRNA KCNQ1OT1 sponges miR-34c-5p to promote osteosarcoma growth via ALDOA enhanced aerobic glycolysis","Cell Death & Disease","","11","4","10.1038/s41419-020-2485-1","Yifei ShenJingwen XuXiaohui PanYunkun ZhangYiping WengDong ZhouShisheng He","2020","http://link.springer.com/article/10.1038/s41419-020-2485-1","Article"
"miR-29a contributes to breast cancer cells epithelial–mesenchymal transition, migration, and invasion via down-regulating histone H4K20 trimethylation through directly targeting SUV420H2","Cell Death & Disease","","10","3","10.1038/s41419-019-1437-0","You WuWanyue ShiTingting TangYidong WangXin YinYanlin ChenYanfeng ZhangYun XingYumeng ShenTiansong XiaChangying GuoYi PanLiang Jin","2019","http://link.springer.com/article/10.1038/s41419-019-1437-0","Article"
"LAMTOR5-AS1 regulates chemotherapy-induced oxidative stress by controlling the expression level and transcriptional activity of NRF2 in osteosarcoma cells","Cell Death & Disease","","12","12","10.1038/s41419-021-04413-0","Youguang PuYiao TanChunbao ZangFangfang ZhaoCifeng CaiLingsuo KongHui DengFengmei ChaoRan XiaMinghua XieFangfang GeYueyin PanShanbao CaiDabing Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04413-0","Article"
"Silencing NKG2D ligand-targeting miRNAs enhances natural killer cell-mediated cytotoxicity in breast cancer","Cell Death & Disease","","8","4","10.1038/cddis.2017.158","Jiaying ShenJie PanChengyong DuWengong SiMinya YaoLiang XuHuilin ZhengMingjie XuDanni ChenShu WangPeifen FuWeimin Fan","2017","http://link.springer.com/article/10.1038/cddis.2017.158","Article"
"Downregulation of CDC27 inhibits the proliferation of colorectal cancer cells via the accumulation of p21Cip1/Waf1","Cell Death & Disease","","7","1","10.1038/cddis.2015.402","L QiuJ WuC PanX TanJ LinR LiuS ChenR GengW Huang","2016","http://link.springer.com/article/10.1038/cddis.2015.402","Article"
"PDE4DIP contributes to colorectal cancer growth and chemoresistance through modulation of the NF1/RAS signaling axis","Cell Death & Disease","","14","6","10.1038/s41419-023-05885-y","Rulu PanJuji DaiWeicheng LiangHongxiao WangLin YeSiqi YeZiqi LinShishun HuangYan XiongLi ZhangLiting LuOuchen WangXian ShenWanqin LiaoXincheng Lu","2023","http://link.springer.com/article/10.1038/s41419-023-05885-y","Article"
"Homeoprotein SIX1 compromises antitumor immunity through TGF-β-mediated regulation of collagens","Cellular & Molecular Immunology","","18","12","10.1038/s41423-021-00800-x","Wancheng LiuMeiling GaoLili LiYu ChenHuimin FanQiaomei CaiYueyue ShiChaohu PanJunxiao LiuLucy S. ChengHeng YangGenhong Cheng","2021","http://link.springer.com/article/10.1038/s41423-021-00800-x","Article"
"BMI1 regulates multiple myeloma-associated macrophage’s pro-myeloma functions","Cell Death & Disease","","12","5","10.1038/s41419-021-03748-y","Danfeng ZhangJingcao HuangFangfang WangHong DingYushan CuiYan YangJuan XuHongmei LuoYuhan GaoLing PanYu WuYuping GongLiping XieZhigang LiuYing QuLi Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03748-y","Article"
"Depletion of intermediate filament protein Nestin, a target of microRNA-940, suppresses tumorigenesis by inducing spontaneous DNA damage accumulation in human nasopharyngeal carcinoma","Cell Death & Disease","","5","8","10.1038/cddis.2014.293","J MaF SunC LiY ZhangW XiaoZ LiQ PanH ZengG XiaoK YaoA HongJ An","2014","http://link.springer.com/article/10.1038/cddis.2014.293","Article"
"LncRNA FOXC2-AS1 enhances FOXC2 mRNA stability to promote colorectal cancer progression via activation of Ca2+-FAK signal pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2633-7","Ke PanYong Xie","2020","http://link.springer.com/article/10.1038/s41419-020-2633-7","Article"
"Tumor suppressor death-associated protein kinase 1 inhibits necroptosis by p38 MAPK activation","Cell Death & Disease","","11","5","10.1038/s41419-020-2534-9","Yung-Hsuan WuTing-Fang ChouLeslie YoungFu-Yi HsiehHsuan-Yin PanShu-Ting MoShani Bialik BrownRuey-Hwa ChenAdi KimchiMing-Zong Lai","2020","http://link.springer.com/article/10.1038/s41419-020-2534-9","Article"
"WNT5A promotes the metastasis of esophageal squamous cell carcinoma by activating the HDAC7/SNAIL signaling pathway","Cell Death & Disease","","13","5","10.1038/s41419-022-04901-x","Yingtong FengZhiqiang MaMinghong PanLiqun XuJunjun FengYimeng ZhangChangjian ShaoKai GuoHongtao DuanYujing ZhangYuxi ZhangJiao ZhangDi LuXiaoya RenJing HanXiaofei Li","2022","http://link.springer.com/article/10.1038/s41419-022-04901-x","Article"
"Hydroxychloroquine attenuates renal ischemia/reperfusion injury by inhibiting cathepsin mediated NLRP3 inflammasome activation","Cell Death & Disease","","9","3","10.1038/s41419-018-0378-3","Tao-Tao TangLin-Li LvMing-Ming PanYi WenBin WangZuo-Lin LiMin WuFeng-Mei WangSteve D CrowleyBi-Cheng Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0378-3","Article"
"TXNDC5 synergizes with HSC70 to exacerbate the inflammatory phenotype of synovial fibroblasts in rheumatoid arthritis through NF-κB signaling","Cellular & Molecular Immunology","","15","7","10.1038/cmi.2017.20","Lin WangHongyan DongGuanhua SongRui ZhangJihong PanJinxiang Han","2018","http://link.springer.com/article/10.1038/cmi.2017.20","Article"
"Enhancing the HSV-1-mediated antitumor immune response by suppressing Bach1","Cellular & Molecular Immunology","","19","4","10.1038/s41423-021-00824-3","Chaohu PanQiaomei CaiXiaorong LiLili LiLiping YangYu ChenJunxiao LiuWancheng LiuMeiling GaoTianqi SuiXiaoyang WangHuiming FanJiayin RuanYueyue ShiSaihua ChenLucy S. Cheng","2022","http://link.springer.com/article/10.1038/s41423-021-00824-3","Article"
"Mesenchymal stem cells alleviate LPS-induced acute lung injury by inhibiting the proinflammatory function of Ly6C+ CD8+ T cells","Cell Death & Disease","","11","10","10.1038/s41419-020-03036-1","Jiaqi ZhuBing FengYanping XuWenyi ChenXinyu ShengXudong FengXiaowei ShiJingqi LiuQiaoling PanJiong YuLanjuan LiHongcui Cao","2020","http://link.springer.com/article/10.1038/s41419-020-03036-1","Article"
"CRISPR screen identifies the role of RBBP8 in mediating unfolded protein response induced liver damage through regulating protein synthesis","Cell Death & Disease","","14","8","10.1038/s41419-023-06046-x","Heting WangXuya PanXiaoxin XiangYang ZhangJianning ChenShiyi WenJin WangRong GaoJifeng YangYaping ZhiSiying WenYubao ZhengTing LiHeying AiXuemin HeYan Lu","2023","http://link.springer.com/article/10.1038/s41419-023-06046-x","Article"
"TRIM46 activates AKT/HK2 signaling by modifying PHLPP2 ubiquitylation to promote glycolysis and chemoresistance of lung cancer cells","Cell Death & Disease","","13","3","10.1038/s41419-022-04727-7","Jicheng TantaiXufeng PanYong ChenYuzhou ShenChunyu Ji","2022","http://link.springer.com/article/10.1038/s41419-022-04727-7","Article"
"Mesenchymal stem cells alleviate experimental immune-mediated liver injury via chitinase 3-like protein 1-mediated T cell suppression","Cell Death & Disease","","12","3","10.1038/s41419-021-03524-y","Qiuli LiuXiaoyong ChenChang LiuLijie PanXinmei KangYanli LiCong DuShuai DongAndy Peng XiangYan XuQi Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03524-y","Article"
"Baicalein inhibits fibronectin-induced epithelial–mesenchymal transition by decreasing activation and upregulation of calpain-2","Cell Death & Disease","","10","5","10.1038/s41419-019-1572-7","Yan ChenLin ChenDuanyang HongZongyue ChenJingyu ZhangLingyun FuDi PanYanyan ZhangYini XuShiquan GanChaoda XiaoLing TaoXiangchun Shen","2019","http://link.springer.com/article/10.1038/s41419-019-1572-7","Article"
"Cancer-associated fibroblasts secrete FGF5 to inhibit ferroptosis to decrease cisplatin sensitivity in nasopharyngeal carcinoma through binding to FGFR2","Cell Death & Disease","","15","4","10.1038/s41419-024-06671-0","Feng LiuLing TangHuai LiuYanzhu ChenTengfei XiaoWangning GuHongmin YangHui WangPan Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06671-0","Article"
"miR-215 suppresses papillary thyroid cancer proliferation, migration, and invasion through the AKT/GSK-3β/Snail signaling by targeting ARFGEF1","Cell Death & Disease","","10","3","10.1038/s41419-019-1444-1","Jihua HanMeiyin ZhangChunlei NieJinliang JiaFengyue WangJiawei YuWen BiBo LiuRuinan ShengGuoqing HeLingyu KongLingling ZhengRui PangZhaoming DingLili ChenQiang Guan","2019","http://link.springer.com/article/10.1038/s41419-019-1444-1","Article"
"TGF-β1 facilitates gallbladder carcinoma metastasis by regulating FOXA1 translation efficiency through m6A modification","Cell Death & Disease","","15","6","10.1038/s41419-024-06800-9","Zhenheng WuQiming KeLei JiangHaijie HongWei PanWen ChenXiahenazi AbudukeremuFeifei SheYanling Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06800-9","Article"
"MiR-106a-5p inhibits the cell migration and invasion of renal cell carcinoma through targeting PAK5","Cell Death & Disease","","8","10","10.1038/cddis.2017.561","Yao-Jie PanLu-Lu WeiXiao-Jin WuFu-Chun HuoJie MouDong-Sheng Pei","2017","http://link.springer.com/article/10.1038/cddis.2017.561","Article"
"Gata2-L359V impairs primitive and definitive hematopoiesis and blocks cell differentiation in murine chronic myelogenous leukemia model","Cell Death & Disease","","12","6","10.1038/s41419-021-03826-1","Ya-Kai FuYun TanBo WuYu-Ting DaiXiao-Guang XuMeng-Meng PanZhi-Wei ChenNiu QiaoJing WuLu JiangJing LuBing ChenAvigail ReinShai IzraeliXiao-Jian SunJin-Yan Huang","2021","http://link.springer.com/article/10.1038/s41419-021-03826-1","Article"
"Paradoxical implication of BAX/BAK in the persistence of tetraploid cells","Cell Death & Disease","","12","11","10.1038/s41419-021-04321-3","Jiayin DengLucía G. GutiérrezGautier StollOmar MotiñoIsabelle MartinsLucía NúñezJosé Manuel Bravo-San PedroJuliette HumeauChloé BordenaveJuncheng PanHélène Fohrer-TingSylvie SouquereGerard PierronClaudio HetzCarlos VillalobosGuido Kroemer","2021","http://link.springer.com/article/10.1038/s41419-021-04321-3","Article"
"Arsenic trioxide augments immunogenic cell death and induces cGAS-STING-IFN pathway activation in hepatocellular carcinoma","Cell Death & Disease","","15","4","10.1038/s41419-024-06685-8","Xin LiYu-Fei PanYi-Bin ChenQian-Qian WanYun-Kai LinTai-Yu ShangMeng-You XuTian-Yi JiangMeng-Miao PeiYe-Xiong TanLi-Wei DongXu-Ying Wan","2024","http://link.springer.com/article/10.1038/s41419-024-06685-8","Article"
"A compromised specific humoral immune response against the SARS-CoV-2 receptor-binding domain is related to viral persistence and periodic shedding in the gastrointestinal tract","Cellular & Molecular Immunology","","17","11","10.1038/s41423-020-00550-2","Fengyu HuFengjuan ChenZhihua OuQinghong FanXinghua TanYaping WangYuejun PanBixia KeLinghua LiYujuan GuanXiaoneng MoJian WangJinlin WangChun LuoXueliang WenMin Li","2020","http://link.springer.com/article/10.1038/s41423-020-00550-2","Article"
"Interrogation of gender disparity uncovers androgen receptor as the transcriptional activator for oncogenic miR-125b in gastric cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03727-3","Ben LiuMeng ZhouXiangchun LiXining ZhangQinghua WangLuyang LiuMeng YangDa YangYan GuoQiang ZhangHong ZhengQiong WangLian LiXinlei ChuWei WangHaixin Li","2021","http://link.springer.com/article/10.1038/s41419-021-03727-3","Article"
"The role of nuclear receptors in regulation of Th17/Treg biology and its implications for diseases","Cellular & Molecular Immunology","","12","5","10.1038/cmi.2015.21","Benjamin V. ParkFan Pan","2015","http://link.springer.com/article/10.1038/cmi.2015.21","Article"
"Histone deacetylase 1 and 2 differentially regulate apoptosis by opposing effects on extracellular signal-regulated kinase 1/2","Cell Death & Disease","","1","5","10.1038/cddis.2010.21","W-W LeiK-H ZhangX-C PanD-M WangY HuY-N YangJ-G Song","2010","http://link.springer.com/article/10.1038/cddis.2010.21","Article"
"ATP-citrate lyase controls endothelial gluco-lipogenic metabolism and vascular inflammation in sepsis-associated organ injury","Cell Death & Disease","","14","7","10.1038/s41419-023-05932-8","Ranran LiMei MengYing ChenTingting PanYinjiaozhi LiYunxin DengRuyuan ZhangRui TianWen XuXiangtao ZhengFangchen GongJie LiuHaiting TangXiaowei DingYaoqing TangDjillali Annane","2023","http://link.springer.com/article/10.1038/s41419-023-05932-8","Article"
"Osimertinib and anti-HER3 combination therapy engages immune dependent tumor toxicity via STING activation in trans","Cell Death & Disease","","13","3","10.1038/s41419-022-04701-3","J. M. VicencioR. EvansR. GreenZ. AnJ. DengC. TreacyR. MustaphaJ. MonypennyC. CostoyaK. LawlerK. NgK. De-SouzaO. CobanV. GomezJ. ClancyS. H. Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04701-3","Article"
"Activation of TGF-β-activated kinase 1 (TAK1) restricts Salmonella Typhimurium growth by inducing AMPK activation and autophagy","Cell Death & Disease","","9","5","10.1038/s41419-018-0612-z","Wei LiuYuanyuan JiangJing SunShizhong GengZhiming PanRichard A. PrinzChengming WangJun SunXinan JiaoXiulong Xu","2018","http://link.springer.com/article/10.1038/s41419-018-0612-z","Article"
"Serglycin induces osteoclastogenesis and promotes tumor growth in giant cell tumor of bone","Cell Death & Disease","","12","10","10.1038/s41419-021-04161-1","Yunfei HeDongdong ChengCheng LianYingjie LiuWenqian LuoYuan WangChengxin MaQiuyao WuPu TianDasa HeZhenchang JiaXianzhe LvXue ZhangZhen PanJinxi LuYansen Xiao","2021","http://link.springer.com/article/10.1038/s41419-021-04161-1","Article"
"miR-3178 inhibits cell proliferation and metastasis by targeting Notch1 in triple-negative breast cancer","Cell Death & Disease","","9","11","10.1038/s41419-018-1091-y","Peng KongLie ChenMuxin YuJing TaoJiawei LiuYue WangHong PanWenbin ZhouShui Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1091-y","Article"
"UHRF1-repressed 5’-hydroxymethylcytosine is essential for the male meiotic prophase I","Cell Death & Disease","","11","2","10.1038/s41419-020-2333-3","Hongjie PanNing JiangShenfei SunHanwei JiangJianze XuXiaohua JiangQian GaoLiang LiHaili WuHuajun ZhengQi QiTianqi LiMeixing ZhangLingling ZhangXiaofeng WanXinhua Lin","2020","http://link.springer.com/article/10.1038/s41419-020-2333-3","Article"
"CCT3 acts upstream of YAP and TFCP2 as a potential target and tumour biomarker in liver cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1894-5","Ya LiuXiao ZhangJiafei LinYuxin ChenYongxia QiaoSusu GuoYueyue YangGuoqing ZhuQiuhui PanJiayi WangFenyong Sun","2019","http://link.springer.com/article/10.1038/s41419-019-1894-5","Article"
"Functional validation of a human GLUD2 variant in a murine model of Parkinson’s disease","Cell Death & Disease","","11","10","10.1038/s41419-020-03043-2","Wenlong ZhangJunwei GongLiuyan DingZhiling ZhangXiaowen PanXiang ChenWenyuan GuoXiaokang ZhangXinling YangGuoyou PengYuwan LinFeng GaoYuanquan LiXiaoqin ZhuAiguo XuanShu Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03043-2","Article"
"High-throughput functional screen identifies YWHAZ as a key regulator of pancreatic cancer metastasis","Cell Death & Disease","","14","7","10.1038/s41419-023-05951-5","Fang CaoYunpeng JiangLin ChangHongzhen DuDe ChangChunxiao PanXiaozheng HuangDonglin YuMi ZhangYongna FanXiaocui BianKailong Li","2023","http://link.springer.com/article/10.1038/s41419-023-05951-5","Article"
"Vascular Cell Adhesion Molecule-1 (VCAM-1) contributes to macular fibrosis in neovascular age-related macular degeneration through modulating macrophage functions","Immunity & Ageing","","20","1","10.1186/s12979-023-00389-x","Wen DengCaijiao YiWei PanJian LiuJinyan QiJuan ChenZengchao ZhouYiqin DuanXiangyan NingJun LiChanghua YeZhongping ChenHeping Xu","2023","http://link.springer.com/article/10.1186/s12979-023-00389-x","Article"
"LncRNA H19 overexpression induces bortezomib resistance in multiple myeloma by targeting MCL-1 via miR-29b-3p","Cell Death & Disease","","10","2","10.1038/s41419-018-1219-0","Yafang PanYu ZhangWenwen LiuYan HuangXianjuan ShenRongrong JingJiang PuXudong WangShaoqing JuHui CongHongmei Chen","2019","http://link.springer.com/article/10.1038/s41419-018-1219-0","Article"
"DNA methylation mediated RSPO2 to promote follicular development in mammals","Cell Death & Disease","","12","7","10.1038/s41419-021-03941-z","Xiaofeng ZhouYingting HeNian LiGuofeng BaiXiangchun PanZhe ZhangHao ZhangJiaqi LiXiaolong Yuan","2021","http://link.springer.com/article/10.1038/s41419-021-03941-z","Article"
"The emerging role of IMD 0354 on bone homeostasis by suppressing osteoclastogenesis and bone resorption, but without affecting bone formation","Cell Death & Disease","","10","9","10.1038/s41419-019-1914-5","Wenxiang ChenZiang XiePan TangYongli WangZhiwei JieAn QinXuesheng JiangZhijun HuShunwu Fan","2019","http://link.springer.com/article/10.1038/s41419-019-1914-5","Article"
"hsa_circ_0003222 accelerates stemness and progression of non-small cell lung cancer by sponging miR-527","Cell Death & Disease","","12","9","10.1038/s41419-021-04095-8","Changhui LiJiaqi ZhangXiaohua YangCheng HuTianqing ChuRunbo ZhongYinchen ShenFang HuFeng PanJianlin XuJun LuXiaoxuan ZhengHai ZhangWei NieBaohui HanXueyan Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-04095-8","Article"
"MEK inhibition suppresses K-Ras wild-type cholangiocarcinoma in vitro and in vivo via inhibiting cell proliferation and modulating tumor microenvironment","Cell Death & Disease","","10","2","10.1038/s41419-019-1389-4","Pan WangXinhua SongKirsten UtpatelRunze ShangYoon Mee YangMeng XuJie ZhangLi CheJohn GordanAntonio CiglianoEkihiro SekiMatthias EvertDiego F. CalvisiXiaosong HuXin Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1389-4","Article"
"TRIM25 regulates oxaliplatin resistance in colorectal cancer by promoting EZH2 stability","Cell Death & Disease","","12","5","10.1038/s41419-021-03734-4","Sha ZhouJianhong PengLiuniu XiaoCaixia ZhouYujing FangQingjian OuJiayi QinMengzhong LiuZhizhong PanZhenlin Hou","2021","http://link.springer.com/article/10.1038/s41419-021-03734-4","Article"
"Reciprocal positive regulation between Cx26 and PI3K/Akt pathway confers acquired gefitinib resistance in NSCLC cells via GJIC-independent induction of EMT","Cell Death & Disease","","6","7","10.1038/cddis.2015.197","J YangG QinM LuoJ ChenQ ZhangL LiL PanS Qin","2015","http://link.springer.com/article/10.1038/cddis.2015.197","Article"
"Alpha-Synuclein defects autophagy by impairing SNAP29-mediated autophagosome-lysosome fusion","Cell Death & Disease","","12","10","10.1038/s41419-021-04138-0","Qilin TangPan GaoThomas ArzbergerMatthias HöllerhageJochen HermsGünter HöglingerThomas Koeglsperger","2021","http://link.springer.com/article/10.1038/s41419-021-04138-0","Article"
