Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tailoring entanglement through domain engineering in a lithium niobate waveguide","Scientific Reports","","4","1","10.1038/srep04812","Yang MingAi-Hong TanZi-Jian WuZhao-Xian ChenFei XuYan-Qing Lu","2014","http://link.springer.com/article/10.1038/srep04812","Article"
"High Performance C/S Composite Cathodes with Conventional Carbonate-Based Electrolytes in Li-S Battery","Scientific Reports","","4","1","10.1038/srep04842","Shiyou ZhengPan HanZhuo HanHuijuan ZhangZhihong TangJunhe Yang","2014","http://link.springer.com/article/10.1038/srep04842","Article"
"Tackle pollution from solar panels","Nature","","509","7502","10.1038/509563c","Hong YangXianjin HuangJulian R. Thompson","2014","http://link.springer.com/article/10.1038/509563c","Article"
"China must continue the momentum of green law","Nature","","509","7502","10.1038/509535a","Hong Yang","2014","http://link.springer.com/article/10.1038/509535a","Article"
"Developmental pathway for potent V1V2-directed HIV-neutralizing antibodies","Nature","","509","7498","10.1038/nature13036","Nicole A. Doria-RoseChaim A. SchrammJason GormanPenny L. MooreJinal N. BhimanBrandon J. DeKoskyMichael J. ErnandesIvelin S. GeorgievHelen J. KimMarie PanceraRyan P. StaupeHan R. Altae-TranRobert T. BailerEma T. CrooksAlbert CupoAliaksandr Druz","2014","http://link.springer.com/article/10.1038/nature13036","Article"
"A novel de novo duplication mutation of PAX6 in a Chinese family with aniridia and other ocular abnormalities","Scientific Reports","","4","1","10.1038/srep04836","Jianfu ZhuangXiaole ChenZhihua TanYihua ZhuKanxing ZhaoJuhua Yang","2014","http://link.springer.com/article/10.1038/srep04836","Article"
"Manipulating Nonlinear Emission and Cooperative Effect of CdSe/ZnS Quantum Dots by Coupling to a Silver Nanorod Complex Cavity","Scientific Reports","","4","1","10.1038/srep04839","Fan NanZi-Qiang ChengYa-Lan WangQing ZhangLi ZhouZhong-Jian YangYu-Ting ZhongShan LiangQihua XiongQu-Quan Wang","2014","http://link.springer.com/article/10.1038/srep04839","Article"
"Angiotensin II plasma levels are linked to disease severity and predict fatal outcomes in H7N9-infected patients","Nature Communications","","5","1","10.1038/ncomms4595","Fengming HuangJing GuoZhen ZouJun LiuBin CaoShuyang ZhangHui LiWei WangMiaomiao ShengSong LiuJingcao PanChangjun BaoMei ZengHaixia XiaoGuirong QianXinjun Hu","2014","http://link.springer.com/article/10.1038/ncomms4595","Article"
"Angiotensin-converting enzyme 2 protects from lethal avian influenza A H5N1 infections","Nature Communications","","5","1","10.1038/ncomms4594","Zhen ZouYiwu YanYuelong ShuRongbao GaoYang SunXiao LiXiangwu JuZhu LiangQiang LiuYan ZhaoFeng GuoTian BaiZongsheng HanJindong ZhuHuandi ZhouFengming Huang","2014","http://link.springer.com/article/10.1038/ncomms4594","Article"
"On-the-fly decoding luminescence lifetimes in the microsecond region for lanthanide-encoded suspension arrays","Nature Communications","","5","1","10.1038/ncomms4741","Yiqing LuJie LuJiangbo ZhaoJanet CusidoFrançisco M RaymoJingli YuanSean YangRobert C. LeifYujing HuoJames A. PiperJ Paul RobinsonEwa M. GoldysDayong Jin","2014","http://link.springer.com/article/10.1038/ncomms4741","Article"
"Direct writing of graphene patterns on insulating substrates under ambient conditions","Scientific Reports","","4","1","10.1038/srep04892","Wei XiongYun Shen ZhouWen Jia HouLi Jia JiangYang GaoLi Sha FanLan JiangJean Francois SilvainYong Feng Lu","2014","http://link.springer.com/article/10.1038/srep04892","Article"
"Identification of Helicity-Dependent Photocurrents from Topological Surface States in Bi2Se3 Gated by Ionic Liquid","Scientific Reports","","4","1","10.1038/srep04889","Junxi DuanNing TangXin HeYuan YanShan ZhangXudong QinXinqiang WangXuelin YangFujun XuYonghai ChenWeikun GeBo Shen","2014","http://link.springer.com/article/10.1038/srep04889","Article"
"Bio-inspired detoxification using 3D-printed hydrogel nanocomposites","Nature Communications","","5","1","10.1038/ncomms4774","Maling GouXin QuWei ZhuMingli XiangJun YangKang ZhangYuquan WeiShaochen Chen","2014","http://link.springer.com/article/10.1038/ncomms4774","Article"
"The tapetal AHL family protein TEK determines nexine formation in the pollen wall","Nature Communications","","5","1","10.1038/ncomms4855","Yue LouXiao-Feng XuJun ZhuJing-Nan GuStephen BlackmoreZhong-Nan Yang","2014","http://link.springer.com/article/10.1038/ncomms4855","Article"
"High magnetic field phase diagram in electron-doped manganites La0.4Ca0.6Mn1−yCryO3","Scientific Reports","","4","1","10.1038/srep04902","Chengliang LuNi HuMing YangShuangcheng XiaHaowen WangJunfeng WangZhengcai XiaJun-Ming Liu","2014","http://link.springer.com/article/10.1038/srep04902","Article"
"The tetrapeptide core of the carrier peptide Xentry is cell-penetrating: novel activatable forms of Xentry","Scientific Reports","","4","1","10.1038/srep04900","Kristopher MontroseYi YangGeoffrey W. Krissansen","2014","http://link.springer.com/article/10.1038/srep04900","Article"
"Transcriptional Repressor Domain of MBD1 is Intrinsically Disordered and Interacts with its Binding Partners in a Selective Manner","Scientific Reports","","4","1","10.1038/srep04896","Umar Farook Shahul HameedJackwee LimQian ZhangMariusz A. WasikDaiwen YangKunchithapadam Swaminathan","2014","http://link.springer.com/article/10.1038/srep04896","Article"
"Design principles for single standing nanowire solar cells: going beyond the planar efficiency limits","Scientific Reports","","4","1","10.1038/srep04915","Yang ZengQinghao YeWenzhong Shen","2014","http://link.springer.com/article/10.1038/srep04915","Article"
"Circulating tumor cell identification by functionalized silver-gold nanorods with multicolor, super-enhanced SERS and photothermal resonances","Scientific Reports","","4","1","10.1038/srep04752","Zeid A. NimaMeena MahmoodYang XuThikra MustafaFumiya WatanabeDmitry A. NedosekinMazen A. JuratliTariq FahmiEkaterina I. GalanzhaJohn P. NolanAlexei G. BasnakianVladimir P. ZharovAlexandru S. Biris","2014","http://link.springer.com/article/10.1038/srep04752","Article"
"Analysis of horse genomes provides insight into the diversification and adaptive evolution of karyotype","Scientific Reports","","4","1","10.1038/srep04958","Jinlong HuangYiping ZhaoWunierfu ShiraigolBei LiDongyi BaiWeixing YeDorjsuren DaidiikhuuLihua YangBurenqiqige JinQinan ZhaoYahan GaoJing WuWuyundalai BaoAnaer LiYuhong ZhangHaige Han","2014","http://link.springer.com/article/10.1038/srep04958","Article"
"Semiconductor-Metal-Semiconductor Core-Multishell Nanowires as Negative-Index Metamaterial in Visible Domain","Scientific Reports","","4","1","10.1038/srep04931","Sarath RamadurgamChen Yang","2014","http://link.springer.com/article/10.1038/srep04931","Article"
"Digital reconstruction of the cell body in dense neural circuits using a spherical-coordinated variational model","Scientific Reports","","4","1","10.1038/srep04970","Tingwei QuanJing LiHang ZhouShiwei LiTing ZhengZhongqing YangQingming LuoHui GongShaoqun Zeng","2014","http://link.springer.com/article/10.1038/srep04970","Article"
"Molecular traces of alternative social organization in a termite genome","Nature Communications","","5","1","10.1038/ncomms4636","Nicolas TerraponCai LiHugh M. RobertsonLu JiXuehong MengWarren BoothZhensheng ChenChristopher P. ChildersKarl M. GlastadKaustubh GokhaleJohannes GowinWulfila GronenbergRussell A. HermansenHaofu HuBrendan G. HuntAnn Kathrin Huylmans","2014","http://link.springer.com/article/10.1038/ncomms4636","Article"
"Specific adaptation of Ustilaginoidea virens in occupying host florets revealed by comparative and functional genomics","Nature Communications","","5","1","10.1038/ncomms4849","Yong ZhangKang ZhangAnfei FangYanqing HanJun YangMinfeng XueJiandong BaoDongwei HuBo ZhouXianyun SunShaojie LiMing WenNan YaoLi-Jun MaYongfeng LiuMin Zhang","2014","http://link.springer.com/article/10.1038/ncomms4849","Article"
"Mapping Brain Injury with Symmetrical-channels' EEG Signal Analysis – A Pilot Study","Scientific Reports","","4","1","10.1038/srep05023","LI YiLIU Xiao-pingLING Xian-hongLI Jing-qiYANG Wen-weiZHANG Dan-keLI Li-huaYANG Yong","2014","http://link.springer.com/article/10.1038/srep05023","Article"
"PEG Molecular Net-Cloth Grafted on Polymeric Substrates and Its Bio-Merits","Scientific Reports","","4","1","10.1038/srep04982","Changwen ZhaoZhifeng LinHuabing YinYuhong MaFujian XuWantai Yang","2014","http://link.springer.com/article/10.1038/srep04982","Article"
"Synergism of ursolic acid derivative US597 with 2-deoxy-D-glucose to preferentially induce tumor cell death by dual-targeting of apoptosis and glycolysis","Scientific Reports","","4","1","10.1038/srep05006","Jichuang WangZhou JiangLiping XiangYuanfang LiMinrui OuXiang YangJingwei ShaoYusheng LuLifeng LinJianzhong ChenYun DaiLee Jia","2014","http://link.springer.com/article/10.1038/srep05006","Article"
"A 1400-year terrigenous dust record on a coral island in South China Sea","Scientific Reports","","4","1","10.1038/srep04994","Yi LiuLiguang SunXin ZhouYuhan LuoWen HuangChengyun YangYuhong WangTao Huang","2014","http://link.springer.com/article/10.1038/srep04994","Article"
"Strengthening of Graphene Aerogels with Tunable Density and High Adsorption Capacity towards Pb2+","Scientific Reports","","4","1","10.1038/srep05025","Zhuo HanZhihong TangShuling ShenBin ZhaoGuangping ZhengJunhe Yang","2014","http://link.springer.com/article/10.1038/srep05025","Article"
"Impaired Frontal-Basal Ganglia Connectivity in Adolescents with Internet Addiction","Scientific Reports","","4","1","10.1038/srep05027","Baojuan LiKarl J. FristonJian LiuYang LiuGuopeng ZhangFenglin CaoLinyan SuShuqiao YaoHongbing LuDewen Hu","2014","http://link.springer.com/article/10.1038/srep05027","Article"
"The Brassica oleracea genome reveals the asymmetrical evolution of polyploid genomes","Nature Communications","","5","1","10.1038/ncomms4930","Shengyi LiuYumei LiuXinhua YangChaobo TongDavid EdwardsIsobel A. P. ParkinMeixia ZhaoJianxin MaJingyin YuShunmou HuangXiyin WangJunyi WangKun LuZhiyuan FangIan BancroftTae-Jin Yang","2014","http://link.springer.com/article/10.1038/ncomms4930","Article"
"Crystal-momentum dispersion of ultrafast spin change in fcc Co","Scientific Reports","","4","1","10.1038/srep05010","M. S. SiJ. Y. LiD. Z. YangD. S. XueG. P. Zhang","2014","http://link.springer.com/article/10.1038/srep05010","Article"
"Polytypism in superhard transition-metal triborides","Scientific Reports","","4","1","10.1038/srep05063","Yongcheng LiangJiong YangXun YuanWujie QiuZheng ZhongJihui YangWenqing Zhang","2014","http://link.springer.com/article/10.1038/srep05063","Article"
"Systematic investigation on Cadmium-incorporation in Li2FeSiO4/C cathode material for lithium-ion batteries","Scientific Reports","","4","1","10.1038/srep05064","Lu-Lu ZhangSong DuanXue-Lin YangGan LiangYun-Hui HuangXing-Zhong CaoJing YangShi-Bing NiMing Li","2014","http://link.springer.com/article/10.1038/srep05064","Article"
"A Bond-order Theory on the Phonon Scattering by Vacancies in Two-dimensional Materials","Scientific Reports","","4","1","10.1038/srep05085","Guofeng XieYulu ShenXiaolin WeiLiwen YangHuaping XiaoJianxin ZhongGang Zhang","2014","http://link.springer.com/article/10.1038/srep05085","Article"
"Asymmetrically interacting spreading dynamics on complex layered networks","Scientific Reports","","4","1","10.1038/srep05097","Wei WangMing TangHui YangYounghae DoYing-Cheng LaiGyuWon Lee","2014","http://link.springer.com/article/10.1038/srep05097","Article"
"The d-p band-inversion topological insulator in bismuth-based skutterudites","Scientific Reports","","4","1","10.1038/srep05131","Ming YangWu-Ming Liu","2014","http://link.springer.com/article/10.1038/srep05131","Article"
"Current breast cancer proliferative markers correlate variably based on decoupled duration of cell cycle phases","Scientific Reports","","4","1","10.1038/srep05122","Lik Hang LeeHua YangGilbert Bigras","2014","http://link.springer.com/article/10.1038/srep05122","Article"
"The genome of Eucalyptus grandis","Nature","","510","7505","10.1038/nature13308","Alexander A. MyburgDario GrattapagliaGerald A. TuskanUffe HellstenRichard D. HayesJane GrimwoodJerry JenkinsErika LindquistHope TiceDiane BauerDavid M. GoodsteinInna DubchakAlexandre PoliakovEshchar MizrachiAnand R. K. KullanSteven G. Hussey","2014","http://link.springer.com/article/10.1038/nature13308","Article"
"Chemical reactivation of quenched fluorescent protein molecules enables resin-embedded fluorescence microimaging","Nature Communications","","5","1","10.1038/ncomms4992","Hanqing XiongZhenqiao ZhouMingqiang ZhuXiaohua LvAnan LiShiwei LiLonghui LiTao YangSiming WangZhongqin YangTonghui XuQingming LuoHui GongShaoqun Zeng","2014","http://link.springer.com/article/10.1038/ncomms4992","Article"
"Synergism and Rules of the new Combination drug Yiqijiedu Formulae (YQJD) on Ischemic Stroke based on amino acids (AAs) metabolism","Scientific Reports","","4","1","10.1038/srep05149","Jian GaoChang ChenJian-Xin ChenLi-Mei WenGeng-Liang YangFei-Peng DuanZhi-Ying HuangDe-Feng LiDing-Rong YuHong-Jun YangShao-Jing Li","2014","http://link.springer.com/article/10.1038/srep05149","Article"
"Genome-wide survey of tissue-specific microRNA and transcription factor regulatory networks in 12 tissues","Scientific Reports","","4","1","10.1038/srep05150","Zhiyun GuoMiranda MakiRuofan DingYalan YangBao zhangLili Xiong","2014","http://link.springer.com/article/10.1038/srep05150","Article"
"Diversity in early crustal evolution: 4100 Ma zircons in the Cathaysia Block of southern China","Scientific Reports","","4","1","10.1038/srep05143","Guang-Fu XingXiao-Lei WangYusheng WanZhi-Hong ChenYang JiangKouki KitajimaTakayuki UshikuboPhillip Gopon","2014","http://link.springer.com/article/10.1038/srep05143","Article"
"Electrically and Optically Readable Light Emitting Memories","Scientific Reports","","4","1","10.1038/srep05121","Che-Wei ChangWei-Chun TanMeng-Lin LuTai-Chun PanYing-Jay YangYang-Fang Chen","2014","http://link.springer.com/article/10.1038/srep05121","Article"
"Ochratoxin A induced early hepatotoxicity: new mechanistic insights from microRNA, mRNA and proteomic profiling studies","Scientific Reports","","4","1","10.1038/srep05163","Xiaozhe QiXuan YangSiyuan ChenXiaoyun HeHarsh DweepMingzhang GuoWen-Hsing ChengWentao XuYunbo LuoNorbert GretzQiu DaiKunlun Huang","2014","http://link.springer.com/article/10.1038/srep05163","Article"
"High density GaN/AlN quantum dots for deep UV LED with high quantum efficiency and temperature stability","Scientific Reports","","4","1","10.1038/srep05166","Weihuang YangJinchai LiYong ZhangPo-Kai HuangTien-Chang LuHao-Chung KuoShuping LiXu YangHangyang ChenDayi LiuJunyong Kang","2014","http://link.springer.com/article/10.1038/srep05166","Article"
"Mapping polarization induced surface band bending on the Rashba semiconductor BiTeI","Nature Communications","","5","1","10.1038/ncomms5066","Christopher John ButlerHung-Hsiang YangJhen-Yong HongShih-Hao HsuRaman SankarChun-I LuHsin-Yu LuKui-Hon Ou YangHung-Wei ShiuChia-Hao ChenChao-Cheng KaunGuo-Jiun ShuFang-Cheng ChouMinn-Tsong Lin","2014","http://link.springer.com/article/10.1038/ncomms5066","Article"
"Generation of proton aurora by magnetosonic waves","Scientific Reports","","4","1","10.1038/srep05190","Fuliang XiaoQiugang ZongYongfu WangZhaoguo HeZhenpeng SuChang YangQinghua Zhou","2014","http://link.springer.com/article/10.1038/srep05190","Article"
"Unoxidized Graphene/Alumina Nanocomposite: Fracture- and Wear-Resistance Effects of Graphene on Alumina Matrix","Scientific Reports","","4","1","10.1038/srep05176","Hyo Jin KimSung-Min LeeYoon-Suk OhYoung-Hwan YangYoung Soo LimDae Ho YoonChanggu LeeJong-Young KimRodney S. Ruoff","2014","http://link.springer.com/article/10.1038/srep05176","Article"
"Visualizing the Structural Evolution of LSM/xYSZ Composite Cathodes for SOFC by in-situ Neutron Diffraction","Scientific Reports","","4","1","10.1038/srep05179","Yan ChenLing YangFei RenKe An","2014","http://link.springer.com/article/10.1038/srep05179","Article"
"Glyceraldehyde-3-phosphate dehydrogenase (GAPDH) prevents lipopolysaccharide (LPS)-induced, sepsis-related severe acute lung injury in mice","Scientific Reports","","4","1","10.1038/srep05204","Yuki TakaokaShigeru GotoToshiaki NakanoHui-Peng TsengShih-Ming YangSeiji KawamotoKazuhisa OnoChao-Long Chen","2014","http://link.springer.com/article/10.1038/srep05204","Article"
"Photoresponsive and Gas Sensing Field-Effect Transistors based on Multilayer WS2 Nanoflakes","Scientific Reports","","4","1","10.1038/srep05209","Nengjie HuoShengxue YangZhongming WeiShu-Shen LiJian-Bai XiaJingbo Li","2014","http://link.springer.com/article/10.1038/srep05209","Article"
"The maximum specific hydrogen-producing activity of anaerobic mixed cultures: definition and determination","Scientific Reports","","4","1","10.1038/srep05239","Yang MuHou-Yun YangYa-Zhou WangChuan-Shu HeQuan-Bao ZhaoYi WangHan-Qing Yu","2014","http://link.springer.com/article/10.1038/srep05239","Article"
"A novel proteasome inhibitor suppresses tumor growth via targeting both 19S proteasome deubiquitinases and 20S proteolytic peptidases","Scientific Reports","","4","1","10.1038/srep05240","Ningning LiuChunjiao LiuXiaofen LiSiyan LiaoWenbin SongChangshan YangChong ZhaoHongbiao HuangLixia GuanPeiquan ZhangShouting LiuXianliang HuaXin ChenPing ZhouXiaoying LanSonggang Yi","2014","http://link.springer.com/article/10.1038/srep05240","Article"
"A comparison of nifedipine and tamsulosin as medical expulsive therapy for the management of lower ureteral stones without ESWL","Scientific Reports","","4","1","10.1038/srep05254","Dehong CaoLu YangLiangren LiuHaichao YuanShenqiang QianXiao LvPin HanQiang Wei","2014","http://link.springer.com/article/10.1038/srep05254","Article"
"A novel multifunctional NiTi/Ag hierarchical composite","Scientific Reports","","4","1","10.1038/srep05267","Shijie HaoLishan CuiJiang JiangFangmin GuoXianghui XiaoDaqiang JiangCun YuZonghai ChenHua ZhouYandong WangYuZi LiuDennis E. BrownYang Ren","2014","http://link.springer.com/article/10.1038/srep05267","Article"
"Preliminary Study on Retinal Vascular and Oxygen-related Changes after Long-term Silicone Oil and Foldable Capsular Vitreous Body Tamponade","Scientific Reports","","4","1","10.1038/srep05272","Wei YangYongguang YuanYao ZongZhen HuangShuyi MaiYujie LiXiaobing QianYaqin LiuQianying Gao","2014","http://link.springer.com/article/10.1038/srep05272","Article"
"Omics-based interpretation of synergism in a soil-derived cellulose-degrading microbial community","Scientific Reports","","4","1","10.1038/srep05288","Yizhuang ZhouPhillip B. PopeShaochun LiBo WenFengji TanShu ChengJing ChenJinlong YangFeng LiuXuejing LeiQingqing SuChengran ZhouJiao ZhaoXiuzhu DongTao JinXin Zhou","2014","http://link.springer.com/article/10.1038/srep05288","Article"
"DJ-1 contributes to adipogenesis and obesity-induced inflammation","Scientific Reports","","4","1","10.1038/srep04805","Jung-Min KimHyun-Jun JangSoo Youn ChoiSoo-Ah ParkIl Shin KimYong Ryoul YangYong Hwa LeeSung Ho RyuPann-Ghill Suh","2014","http://link.springer.com/article/10.1038/srep04805","Article"
"Metallic resist for phase-change lithography","Scientific Reports","","4","1","10.1038/srep05300","Bi Jian ZengJun Zhu HuangRi Wen NiNian Nian YuWei WeiYang Zhi HuZhen LiXiang Shui Miao","2014","http://link.springer.com/article/10.1038/srep05300","Article"
"Behavioural screening of zebrafish using neuroactive traditional Chinese medicine prescriptions and biological targets","Scientific Reports","","4","1","10.1038/srep05311","Ya-Nan WangYuan-Yuan HouMing-Zhu SunChun-Yang ZhangGang BaiXin ZhaoXi-Zeng Feng","2014","http://link.springer.com/article/10.1038/srep05311","Article"
"2q36.3 is associated with prognosis for oestrogen receptor-negative breast cancer patients treated with chemotherapy","Nature Communications","","5","1","10.1038/ncomms5051","Jingmei LiLinda S. LindströmJia N. FooSajjad RafiqMarjanka K. SchmidtPaul D. P. PharoahKyriaki MichailidouJoe DennisManjeet K. BollaQin WangLaura J. Van ‘t VeerSten CornelissenEmiel RutgersMelissa C. SoutheyCarmel ApicellaGillian S. Dite","2014","http://link.springer.com/article/10.1038/ncomms5051","Article"
"Parity and pancreatic cancer risk: evidence from a meta-analysis of twenty epidemiologic studies","Scientific Reports","","4","1","10.1038/srep05313","Beibei ZhuLi ZouJuan HanWei ChenNa ShenRong ZhongJiaoyuan LiXueqin ChenCheng LiuYang ShiXiaoping Miao","2014","http://link.springer.com/article/10.1038/srep05313","Article"
"Analysis of interactions between SNARE proteins using imaging ellipsometer coupled with microfluidic array","Scientific Reports","","4","1","10.1038/srep05341","Cai QiHong ZhangLi LiuRenke YangTengfei KangWenxin HaoGang JinTaijiao Jiang","2014","http://link.springer.com/article/10.1038/srep05341","Article"
"Autophagy inhibits chemotherapy-induced apoptosis through downregulating Bad and Bim in hepatocellular carcinoma cells","Scientific Reports","","4","1","10.1038/srep05382","Yan ZhouKai SunYi MaHaozheng YangYuanliang ZhangXianming KongLixin Wei","2014","http://link.springer.com/article/10.1038/srep05382","Article"
"Volatile Organic Metabolites Identify Patients with Breast Cancer, Cyclomastopathy and Mammary Gland Fibroma","Scientific Reports","","4","1","10.1038/srep05383","Changsong WangBo SunLei GuoXiaoyang WangChaofu KeShanshan LiuWei ZhaoSuqi LuoZhigang GuoYang ZhangGuowang XuEnyou Li","2014","http://link.springer.com/article/10.1038/srep05383","Article"
"Microwave spectroscopic observation of distinct electron solid phases in wide quantum wells","Nature Communications","","5","1","10.1038/ncomms5154","A. T. HatkeYang LiuB. A. MagillB. H. MoonL. W. EngelM. ShayeganL. N. PfeifferK. W. WestK. W. Baldwin","2014","http://link.springer.com/article/10.1038/ncomms5154","Article"
"Snf2h-mediated chromatin organization and histone H1 dynamics govern cerebellar morphogenesis and neural maturation","Nature Communications","","5","1","10.1038/ncomms5181","Matías Alvarez-SaavedraYves De RepentignyPamela S. LagaliEdupuganti V. S. Raghu RamKeqin YanEmile HashemDanton IvanochkoMichael S. HuhDoo YangAlan J. MearsMatthew A. M. ToddChelsea P. CorcoranErin A. BassettNicholas J. A. TokarewJuraj KokavecRomit Majumder","2014","http://link.springer.com/article/10.1038/ncomms5181","Article"
"Comparison of non-canonical PAMs for CRISPR/Cas9-mediated DNA cleavage in human cells","Scientific Reports","","4","1","10.1038/srep05405","Yilan ZhangXianglian GeFayu YangLiping ZhangJiayong ZhengXuefang TanZi-Bing JinJia QuFeng Gu","2014","http://link.springer.com/article/10.1038/srep05405","Article"
"Assessment of the temperature effect on childhood diarrhea using satellite imagery","Scientific Reports","","4","1","10.1038/srep05389","Zhiwei XuYang LiuZongwei MaGhasem (Sam) TolooWenbiao HuShilu Tong","2014","http://link.springer.com/article/10.1038/srep05389","Article"
"Cuprate-like Electronic Properties in Superlattices with AgIIF2 Square Sheet","Scientific Reports","","4","1","10.1038/srep05420","Xiaoping YangHaibin Su","2014","http://link.springer.com/article/10.1038/srep05420","Article"
"Robustness of Interrelated Traffic Networks to Cascading Failures","Scientific Reports","","4","1","10.1038/srep05413","Zhen SuLixiang LiHaipeng PengJürgen KurthsJinghua XiaoYixian Yang","2014","http://link.springer.com/article/10.1038/srep05413","Article"
"High-Performance Few-layer Mo-doped ReSe2 Nanosheet Photodetectors","Scientific Reports","","4","1","10.1038/srep05442","Shengxue YangSefaattin TongayQu YueYongtao LiBo LiFangyuan Lu","2014","http://link.springer.com/article/10.1038/srep05442","Article"
"Controlled glucose consumption in yeast using a transistor-like device","Scientific Reports","","4","1","10.1038/srep05429","Yang SongJiapeng WangSiu-Tung Yau","2014","http://link.springer.com/article/10.1038/srep05429","Article"
"A Theoretical Study of Single-Atom Catalysis of CO Oxidation Using Au Embedded 2D h-BN Monolayer: A CO-Promoted O2 Activation","Scientific Reports","","4","1","10.1038/srep05441","Keke MaoLei LiWenhua ZhangYong PeiXiao Cheng ZengXiaojun WuJinlong Yang","2014","http://link.springer.com/article/10.1038/srep05441","Article"
"Assortative mating between two sympatric closely-related specialists: inferred from molecular phylogenetic analysis and behavioral data","Scientific Reports","","4","1","10.1038/srep05436","Huai-Jun XueWen-Zhu LiXing-Ke Yang","2014","http://link.springer.com/article/10.1038/srep05436","Article"
"A preliminary study of the relationship between breast cancer metastasis and loss of heterozygosity by using exome sequencing","Scientific Reports","","4","1","10.1038/srep05460","Hongsheng LiBo YangKe XingNangui YuanBo WangZhenyu ChenWeixing HeJie Zhou","2014","http://link.springer.com/article/10.1038/srep05460","Article"
"Scaling of nitrogen and phosphorus across plant organs in shrubland biomes across Northern China","Scientific Reports","","4","1","10.1038/srep05448","Xian YangZhiyao TangChengjun JiHongyan LiuWenhong MaAnwar MohhamotZhaoyong ShiWei SunTao WangXiangping WangXian WuShunli YuMing YueChengyang Zheng","2014","http://link.springer.com/article/10.1038/srep05448","Article"
"RNA-Seq-based transcriptome analysis of methicillin-resistant Staphylococcus aureus biofilm inhibition by ursolic acid and resveratrol","Scientific Reports","","4","1","10.1038/srep05467","Nan QinXiaojuan TanYinming JiaoLin LiuWangsheng ZhaoShuang YangAiqun Jia","2014","http://link.springer.com/article/10.1038/srep05467","Article"
"Highly Sensitive and Wide-Band Tunable Terahertz Response of Plasma Waves Based on Graphene Field Effect Transistors","Scientific Reports","","4","1","10.1038/srep05470","Lin WangXiaoshuang ChenAnqi YuYang ZhangJiayi DingWei Lu","2014","http://link.springer.com/article/10.1038/srep05470","Article"
"Does the Dirac Cone Exist in Silicene on Metal Substrates?","Scientific Reports","","4","1","10.1038/srep05476","Ruge QuheYakun YuanJiaxin ZhengYangyang WangZeyuan NiJunjie ShiDapeng YuJinbo YangJing Lu","2014","http://link.springer.com/article/10.1038/srep05476","Article"
"Preparation of protein imprinted materials by hierarchical imprinting techniques and application in selective depletion of albumin from human serum","Scientific Reports","","4","1","10.1038/srep05487","Jinxiang LiuQiliang DengDingyin TaoKaiguang YangLihua ZhangZhen LiangYukui Zhang","2014","http://link.springer.com/article/10.1038/srep05487","Article"
"Encapsulated Annealing: Enhancing the Plasmon Quality Factor in Lithographically–Defined Nanostructures","Scientific Reports","","4","1","10.1038/srep05537","Michel BosmanLei ZhangHuigao DuanShu Fen TanChristian A. NijhuisCheng–Wei QiuJoel K. W. Yang","2014","http://link.springer.com/article/10.1038/srep05537","Article"
"Growth arrest and forced differentiation of human primary glioblastoma multiforme by a novel small molecule","Scientific Reports","","4","1","10.1038/srep05546","Tae-Wook KangSoon Won ChoiSe-Ran YangTae-Hoon ShinHyung-Sik KimKyung-Rok YuIn-Sun HongSeonggu RoJoong Myung ChoKyung-Sun Kang","2014","http://link.springer.com/article/10.1038/srep05546","Article"
"Brain Network Informed Subject Community Detection In Early-Onset Schizophrenia","Scientific Reports","","4","1","10.1038/srep05549","Zhi YangYong XuTing XuColin W. HoyDaniel A. HandwerkerGang ChenGeorg NorthoffXi-Nian ZuoPeter A. Bandettini","2014","http://link.springer.com/article/10.1038/srep05549","Article"
"All-optical differential equation solver with constant-coefficient tunable based on a single microring resonator","Scientific Reports","","4","1","10.1038/srep05581","Ting YangJianji DongLiangjun LuLinjie ZhouAoling ZhengXinliang ZhangJianping Chen","2014","http://link.springer.com/article/10.1038/srep05581","Article"
"Increased leukemia-associated gene expression in benzene-exposed workers","Scientific Reports","","4","1","10.1038/srep05369","Keqiu LiYaqing JingCaihong YangShasha LiuYuxia ZhaoXiaobo HeFei LiJiayi HanGuang Li","2014","http://link.springer.com/article/10.1038/srep05369","Article"
"Crack Propagation in Bamboo's Hierarchical Cellular Structure","Scientific Reports","","4","1","10.1038/srep05598","Meisam K. HabibiYang Lu","2014","http://link.springer.com/article/10.1038/srep05598","Article"
"Ultrasensitive Quantum Dot Fluorescence quenching Assay for Selective Detection of Mercury Ions in Drinking Water","Scientific Reports","","4","1","10.1038/srep05624","Jun KeXinyong LiQidong ZhaoYang HouJunhong Chen","2014","http://link.springer.com/article/10.1038/srep05624","Article"
"The Opisthorchis viverrini genome provides insights into life in the bile duct","Nature Communications","","5","1","10.1038/ncomms5378","Neil D. YoungNiranjan NagarajanSuling Joyce LinPasi K. KorhonenAaron R. JexRoss S. HallHelena Safavi-HemamiWorasak KaewkongDenis BertrandSong GaoQihui SeetSopit WongkhamBin Tean TehChaisiri WongkhamPewpan Maleewong IntapanWanchai Maleewong","2014","http://link.springer.com/article/10.1038/ncomms5378","Article"
