Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and Pyramiding of QTLs for Rice Grain Size Based on Short-Wide Grain CSSL-Z563 and Fine-Mapping of qGL3–2","Rice","","14","1","10.1186/s12284-021-00477-w","Peixuan LiangHui WangQiuli ZhangKai ZhouMiaomiao LiRuxiang LiSiqian XiangTing ZhangYinghua LingZhenglin YangGuanghua HeFangming Zhao","2021","http://link.springer.com/article/10.1186/s12284-021-00477-w","Article"
"Correction to: Strong phosphorus (P)-zinc (Zn) interactions in a calcareous soil-alfalfa system suggest that rational P fertilization should be considered for Zn biofortification on Zn-deficient soils and phytoremediation of Zn-contaminated soils","Plant and Soil","","461","1 - 2","10.1007/s11104-021-04966-1","Honghua HeMiaomiao WuRui SuZekun ZhangChao ChangQi PengZhigang DongJiayin PangHans Lambers","2021","http://link.springer.com/article/10.1007/s11104-021-04966-1","Article"
"Strong phosphorus (P)-zinc (Zn) interactions in a calcareous soil-alfalfa system suggest that rational P fertilization should be considered for Zn biofortification on Zn-deficient soils and phytoremediation of Zn-contaminated soils","Plant and Soil","","461","1 - 2","10.1007/s11104-020-04793-w","Honghua HeMiaomiao WuRui SuZekun ZhangChao ChangQi PengZhigang DongJiayin PangHans Lambers","2021","http://link.springer.com/article/10.1007/s11104-020-04793-w","Article"
"Restraint of Bagging on Fruit Skin Coloration in on-Tree Kiwifruit (Actinidia arguta)","Journal of Plant Growth Regulation","","40","2","10.1007/s00344-020-10124-1","Yukuo LiXiujuan QiWen CuiMiaomiao LinChengkui QiaoYunpeng ZhongJinbao FangChungen Hu","2021","http://link.springer.com/article/10.1007/s00344-020-10124-1","Article"
"Genome-wide identification and expression analysis of the B-box transcription factor gene family in grapevine (Vitis vinifera L.)","BMC Genomics","","22","1","10.1186/s12864-021-07479-4","Xiuming ZhangLi ZhangMiaomiao JiYifei WuSonglin ZhangYanxun ZhuJin YaoZhi LiHua GaoXiping Wang","2021","http://link.springer.com/article/10.1186/s12864-021-07479-4","Article"
"Adaptive T cell immunotherapy in cancer","Science China Life Sciences","","64","3","10.1007/s11427-020-1713-9","Dongdong TiMiaomiao BaiXiaolei LiJianshu WeiDeyun ChenZhiqiang WuYao WangWeidong Han","2021","http://link.springer.com/article/10.1007/s11427-020-1713-9","Article"
"The long noncoding RNA TINCR promotes breast cancer cell proliferation and migration by regulating OAS1","Cell Death Discovery","","7","1","10.1038/s41420-021-00419-x","Die LuShihao DiShuaishuai ZhuoLinyan ZhouRumeng BaiTianshi MaZigui ZouChunni ChenMiaomiao SunJinhai TangZhihong Zhang","2021","http://link.springer.com/article/10.1038/s41420-021-00419-x","Article"
"Quercetin 3,5,7,3′,4′-pentamethyl ether from Kaempferia parviflora directly and effectively activates human SIRT1","Communications Biology","","4","1","10.1038/s42003-021-01705-1","Mimin ZhangPeng LuTohru TeradaMiaomiao SuiHaruka FurutaKilico IidaYukie KatayamaYi LuKen OkamotoMichio SuzukiTomiko AsakuraKentaro ShimizuFumihiko HakunoShin-Ichiro TakahashiNorimoto ShimadaJinwei Yang","2021","http://link.springer.com/article/10.1038/s42003-021-01705-1","Article"
"Genetic factors increase the identification efficiency of predictive models for dyslipidaemia: a prospective cohort study","Lipids in Health and Disease","","20","1","10.1186/s12944-021-01439-3","Miaomiao NiuLiying ZhangYikang WangRunqi TuXiaotian LiuJian HouWenqian HuoZhenxing MaoZhenfei WangChongjian Wang","2021","http://link.springer.com/article/10.1186/s12944-021-01439-3","Article"
"pH-dependent and dynamic interactions of cystatin C with heparan sulfate","Communications Biology","","4","1","10.1038/s42003-021-01737-7","Xiaoxiao ZhangXinyue LiuGuowei SuMiaomiao LiJian LiuChunyu WangDing Xu","2021","http://link.springer.com/article/10.1038/s42003-021-01737-7","Article"
"Level of in vitro storage of the European catfish (Silurus glanis L.) eggs at different temperatures","Fish Physiology and Biochemistry","","47","1","10.1007/s10695-020-00902-9","Merve TinkirDevrim MemişYu ChengMiaomiao XinMarek RodinaDavid GelaVladimíra TučkováOtomar Linhart","2021","http://link.springer.com/article/10.1007/s10695-020-00902-9","Article"
"BSR-Seq analysis provides insights into the cold stress response of Actinidia arguta F1 populations","BMC Genomics","","22","1","10.1186/s12864-021-07369-9","Miaomiao LinShihang SunJinbao FangXiujuan QiLeiming SunYunpeng ZhongYanxiang SunGu HongRan WangYukuo Li","2021","http://link.springer.com/article/10.1186/s12864-021-07369-9","Article"
"Seed dispersal in Neuwiedia singapureana: novel evidence for avian endozoochory in the earliest diverging clade in Orchidaceae","Botanical Studies","","62","1","10.1186/s40529-020-00308-z","Yu ZhangYuan-Yuan LiMiaomiao WangJia LiuFanqiang LuoYung-I Lee","2021","http://link.springer.com/article/10.1186/s40529-020-00308-z","Article"
"Mycorrhizal and rhizospheric fungal community assembly differs during subalpine forest restoration on the eastern Qinghai-Tibetan Plateau","Plant and Soil","","458","1 - 2","10.1007/s11104-019-04400-7","Gexi XuHuanhuan ChenZuomin ShiShun LiuXiangwen CaoMiaomiao ZhangMiao ChenJian ChenKai XiongHongguo YangGuangdong Zhao","2021","http://link.springer.com/article/10.1007/s11104-019-04400-7","Article"
"Yolk sac-derived Pdcd11-positive cells modulate zebrafish microglia differentiation through the NF-κB-Tgfβ1 pathway","Cell Death & Differentiation","","28","1","10.1038/s41418-020-0591-3","Ruimeng YangMing ZhanMiaomiao GuoHao YuanYiqin WangYiyue ZhangWenqing ZhangSaijuan ChenHugues de TheZhu ChenJun ZhouJun Zhu","2021","http://link.springer.com/article/10.1038/s41418-020-0591-3","Article"
"Identification of key pathways and differentially expressed genes in bronchopulmonary dysplasia using bioinformatics analysis","Biotechnology Letters","","42","12","10.1007/s10529-020-02986-y","Weiheng YanMiaomiao JiangJun Zheng","2020","http://link.springer.com/article/10.1007/s10529-020-02986-y","Article"
"TRIM35 mediates protection against influenza infection by activating TRAF3 and degrading viral PB2","Protein & Cell","","11","12","10.1007/s13238-020-00734-6","Nan SunLi JiangMiaomiao YeYihan WangGuangwen WangXiaopeng WanYuhui ZhaoXia WenLibin LiangShujie MaLiling LiuZhigao BuHualan ChenChengjun Li","2020","http://link.springer.com/article/10.1007/s13238-020-00734-6","Article"
"Changes in transcriptomic and metabolomic profiles of morphotypes of Ophiocordyceps sinensis within the hemocoel of its host larvae, Thitarodes xiaojinensis","BMC Genomics","","21","1","10.1186/s12864-020-07209-2","Miaomiao LiQian MengHuan ZhangRuihao ShuYanni ZhaoPeipei WuXuan LiGuiling ZhouQilian QinJihong Zhang","2020","http://link.springer.com/article/10.1186/s12864-020-07209-2","Article"
"Embryonic liver developmental trajectory revealed by single-cell RNA sequencing in the Foxa2eGFP mouse","Communications Biology","","3","1","10.1038/s42003-020-01364-8","Tianhao MuLiqin XuYu ZhongXinyu LiuZhikun ZhaoChaoben HuangXiaofeng LanChengchen LufeiYi ZhouYixun SuLuang XuMiaomiao JiangHongpo ZhouXinxin LinLiang WuSiqi Peng","2020","http://link.springer.com/article/10.1038/s42003-020-01364-8","Article"
"The Draft Genome Sequence of Clostridium butyricum QXYZ514, a Potent Bacterium for Converting Glycerol into Fuels and Bioproducts in the Waste-Based Biorefinery","Current Microbiology","","77","11","10.1007/s00284-020-02182-1","Miaomiao YangHossain M. ZabedJunhua YunGuoyan ZhangXianghui Qi","2020","http://link.springer.com/article/10.1007/s00284-020-02182-1","Article"
"Correction to: Integrated analysis reveals critical glycolytic regulators in hepatocellular carcinoma","Cell Communication and Signaling","","18","1","10.1186/s12964-020-00674-y","Chenying LuShiji FangQiaoyou WengXiuling LvMiaomiao MengJinyu ZhuLiyun ZhengYumin HuYang GaoXulu WuJianting MaoBufu TangZhongwei ZhaoLi HuangJiansong Ji","2020","http://link.springer.com/article/10.1186/s12964-020-00674-y","Article"
"Recent developments in regenerative ophthalmology","Science China Life Sciences","","63","10","10.1007/s11427-019-1684-x","Ye ShenHe ShenDongyu GuoXinghuai SunYuan SunNan HongXiawei WangChen XieYuan ZhaoQin HeLe JinYingying WenBo JiangChenying YuMiaomiao ZhuFeng Cai","2020","http://link.springer.com/article/10.1007/s11427-019-1684-x","Article"
"Comparative analysis of physiological traits of three Actinidia valvata Dunn genotypes during waterlogging and post-waterlogging recovery","Horticulture, Environment, and Biotechnology","","61","5","10.1007/s13580-020-00276-0","Zhi LiYunpeng ZhongDanfeng BaiMiaomiao LinXiujuan QiJinbao Fang","2020","http://link.springer.com/article/10.1007/s13580-020-00276-0","Article"
"Genome-wide identification and expression patterns analysis of the RPD3/HDA1 gene family in cotton","BMC Genomics","","21","1","10.1186/s12864-020-07069-w","Jingjing ZhangAimin WuHengling WeiPengbo HaoQi ZhangMiaomiao TianXu YangShuaishuai ChengXiaokang FuLiang MaHantao WangShuxun Yu","2020","http://link.springer.com/article/10.1186/s12864-020-07069-w","Article"
"A rice GDSL esterase/lipase protein (GELP) is required for anther and pollen development","Molecular Breeding","","40","9","10.1007/s11032-020-01170-4","Guoqiang YuanTing ZouXu ZhangMiaomiao LiuTingting LuoZhiyuan HeYang TaoDan ZhouHongfeng ZhaoSijin LiuRui LiuMenglin ZhouJun ZhuYueyang LiangQiming DengShiquan Wang","2020","http://link.springer.com/article/10.1007/s11032-020-01170-4","Article"
"Streptomyces soli sp. nov., isolated from birch forest soil","Archives of Microbiology","","202","7","10.1007/s00203-020-01878-z","Jialing XingXu JiangDelong KongYiqing ZhouMiaomiao LiXiaoyan HanQingyun MaHao TanZhiyong Ruan","2020","http://link.springer.com/article/10.1007/s00203-020-01878-z","Article"
"An efficient virus-induced gene silencing (VIGS) system for functional genomics in Brassicas using a cabbage leaf curl virus (CaLCuV)-based vector","Planta","","252","3","10.1007/s00425-020-03454-7","Zhiliang XiaoMiaomiao XingXing LiuZhiyuan FangLimei YangYangyong ZhangYong WangMu ZhuangHonghao Lv","2020","http://link.springer.com/article/10.1007/s00425-020-03454-7","Article"
"De novo transcriptome of the whole-body of the gastropod mollusk Philomycus bilineatus, a pest with medical potential in China","Journal of Applied Genetics","","61","3","10.1007/s13353-020-00566-4","Zhongjie LiYaping YuanMiaomiao MengPing HuYong Wang","2020","http://link.springer.com/article/10.1007/s13353-020-00566-4","Article"
"Hypoxia alleviates dexamethasone-induced inhibition of angiogenesis in cocultures of HUVECs and rBMSCs via HIF-1α","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01853-x","Miaomiao ChaiCe GuQihua ShenJiaxing LiuYi ZhouZiyang JinWanli XiongYan ZhouWensong Tan","2020","http://link.springer.com/article/10.1186/s13287-020-01853-x","Article"
"Evaluation of freezing tolerance in Actinidia germplasm based on relative electrolyte leakage","Horticulture, Environment, and Biotechnology","","61","4","10.1007/s13580-020-00272-4","Shihang SunXiujuan QiRan WangMiaomiao LinJinbao Fang","2020","http://link.springer.com/article/10.1007/s13580-020-00272-4","Article"
"Identification and fine mapping of spot blotch (Bipolaris sorokiniana) resistance gene Sb4 in wheat","Theoretical and Applied Genetics","","133","8","10.1007/s00122-020-03610-3","Panpan ZhangGuanghao GuoQiuhong WuYongxing ChenJingzhong XiePing LuBeibei LiLingli DongMiaomiao LiRongge WangChengguo YuanHuaizhi ZhangKeyu ZhuWenling LiZhiyong Liu","2020","http://link.springer.com/article/10.1007/s00122-020-03610-3","Article"
"G604S-HERG mutation in LQT2 leads to autophagy via the UPR-related pathway","Journal of Biosciences","","45","1","10.1007/s12038-020-00066-x","Yun ZhaoShuting MaMiaomiao CaoChaofeng Sun","2020","http://link.springer.com/article/10.1007/s12038-020-00066-x","Article"
"Herbicidal efficacy of harzianums produced by the biofertilizer fungus, Trichoderma brevicompactum","AMB Express","","10","1","10.1186/s13568-020-01055-x","Miaomiao YinOpemipo Esther FasoyinChen WangQun YueYunyun ZhangBaoqing DunYuquan XuLiwen Zhang","2020","http://link.springer.com/article/10.1186/s13568-020-01055-x","Article"
"Roles of mTORC1 and mTORC2 in controlling γδ T1 and γδ T17 differentiation and function","Cell Death & Differentiation","","27","7","10.1038/s41418-020-0500-9","Quanli YangXia LiuQihui LiuZerong GuanJing LuoGuangchao CaoRuitian CaiZhenhua LiYan XuZengfeng WuMiaomiao XuSong ZhangFan ZhangHengwen YangXuejia LinMeixiang Yang","2020","http://link.springer.com/article/10.1038/s41418-020-0500-9","Article"
"Integrated analysis reveals critical glycolytic regulators in hepatocellular carcinoma","Cell Communication and Signaling","","18","1","10.1186/s12964-020-00539-4","Chenying LuShiji FangQiaoyou WengXiuling LvMiaomiao MengJinyu ZhuLiyun ZhengYumin HuYang GaoXulu WuJianting MaoBufu TangZhongwei ZhaoLi HuangJiansong Ji","2020","http://link.springer.com/article/10.1186/s12964-020-00539-4","Article"
"Hydrogen production driven by formate oxidation in Shewanella oneidensis MR-1","Applied Microbiology and Biotechnology","","104","12","10.1007/s00253-020-10608-w","Jingjing XiongDandan ChanXinxin GuoFangyuan ChangMiaomiao ChenQianhua WangXin SongChao Wu","2020","http://link.springer.com/article/10.1007/s00253-020-10608-w","Article"
"Comparative allometric growth of rare minnow (Gobiocypris rarus) in two culture environments","Hydrobiologia","","847","9","10.1007/s10750-020-04232-y","Liangxia SuSi LuoNing QiuChunsen XuMiaomiao HouXiaoqin XiongJianwei Wang","2020","http://link.springer.com/article/10.1007/s10750-020-04232-y","Article"
"Genome-based mining of new antimicrobial meroterpenoids from the phytopathogenic fungus Bipolaris sorokiniana strain 11134","Applied Microbiology and Biotechnology","","104","9","10.1007/s00253-020-10522-1","Jianying HanJingyu ZhangZhijun SongGuoliang ZhuMiaomiao LiuHuanqin DaiTom HsiangXueting LiuLixin ZhangRonald J QuinnYunjiang Feng","2020","http://link.springer.com/article/10.1007/s00253-020-10522-1","Article"
"Repair characteristics and time-dependent effects in response to heavy-ion beam irradiation in Saccharomyces cerevisiae: a comparison with X-ray irradiation","Applied Microbiology and Biotechnology","","104","9","10.1007/s00253-020-10464-8","Xiaopeng GuoMiaomiao ZhangYue GaoDong LuWenjian LiLibin Zhou","2020","http://link.springer.com/article/10.1007/s00253-020-10464-8","Article"
"Arabidopsis guard cell CO2/HCO3− response mutant screening by an aequorin-based calcium imaging system","Plant Methods","","16","1","10.1186/s13007-020-00600-w","Mengmeng TangXiaowei ZhaoYinling HuMiaomiao ZengKai WangNannan DongXiaonan MaLing BaiChun-Peng Song","2020","http://link.springer.com/article/10.1186/s13007-020-00600-w","Article"
"Cold atmospheric plasma induces GSDME-dependent pyroptotic signaling pathway via ROS generation in tumor cells","Cell Death & Disease","","11","4","10.1038/s41419-020-2459-3","Xiaorui YangGuodong ChenKwan Ngok YuMiaomiao YangShengjie PengJie MaFeng QinWei CaoShujun CuiLili NieWei Han","2020","http://link.springer.com/article/10.1038/s41419-020-2459-3","Article"
"Release of tartrate as a major carboxylate by alfalfa (Medicago sativa L.) under phosphorus deficiency and the effect of soil nitrogen supply","Plant and Soil","","449","1 - 2","10.1007/s11104-020-04481-9","Honghua HeMiaomiao WuLei GuoChenbin FanZekun ZhangRui SuQi PengJiayin PangHans Lambers","2020","http://link.springer.com/article/10.1007/s11104-020-04481-9","Article"
"Roles of the BRD4 short isoform in phase separation and active gene transcription","Nature Structural & Molecular Biology","","27","4","10.1038/s41594-020-0394-8","Xinye HanDi YuRuirui GuYanjie JiaQi WangAnbalagan JaganathanXuelan YangMiaomiao YuNicolas BabaultChengcheng ZhaoHuanfa YiQiang ZhangMing-Ming ZhouLei Zeng","2020","http://link.springer.com/article/10.1038/s41594-020-0394-8","Article"
"Protective immunity following vaccination with a recombinant multiple-epitope protein of bovine herpesvirus type I in a rabbit model","Applied Microbiology and Biotechnology","","104","7","10.1007/s00253-020-10420-6","Xiaobo WenXiaodan TongMiaomiao WangJun WangHongbo NiXuhua Ran","2020","http://link.springer.com/article/10.1007/s00253-020-10420-6","Article"
"Identification, evolution and expression analyses of whole genome-wide TLP gene family in Brassica napus","BMC Genomics","","21","1","10.1186/s12864-020-6678-x","Tong WangJingjing HuXiao MaChunjin LiQihang YangShuyan FengMiaomiao LiNan LiXiaoming Song","2020","http://link.springer.com/article/10.1186/s12864-020-6678-x","Article"
"The genetic control of leaf allometry in the common bean, Phaseolus vulgaris","BMC Genetics","","21","1","10.1186/s12863-020-00838-2","Miaomiao ZhangShilong ZhangMeixia YeLibo JiangC. Eduardo VallejosRongling Wu","2020","http://link.springer.com/article/10.1186/s12863-020-00838-2","Article"
"Fate decision of satellite cell differentiation and self-renewal by miR-31-IL34 axis","Cell Death & Differentiation","","27","3","10.1038/s41418-019-0390-x","Yang SuYingying YuChuncheng LiuYuying ZhangChang LiuMengxu GeLei LiMiaomiao LanTongtong WangMin LiFan LiuLei XiongKun WangTing HeJianyun ShiYongli Song","2020","http://link.springer.com/article/10.1038/s41418-019-0390-x","Article"
"First Insight into the Probiotic Properties of Ten Streptococcus thermophilus Strains Based on In Vitro Conditions","Current Microbiology","","77","3","10.1007/s00284-019-01840-3","Jie ZhangMiaomiao LiuJunnan XuYiman QiNing ZhaoMingtao Fan","2020","http://link.springer.com/article/10.1007/s00284-019-01840-3","Article"
"Marker-assisted selection in a global barley (Hordeum vulgare subsp. vulgare) collection revealed a unique genetic determinant of the naked barley controlled by the nud locus","Genetic Resources and Crop Evolution","","67","2","10.1007/s10722-019-00878-3","Miaomiao LeiMurad AliCongcong JiangZhenzhen ShenYu CaiPing YangZongyun Feng","2020","http://link.springer.com/article/10.1007/s10722-019-00878-3","Article"
"Quantitative multi-omics analysis of the effects of mitochondrial dysfunction on lipid metabolism in Saccharomyces cerevisiae","Applied Microbiology and Biotechnology","","104","3","10.1007/s00253-019-10260-z","Xiaopeng GuoMiaomiao ZhangYue GaoGuozhen CaoDong LuWenjian Li","2020","http://link.springer.com/article/10.1007/s00253-019-10260-z","Article"
"Genome-wide identification and expression analysis of the StSWEET family genes in potato (Solanum tuberosum L.)","Genes & Genomics","","42","2","10.1007/s13258-019-00890-y","Ming LiHaijuan XieMiaomiao HeWang SuYongzhi YangJian WangGuangji YeYun Zhou","2020","http://link.springer.com/article/10.1007/s13258-019-00890-y","Article"
"A new abyssomicin polyketide with anti-influenza A virus activity from a marine-derived Verrucosispora sp. MS100137","Applied Microbiology and Biotechnology","","104","4","10.1007/s00253-019-10217-2","Jingyu ZhangBixiao LiYujie QinLoganathan KarthikGuoliang ZhuChengjian HouLan JiangMiaomiao LiuXin YeMei LiuTom HsiangHuanqin DaiLixin ZhangXueting Liu","2020","http://link.springer.com/article/10.1007/s00253-019-10217-2","Article"
"Molecular mapping of major QTL conferring resistance to orange wheat blossom midge (Sitodiplosis mosellana) in Chinese wheat varieties with selective populations","Theoretical and Applied Genetics","","133","2","10.1007/s00122-019-03480-4","Lijing ZhangMiaomiao GengZhe ZhangYue ZhangGuijun YanShumin WenGuiru LiuRuihui Wang","2020","http://link.springer.com/article/10.1007/s00122-019-03480-4","Article"
"miR-663b promotes colorectal cancer progression by activating Ras/Raf signaling through downregulation of TNK1","Human Cell","","33","1","10.1007/s13577-019-00294-w","Sen HongZhenkun YanHelei WangLei DingYumei SongMiaomiao Bi","2020","http://link.springer.com/article/10.1007/s13577-019-00294-w","Article"
"Dissection and cytological mapping of chromosome arm 4VS by the development of wheat-Haynaldia villosa structural aberration library","Theoretical and Applied Genetics","","133","1","10.1007/s00122-019-03452-8","Keli DaiRenhui ZhaoMiaomiao ShiJin XiaoZhongyu YuQi JiaZongkuan WangChunxia YuanHaojie SunAizhong CaoRuiqi ZhangPeidu ChenYingbo LiHaiyan WangXiue Wang","2020","http://link.springer.com/article/10.1007/s00122-019-03452-8","Article"
"Construction of a high-density genetic map and QTL mapping of leaf traits and plant growth in an interspecific F1 population of Catalpa bungei × Catalpa duclouxii Dode","BMC Plant Biology","","19","1","10.1186/s12870-019-2207-y","Nan LuMiaomiao ZhangYao XiaoDonghua HanYing LiuYu ZhangFei YiTianqing ZhuWenjun MaErqin FanGuanzheng QuJunhui Wang","2019","http://link.springer.com/article/10.1186/s12870-019-2207-y","Article"
"Quantitative Biology 2019: Dynamic Signaling in Cells and Embryos","Quantitative Biology","","7","4","10.1007/s40484-019-0190-9","Feng LiuYihan LinChunmei LiMiaomiao Tian","2019","http://link.springer.com/article/10.1007/s40484-019-0190-9","Article"
"In vitro antioxidant enzyme activity and sperm motility at different temperatures in sterlet Acipenser ruthenus and rainbow trout Oncorhynchus mykiss","Fish Physiology and Biochemistry","","45","6","10.1007/s10695-019-00675-w","Hadiseh DadrasViktoriya DzyubaAmin GolpourMiaomiao XinBorys Dzyuba","2019","http://link.springer.com/article/10.1007/s10695-019-00675-w","Article"
"SmPPT, a 4-hydroxybenzoate polyprenyl diphosphate transferase gene involved in ubiquinone biosynthesis, confers salt tolerance in Salvia miltiorrhiza","Plant Cell Reports","","38","12","10.1007/s00299-019-02463-5","Miaomiao LiuXiang ChenMeizhen WangShanfa Lu","2019","http://link.springer.com/article/10.1007/s00299-019-02463-5","Article"
"Affinity-binding immobilization of d-amino acid oxidase on mesoporous silica by a silica-specific peptide","Journal of Industrial Microbiology & Biotechnology","","46","11","10.1007/s10295-019-02210-5","Miaomiao WangWenjing QiHongping XuHuimin YuShuliang ZhangZhongyao Shen","2019","http://link.springer.com/article/10.1007/s10295-019-02210-5","Article"
"Compensation effects of coated cysteamine on meat quality, amino acid composition, fatty acid composition, mineral content in dorsal muscle and serum biochemical indices in finishing pigs offered reduced trace minerals diet","Science China Life Sciences","","62","11","10.1007/s11427-018-9399-4","Miaomiao BaiHongnan LiuKang XuXiaofeng ZhangBaichuan DengChengquan TanJinping DengPingping BingYulong Yin","2019","http://link.springer.com/article/10.1007/s11427-018-9399-4","Article"
"Screening for differential expression of genes for resistance to Sitodiplosis mosellana in bread wheat via BSR-seq analysis","Theoretical and Applied Genetics","","132","11","10.1007/s00122-019-03419-9","Zhiming HaoMiaomiao GengYanran HaoYue ZhangLijing ZhangShumin WenRuihui WangGuiru Liu","2019","http://link.springer.com/article/10.1007/s00122-019-03419-9","Article"
"Preventative delivery of IL-35 by Lactococcus lactis ameliorates DSS-induced colitis in mice","Applied Microbiology and Biotechnology","","103","19","10.1007/s00253-019-10094-9","Jianyong WangMiaomiao TianWei LiFengqi Hao","2019","http://link.springer.com/article/10.1007/s00253-019-10094-9","Article"
"microRNA-17 functions as an oncogene by downregulating Smad3 expression in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1960-z","Zhufeng LuXiuhua LiYongfeng XuMiaomiao ChenWei ChenTao ChenQinghe TangZhiying He","2019","http://link.springer.com/article/10.1038/s41419-019-1960-z","Article"
"2019 China Symposium on Single-Cell Genomics","Quantitative Biology","","7","3","10.1007/s40484-019-0178-5","Yinqing LiMiaomiao Tian","2019","http://link.springer.com/article/10.1007/s40484-019-0178-5","Article"
"Endophytic fungi from the branches of Camellia taliensis (W. W. Smith) Melchior, a widely distributed wild tea plant","World Journal of Microbiology and Biotechnology","","35","7","10.1007/s11274-019-2686-x","Xiaoxue ChenXulu LuoMiaomiao FanWeilin ZengChongren YangJianrong WuChanglin ZhaoYingjun ZhangPing Zhao","2019","http://link.springer.com/article/10.1007/s11274-019-2686-x","Article"
"Genome- and MS-based mining of antibacterial chlorinated chromones and xanthones from the phytopathogenic fungus Bipolaris sorokiniana strain 11134","Applied Microbiology and Biotechnology","","103","13","10.1007/s00253-019-09821-z","Jianying HanJingyu ZhangZhijun SongMiaomiao LiuJiansen HuChengjian HouGuoliang ZhuLan JiangXuekui XiaRonald J. QuinnYunjiang FengLixin ZhangTom HsiangXueting Liu","2019","http://link.springer.com/article/10.1007/s00253-019-09821-z","Article"
"Characterization of the complete plastid genome of Quercus sichourensis","Conservation Genetics Resources","","11","2","10.1007/s12686-017-0977-9","Hailun SuYanci YangMiaomiao JuHuimin LiGuifang Zhao","2019","http://link.springer.com/article/10.1007/s12686-017-0977-9","Article"
"Genome-wide analysis of HSP70 family genes in cabbage (Brassica oleracea var. capitata) reveals their involvement in floral development","BMC Genomics","","20","1","10.1186/s12864-019-5757-3","Henan SuMiaomiao XingXing LiuZhiyuan FangLimei YangMu ZhuangYangyong ZhangYong WangHonghao Lv","2019","http://link.springer.com/article/10.1186/s12864-019-5757-3","Article"
"Comparative analysis of sequencing technologies for single-cell transcriptomics","Genome Biology","","20","1","10.1186/s13059-019-1676-5","Kedar Nath NatarajanZhichao MiaoMiaomiao JiangXiaoyun HuangHongpo ZhouJiarui XieChunqing WangShishang QinZhikun ZhaoLiang WuNaibo YangBo LiYong HouShiping LiuSarah A. Teichmann","2019","http://link.springer.com/article/10.1186/s13059-019-1676-5","Article"
"Network of microRNA-transcriptional factor-mRNA in cold response of turbot Scophthalmus maximus","Fish Physiology and Biochemistry","","45","2","10.1007/s10695-019-00611-y","Miaomiao NieXungang TanYunliang LuZhihao WuJun LiDongdong XuPeijun ZhangFeng You","2019","http://link.springer.com/article/10.1007/s10695-019-00611-y","Article"
"“Saddle-shaped” dose-survival effect, is it a general and valuable phenomenon in microbes in response to heavy ion beam irradiation?","Annals of Microbiology","","69","3","10.1007/s13213-019-1442-7","Xiaopeng GuoMiaomiao ZhangYue GaoWenjian LiDong Lu","2019","http://link.springer.com/article/10.1007/s13213-019-1442-7","Article"
"A genome-wide view of mutations in respiration-deficient mutants of Saccharomyces cerevisiae selected following carbon ion beam irradiation","Applied Microbiology and Biotechnology","","103","4","10.1007/s00253-019-09626-0","Xiaopeng GuoMiaomiao ZhangYue GaoGuozhen CaoYang YangDong LuWenjian Li","2019","http://link.springer.com/article/10.1007/s00253-019-09626-0","Article"
"Genome structure and evolution of Antirrhinum majus L","Nature Plants","","5","2","10.1038/s41477-018-0349-9","Miaomiao LiDongfen ZhangQiang GaoYingfeng LuoHui ZhangBin MaChunhai ChenAnnabel WhibleyYu’e ZhangYinghao CaoQun LiHan GuoJunhui LiYanzhai SongYue ZhangLucy Copsey","2019","http://link.springer.com/article/10.1038/s41477-018-0349-9","Article"
"Geographical Patterns of nirS Gene Abundance and nirS-Type Denitrifying Bacterial Community Associated with Activated Sludge from Different Wastewater Treatment Plants","Microbial Ecology","","77","2","10.1007/s00248-018-1236-7","Haihan ZhangJi FengShengnan ChenZhenfang ZhaoBaoqin LiYue WangJingyu JiaSulin LiYan WangMiaomiao YanKuanyu LuHuiyan Hao","2019","http://link.springer.com/article/10.1007/s00248-018-1236-7","Article"
"A new model of the mechanism underlying lead poisoning: SNP in miRNA target region influence the AGT expression level","Hereditas","","156","1","10.1186/s41065-019-0084-x","Yu WuMiaomiao WangJinlong ZhangNa SunChunping Li","2019","http://link.springer.com/article/10.1186/s41065-019-0084-x","Article"
"Salmonella, E. coli, and Citrobacter Type III Secretion System Effector Proteins that Alter Host Innate Immunity","Protein Reviews – Purinergic Receptors","","","","10.1007/5584_2018_289","Samir El QaidiMiaomiao WuCongrui ZhuPhilip R. Hardwidge","2019","http://link.springer.com/chapter/10.1007/5584_2018_289","Chapter"
"Biodegradation of Nitriles by Rhodococcus","Biology of Rhodococcus","","","","10.1007/978-3-030-11461-9_7","Huimin YuSong JiaoMiaomiao WangYouxiang LiangLingjun Tang","2019","http://link.springer.com/chapter/10.1007/978-3-030-11461-9_7","Chapter"
"Repair characteristics and time-dependent effects in Saccharomyces cerevisiae cells after X-ray irradiation","World Journal of Microbiology and Biotechnology","","35","1","10.1007/s11274-018-2566-9","Xiaopeng GuoMiaomiao ZhangRuiyuan LiuYue GaoYang YangWenjian LiDong Lu","2018","http://link.springer.com/article/10.1007/s11274-018-2566-9","Article"
