Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery of a pyrrole-pyridinimidazole derivative as novel SIRT6 inhibitor for sensitizing pancreatic cancer to gemcitabine","Cell Death & Disease","","14","8","10.1038/s41419-023-06018-1","Nannan SongXian GuanSiqi ZhangYanqing WangXuekai WangZhongxia LuDaochen ChongJennifer Yiyang WangRilei YuWengong YuTao JiangYuchao Gu","2023","http://link.springer.com/article/10.1038/s41419-023-06018-1","Article"
"Bumetanide Hyperpolarizes Madin–Darby Canine Kidney Cells and Enhances Cellular Gentamicin Uptake by Elevating Cytosolic Ca2+ Thus Facilitating Intermediate Conductance Ca2+-Activated Potassium Channels","Cell Biochemistry and Biophysics","","65","3","10.1007/s12013-012-9442-2","Tian WangYu-qin YangTakatoshi KarasawaQi WangAmanda PhillipsBing-Cai GuanKe-Tao MaMeiyan JiangDing-Hua XiePeter S. SteygerZhi-Gen Jiang","2013","http://link.springer.com/article/10.1007/s12013-012-9442-2","Article"
"hNUDT16: a universal decapping enzyme for small nucleolar RNA and cytoplasmic mRNA","Protein & Cell","","2","1","10.1007/s13238-011-1009-2","Guangwen LuJie ZhangYan LiZhixin LiNa ZhangXiang XuTingting WangZhenhong GuanGeorge F. GaoJinghua Yan","2011","http://link.springer.com/article/10.1007/s13238-011-1009-2","Article"
"Transplantation of bone marrow stromal cells enhances nerve regeneration of the corticospinal tract and improves recovery of neurological functions in a collagenase-induced rat model of intracerebral hemorrhage","Molecules and Cells","","36","1","10.1007/s10059-013-2306-9","Hongsheng LiangYibo YinTie LinDong GuanBowen MaChangyu LiYuehua WangXiangtong Zhang","2013","http://link.springer.com/article/10.1007/s10059-013-2306-9","Article"
"Identification of novel subregions of LOH in gastric cancer and analysis of the HIC1 and TOB1 tumor suppressor genes in these subregions","Molecules and Cells","","32","1","10.1007/s10059-011-2316-4","Jingcui YuPeng LiuXiaobo CuiYu SuiGuohua JiRongwei GuanDonglin SunWei JiFangli LiuAn LiuYuzhen ZhaoYang YuYan JinJing BaiJingshu GengYingwei Xue","2011","http://link.springer.com/article/10.1007/s10059-011-2316-4","Article"
"miR-215 suppresses papillary thyroid cancer proliferation, migration, and invasion through the AKT/GSK-3β/Snail signaling by targeting ARFGEF1","Cell Death & Disease","","10","3","10.1038/s41419-019-1444-1","Jihua HanMeiyin ZhangChunlei NieJinliang JiaFengyue WangJiawei YuWen BiBo LiuRuinan ShengGuoqing HeLingyu KongLingling ZhengRui PangZhaoming DingLili ChenQiang Guan","2019","http://link.springer.com/article/10.1038/s41419-019-1444-1","Article"
"Long non-coding RNA DLGAP1-AS1 facilitates tumorigenesis and epithelial–mesenchymal transition in hepatocellular carcinoma via the feedback loop of miR-26a/b-5p/IL-6/JAK2/STAT3 and Wnt/β-catenin pathway","Cell Death & Disease","","11","1","10.1038/s41419-019-2188-7","Ye LinZhixiang JianHaosheng JinXiangling WeiXiongfeng ZouRenguo GuanJianfeng Huang","2020","http://link.springer.com/article/10.1038/s41419-019-2188-7","Article"
"NLRP4E regulates actin cap formation through SRC and CDC42 during oocyte meiosis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00580-y","Li-Ya ShiYang WangYan-Jie YangQian LiZhi-Xia YangLi-Hua SunFu-Qiang LuoYu-hao HeShu-Ping ZhangNing SuJia-Qi LiuYe HeYi-Chun GuanZhao-Lian WeiYun-Xia CaoDong Zhang","2024","http://link.springer.com/article/10.1186/s11658-024-00580-y","Article"
"HUWE1-dependent DNA-PKcs neddylation modulates its autophosphorylation in DNA damage response","Cell Death & Disease","","11","5","10.1038/s41419-020-2611-0","Zongpei GuoShaozheng WangYing XieYang HanSai HuHua GuanDafei XieChenjun BaiXiaodan LiuYongqing GuPing-Kun ZhouTeng Ma","2020","http://link.springer.com/article/10.1038/s41419-020-2611-0","Article"
"WTAP-mediated m6A modification of lncRNA DIAPH1-AS1 enhances its stability to facilitate nasopharyngeal carcinoma growth and metastasis","Cell Death & Differentiation","","29","6","10.1038/s41418-021-00905-w","Zhi-Xuan LiZi-Qi ZhengPan-Yang YangLi LinGuan-Qun ZhouJia-Wei LvLu-Lu ZhangFoPing ChenYing-Qin LiChen-Fei WuFeng LiJun MaNa LiuYing Sun","2022","http://link.springer.com/article/10.1038/s41418-021-00905-w","Article"
"Microbial consortium composed of Cellulomonas ZJW-6 and Acinetobacter DA-25 improves straw lignocellulose degradation","Archives of Microbiology","","204","2","10.1007/s00203-021-02748-y","Yunpeng GuanHongyu ZhuYuan ZhuHemei ZhaoLonghua ShuJian SongXue YangZhihai WuLei WuMeiying Yang","2022","http://link.springer.com/article/10.1007/s00203-021-02748-y","Article"
"CHEK2 knockout is a therapeutic target for TP53-mutated hepatocellular carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-023-01777-4","Yuyan ChenZhengyi ZhuXingyu WuHui LiWenxian GuanHaozhen Ren","2024","http://link.springer.com/article/10.1038/s41420-023-01777-4","Article"
"mTORC1 signaling pathway integrates estrogen and growth factor to coordinate vaginal epithelial cells proliferation and differentiation","Cell Death & Disease","","13","10","10.1038/s41419-022-05293-8","Shuo WanYadong SunJiamin FuHongrui SongZhiqiang XiaoQuanli YangSanfeng WangGongwang YuPeiran FengWenkai LvLiang LuoZerong GuanFeng LiuQinghua ZhouZhinan YinMeixiang Yang","2022","http://link.springer.com/article/10.1038/s41419-022-05293-8","Article"
"Kynurenic acid, an IDO metabolite, controls TSG-6-mediated
            immunosuppression of human mesenchymal stem cells","Cell Death & Differentiation","","25","7","10.1038/s41418-017-0006-2","Guan WangKai CaoKeli LiuYueqing XueArthur I. RobertsFengying LiYanyan HanArnold B. RabsonYing WangYufang Shi","2018","http://link.springer.com/article/10.1038/s41418-017-0006-2","Article"
"LOXL1 promotes tumor cell malignancy and restricts CD8 + T cell infiltration in colorectal cancer","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09840-1","Chenxi LiSiqi ChenXiaona FangYaqing DuXin-Yuan GuanRunhua LinLiang XuPing LanQian Yan","2024","http://link.springer.com/article/10.1007/s10565-024-09840-1","Article"
"Matrix protein Tenascin-C promotes kidney fibrosis via STAT3 activation in response to tubular injury","Cell Death & Disease","","13","12","10.1038/s41419-022-05496-z","Qionghong XieMin ZhangXiaoyi MaoMingyue XuShaojun LiuDa ShangYunyu XuRuiying ChenYi GuanXinzhong HuangRoy ZentAmbra PozziChuan-Ming Hao","2022","http://link.springer.com/article/10.1038/s41419-022-05496-z","Article"
"CHD1L contributes to cisplatin resistance by upregulating the ABCB1–NF-κB axis in human non-small-cell lung cancer","Cell Death & Disease","","10","2","10.1038/s41419-019-1371-1","Yang LiLi-Ru HeYing GaoNing-Ning ZhouYurong LiuXin-Ke ZhouJi-Fang LiuXin-Yuan GuanNing-Fang MaDan Xie","2019","http://link.springer.com/article/10.1038/s41419-019-1371-1","Article"
"A KLF4/PiHL/EZH2/HMGA2 regulatory axis and its function in promoting oxaliplatin-resistance of colorectal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03753-1","Xuan DengFanyang KongSi LiHaoqin JiangLiu DongXiao XuXinju ZhangHong YuanYing XuYimin ChuHaixia PengMing Guan","2021","http://link.springer.com/article/10.1038/s41419-021-03753-1","Article"
"The TSC1 and TSC2 tumor suppressors are required for proper ER stress response and protect cells from ER stress-induced apoptosis","Cell Death & Differentiation","","18","1","10.1038/cdd.2010.82","Y J KangM-K LuK-L Guan","2011","http://link.springer.com/article/10.1038/cdd.2010.82","Article"
"VHL regulates the sensitivity of clear cell renal cell carcinoma to SIRT4-mediated metabolic stress via HIF-1α/HO-1 pathway","Cell Death & Disease","","12","7","10.1038/s41419-021-03901-7","Ying TongJinyan KaiShuo WangYiwen YuSuhong XieHui ZhengYanchun WangYixuan LiuKeyu ZhuXiaolin GuanLin GuoRenquan Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03901-7","Article"
"Comparative metabolomics analysis of the key metabolic nodes in propionic acid synthesis in Propionibacterium acidipropionici","Metabolomics","","11","5","10.1007/s11306-014-0766-3","Ningzi GuanJianghua LiHyun-dong ShinJing WuGuocheng DuZhongping ShiLong LiuJian Chen","2015","http://link.springer.com/article/10.1007/s11306-014-0766-3","Article"
"Chronic hypoxia leads to cognitive impairment by promoting HIF-2α-mediated ceramide catabolism and alpha-synuclein hyperphosphorylation","Cell Death Discovery","","8","1","10.1038/s41420-022-01260-6","Gaifen LiJia LiuMengyuan GuoYakun GuYuying GuanQianqian ShaoWei MaXunming Ji","2022","http://link.springer.com/article/10.1038/s41420-022-01260-6","Article"
"Oxidative stress-mediated mitochondrial dysfunction facilitates mesenchymal stem cell senescence in ankylosing spondylitis","Cell Death & Disease","","11","9","10.1038/s41419-020-02993-x","Guiwen YeZhongyu XieHuiqiong ZengPeng WangJinteng LiGuan ZhengShan WangQian CaoMing LiWenjie LiuShuizhong CenZhaofeng LiYanfeng WuZhizhong YeHuiyong Shen","2020","http://link.springer.com/article/10.1038/s41419-020-02993-x","Article"
"TMEM9 promotes lung adenocarcinoma progression via activating the MEK/ERK/STAT3 pathway to induce VEGF expression","Cell Death & Disease","","15","4","10.1038/s41419-024-06669-8","Zhiqian WangPeng ZhaoKaihua TianZhongshi QiaoHao DongJie LiZitong GuanHui SuYang SongXuezhen Ma","2024","http://link.springer.com/article/10.1038/s41419-024-06669-8","Article"
"CMTM6 as a potential therapy target is associated with immunological tumor microenvironment and can promote migration and invasion in pancreatic adenocarcinoma","Functional & Integrative Genomics","","23","4","10.1007/s10142-023-01235-5","Hongli GaoJianqiao YinXin GuanShuang ZhangSonglin PengXun LiuFei Xing","2023","http://link.springer.com/article/10.1007/s10142-023-01235-5","Article"
"Mutations in the P10 region of procaspase-8 lead to chemotherapy resistance in acute myeloid leukemia by impairing procaspase-8 dimerization","Cell Death & Disease","","9","5","10.1038/s41419-018-0511-3","Ming LiXiao-Mo WuJu GaoFen YangCui-Lin ZhangKun KeYing-Chao WangYou-Shi ZhengJian-Feng YaoYing-Ying GuanXuan ChenJuan ChenXiao-Long LiuXiao-Yu Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0511-3","Article"
"Carnitine palmitoyltransferase 1C regulates cancer cell senescence through mitochondria-associated metabolic reprograming","Cell Death & Differentiation","","25","4","10.1038/s41418-017-0013-3","Yongtao WangYixin ChenLihuan GuanHuizheng ZhangYaoyao HuangCaroline H. JohnsonZeming WuFrank J. GonzalezAiming YuPeng HuangYing WangShouhui YangPan ChenXiaomei FanMin HuangHuichang Bi","2018","http://link.springer.com/article/10.1038/s41418-017-0013-3","Article"
"Regulatory T cell and macrophage crosstalk in acute lung injury: future perspectives","Cell Death Discovery","","9","1","10.1038/s41420-023-01310-7","Tianshu GuanXv ZhouWenwen ZhouHui Lin","2023","http://link.springer.com/article/10.1038/s41420-023-01310-7","Article"
"HSCARG downregulates NF-κB signaling by interacting with USP7 and inhibiting NEMO ubiquitination","Cell Death & Disease","","5","5","10.1038/cddis.2014.197","T LiJ GuanS LiX ZhangX Zheng","2014","http://link.springer.com/article/10.1038/cddis.2014.197","Article"
"Bacterial laccases: promising biological green tools for industrial applications","Cellular and Molecular Life Sciences","","75","19","10.1007/s00018-018-2883-z","Zheng-Bing GuanQuan LuoHao-Ran WangYu ChenXiang-Ru Liao","2018","http://link.springer.com/article/10.1007/s00018-018-2883-z","Article"
"RITA requires eIF2α-dependent modulation of mRNA translation for its anti-cancer activity","Cell Death & Disease","","10","11","10.1038/s41419-019-2074-3","Johannes RistauVincent van HoefSylvain PeugetJiawei ZhuBo-Jhih GuanShuo LiangMaria HatzoglouIvan TopisirovicGalina SelivanovaOla Larsson","2019","http://link.springer.com/article/10.1038/s41419-019-2074-3","Article"
"LncRNA CASC9 promotes esophageal squamous cell carcinoma metastasis through upregulating LAMC2 expression by interacting with the CREB-binding protein","Cell Death & Differentiation","","25","11","10.1038/s41418-018-0084-9","Yan LiangXuedan ChenYuanyuan WuJuan LiShixin ZhangKai WangXingying GuanKang YangYun Bai","2018","http://link.springer.com/article/10.1038/s41418-018-0084-9","Article"
"DOK3 maintains intestinal homeostasis by suppressing JAK2/STAT3 signaling and S100a8/9 production in neutrophils","Cell Death & Disease","","12","11","10.1038/s41419-021-04357-5","Jia Tong LohKoon-Guan LeeAlison P. LeeJoey Kay Hui TeoHsueh Lee LimSusana Soo-Yeon KimAndy Hee-Meng TanKong-Peng Lam","2021","http://link.springer.com/article/10.1038/s41419-021-04357-5","Article"
"ER stress inhibitor attenuates hearing loss and hair cell death in Cdh23erl/erl mutant mice","Cell Death & Disease","","7","11","10.1038/cddis.2016.386","Juan HuBo LiLuke ApisaHeping YuShami EntenmanMin XuRuben StepanyanBo-Jhih GuanUlrich MüllerMaria HatzoglouQing Yin Zheng","2016","http://link.springer.com/article/10.1038/cddis.2016.386","Article"
"Alpinetin exerts anti-colitis efficacy by activating AhR, regulating miR-302/DNMT-1/CREB signals, and therefore promoting Treg differentiation","Cell Death & Disease","","9","9","10.1038/s41419-018-0814-4","Qi LvCan ShiSimiao QiaoNa CaoChunge GuanYue DaiZhifeng Wei","2018","http://link.springer.com/article/10.1038/s41419-018-0814-4","Article"
"SGSM2 inhibits thyroid cancer progression by activating RAP1 and enhancing competitive RAS inhibition","Cell Death & Disease","","13","3","10.1038/s41419-022-04598-y","Xi SuDong ChenLizhang ZhuHao JiaJiaxuan CaiPeng LiBin HanDonglai WangHongtao LiJiaqian FanMengwei GuYaqi ZhouHaixia GuanWei Wei","2022","http://link.springer.com/article/10.1038/s41419-022-04598-y","Article"
"RBX1 prompts degradation of EXO1 to limit the homologous recombination pathway of DNA double-strand break repair in G1 phase","Cell Death & Differentiation","","27","4","10.1038/s41418-019-0424-4","Ying XieYi-Ke LiuZong-Pei GuoHua GuanXiao-Dan LiuDa-Fei XieYi-Guo JiangTeng MaPing-Kun Zhou","2020","http://link.springer.com/article/10.1038/s41418-019-0424-4","Article"
"Nuclear isoform of RAPH1 interacts with FOXQ1 to promote aggressiveness and radioresistance in breast cancer","Cell Death & Disease","","14","12","10.1038/s41419-023-06331-9","Qun LiuYu CaoXiaolin WeiHuiting DongMengyao CuiShu GuanBo LiuXu WangPeng Xing","2023","http://link.springer.com/article/10.1038/s41419-023-06331-9","Article"
"When DNA-damage responses meet innate and adaptive immunity","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05214-2","Jie TongJiangwei SongWuchao ZhangJingbo ZhaiQingli GuanHuiqing WangGentao LiuChunfu Zheng","2024","http://link.springer.com/article/10.1007/s00018-024-05214-2","Article"
"Pyridoxine 5′-phosphate oxidase is a novel therapeutic target and regulated by the TGF-β signalling pathway in epithelial ovarian cancer","Cell Death & Disease","","8","12","10.1038/s41419-017-0050-3","Lingyun ZhangDaibing ZhouWencai GuanWeimin RenWenwen SunJimin ShiQunbo LinJinguo ZhangTiankui QiaoYulong YeYun WuYaning ZhangXulei ZuoKristin L ConnorGuoxiong Xu","2017","http://link.springer.com/article/10.1038/s41419-017-0050-3","Article"
"Blockade of HMGB1 signaling pathway by ethyl pyruvate inhibits tumor growth in diffuse large B-cell lymphoma","Cell Death & Disease","","10","5","10.1038/s41419-019-1563-8","Tian ZhangXu-Wen GuanJohn G. GribbenFeng-Ting LiuLi Jia","2019","http://link.springer.com/article/10.1038/s41419-019-1563-8","Article"
"An androgen receptor negatively induced long non-coding RNA ARNILA binding to miR-204 promotes the invasion and metastasis of triple-negative breast cancer","Cell Death & Differentiation","","25","12","10.1038/s41418-018-0123-6","Fang YangYan ShenWenwen ZhangJuan JinDoudou HuangHehui FangWenfei JiYaqin ShiLin TangWeiwei ChenGuohua ZhouXiaoxiang Guan","2018","http://link.springer.com/article/10.1038/s41418-018-0123-6","Article"
"Oxygenated phosphatidylethanolamine navigates phagocytosis of ferroptotic cells by interacting with TLR2","Cell Death & Differentiation","","28","6","10.1038/s41418-020-00719-2","Xiang LuoHai-Biao GongHua-Ying GaoYan-Ping WuWan-Yang SunZheng-Qiu LiGuan WangBo LiuLei LiangHiroshi KuriharaWen-Jun DuanYi-Fang LiRong-Rong He","2021","http://link.springer.com/article/10.1038/s41418-020-00719-2","Article"
"Sialylation on vesicular integrin β1 determined endocytic entry of small extracellular vesicles into recipient cells","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00562-0","Meixuan LinXiaoqiang XuXiaoman ZhouHui FengRuili WangYunyun YangJing LiNing FanYazhuo JiangXiang LiFeng GuanZengqi Tan","2024","http://link.springer.com/article/10.1186/s11658-024-00562-0","Article"
"Endoplasmic reticulum resident oxidase ERO1-Lalpha promotes hepatocellular carcinoma metastasis and angiogenesis through the S1PR1/STAT3/VEGF-A pathway","Cell Death & Disease","","9","11","10.1038/s41419-018-1134-4","Shikun YangChao YangFei YuWenbing DingYuanchang HuFeng ChengFeng ZhangBugao GuanXuehao WangLing LuJianhua Rao","2018","http://link.springer.com/article/10.1038/s41419-018-1134-4","Article"
"Contribution of the Immune Response in the Ileum to the Development of Diarrhoea caused by Helminth Infection: Studies with the Sheep Model","Functional & Integrative Genomics","","22","5","10.1007/s10142-022-00864-6","Shamshad Ul HassanEng Guan ChuaParwinder KaurErwin A. PazChin Yen TayJohan C. GreeffShimin LiuGraeme B. Martin","2022","http://link.springer.com/article/10.1007/s10142-022-00864-6","Article"
"TSSK4 upregulation in alveolar epithelial type-II cells facilitates pulmonary fibrosis through HSP90-AKT signaling restriction and AT-II apoptosis","Cell Death & Disease","","12","10","10.1038/s41419-021-04232-3","Huifang ChenAndong HeHaoyang LiHonglv ChenHuancheng XieLiping LuoYuyi HuangJiaqian ChenJieying GuanQiaoling HeJianjuan MaChangxing OuAilin TaoJie Yan","2021","http://link.springer.com/article/10.1038/s41419-021-04232-3","Article"
"Diversity of actinobacteria in sediments of Qaidam Lake and Qinghai Lake, China","Archives of Microbiology","","203","6","10.1007/s00203-021-02277-8","Jiang WuZhong PengTong-wei GuanHan YangXiaqiong Tian","2021","http://link.springer.com/article/10.1007/s00203-021-02277-8","Article"
"The oncometabolite 2-hydroxyglutarate produced by mutant IDH1 sensitizes cells to ferroptosis","Cell Death & Disease","","10","10","10.1038/s41419-019-1984-4","Tian-Xiang WangJun-Yun LiangCheng ZhangYue XiongKun-Liang GuanHai-Xin Yuan","2019","http://link.springer.com/article/10.1038/s41419-019-1984-4","Article"
"The N6-methyladenosine demethylase ALKBH5 negatively regulates the osteogenic differentiation of mesenchymal stem cells through PRMT6","Cell Death & Disease","","12","6","10.1038/s41419-021-03869-4","Zhaofeng LiPeng WangJinteng LiZhongyu XieShuizhong CenMing LiWenjie LiuGuiwen YeGuan ZhengMengjun MaShan WangWenhui YuYanfeng WuHuiyong Shen","2021","http://link.springer.com/article/10.1038/s41419-021-03869-4","Article"
"MFG-E8 regulated by miR-99b-5p protects against osteoarthritis by targeting chondrocyte senescence and macrophage reprogramming via the NF-κB pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03800-x","Yuheng LuLiangliang LiuJianying PanBingsheng LuoHua ZengYan ShaoHongbo ZhangHong GuanDong GuoChun ZengRongkai ZhangXiaochun BaiHaiyan ZhangDaozhang Cai","2021","http://link.springer.com/article/10.1038/s41419-021-03800-x","Article"
"GOLPH3/CKAP4 promotes metastasis and tumorigenicity by enhancing the secretion of exosomal WNT3A in non-small-cell lung cancer","Cell Death & Disease","","12","11","10.1038/s41419-021-04265-8","Jun-Wei SongJing ZhuXing-Xuan WuTing TuJing-Qiang HuangGuan-Zi ChenLi-Yin LiangChun-Hui ZhouXingZhi XuLi-Yun Gong","2021","http://link.springer.com/article/10.1038/s41419-021-04265-8","Article"
"Mesenchymal stem cells reverse EMT process through blocking the activation of NF-κB and Hedgehog pathways in LPS-induced acute lung injury","Cell Death & Disease","","11","10","10.1038/s41419-020-03034-3","Kun XiaoWanxue HeWei GuanFei HouPeng YanJianqiao XuTing ZhouYuhong LiuLixin Xie","2020","http://link.springer.com/article/10.1038/s41419-020-03034-3","Article"
"SIRT1 modulates cell cycle progression by regulating CHK2 acetylation−phosphorylation","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0369-7","Wenyu ZhangYanling FengQiqiang GuoWendong GuoHongde XuXiaoman LiFei YiYi GuanNanxi GengPingyuan WangLongyue CaoBrian P. O’RourkeJuhyeon JoJiyun KwonRuihong WangXiaoyu Song","2020","http://link.springer.com/article/10.1038/s41418-019-0369-7","Article"
"Normal mitochondrial structure and genome maintenance in yeast requires the dynamin-like product of the MGM1 gene","Current Genetics","","24","1 - 2","10.1007/BF00324678","Kunliang GuanLynn FarhTricia K. MarshallRobert J. Deschenes","1993","http://link.springer.com/article/10.1007/BF00324678","Article"
"Functional analysis of the exocyst subunit BcExo70 in Botrytis cinerea","Current Genetics","","66","1","10.1007/s00294-019-01002-9","Wenqing GuanJuan FengRongxia WangZhiwei MaWeixia WangKun WangTingheng Zhu","2020","http://link.springer.com/article/10.1007/s00294-019-01002-9","Article"
"PGC7 promotes tumor oncogenic dedifferentiation through remodeling DNA methylation pattern for key developmental transcription factors","Cell Death & Differentiation","","28","6","10.1038/s41418-020-00726-3","Qian YanYu ZhangXiaona FangBeilei LiuTin Lok WongLanqi GongShan LiuDandan YuMing LiuLingxi JiangXia WangTing WeiYongxu JiaLei LiLiangzhan SunYing Tang","2021","http://link.springer.com/article/10.1038/s41418-020-00726-3","Article"
"Selective removal of misfolded SOD1 delays disease onset in a mouse model of amyotrophic lateral sclerosis","Cellular and Molecular Life Sciences","","80","10","10.1007/s00018-023-04956-9","Teng GuanTing ZhouXiaosha ZhangYing GuoChaoxian YangJustin LinJiasi Vicky ZhangYongquan ChengHassan MarzbanYu Tian WangJiming Kong","2023","http://link.springer.com/article/10.1007/s00018-023-04956-9","Article"
"Mechanisms of autophagy and relevant small-molecule compounds for targeted cancer therapy","Cellular and Molecular Life Sciences","","75","10","10.1007/s00018-018-2759-2","Jin ZhangGuan WangYuxin ZhouYi ChenLiang OuyangBo Liu","2018","http://link.springer.com/article/10.1007/s00018-018-2759-2","Article"
"m6A-modified circRNA MYO1C participates in the tumor immune surveillance of pancreatic ductal adenocarcinoma through m6A/PD-L1 manner","Cell Death & Disease","","14","2","10.1038/s41419-023-05570-0","Hua GuanKun TianWei LuoMingfei Li","2023","http://link.springer.com/article/10.1038/s41419-023-05570-0","Article"
"Hippo/YAP signaling pathway protects against neomycin-induced hair cell damage in the mouse cochlea","Cellular and Molecular Life Sciences","","79","2","10.1007/s00018-021-04029-9","Maohua WangYing DongSong GaoZhenhua ZhongCheng ChengRuiying QiangYuhua ZhangXinyi ShiXiaoyun QianXia GaoBing GuanChenjie YuYoujun YuRenjie Chai","2022","http://link.springer.com/article/10.1007/s00018-021-04029-9","Article"
"Suture Cells in a Mechanical Stretching Niche: Critical Contributors to Trans-sutural Distraction Osteogenesis","Calcified Tissue International","","110","3","10.1007/s00223-021-00927-z","Wei LiangEnzhe ZhaoGuan LiHongsen BiZhenmin Zhao","2022","http://link.springer.com/article/10.1007/s00223-021-00927-z","Article"
"MTHFD1 regulates the NADPH redox homeostasis in MYCN-amplified neuroblastoma","Cell Death & Disease","","15","2","10.1038/s41419-024-06490-3","Jinqiu GuanMengzhen LiYi WangYu ZhangYi QueSuying LuJuan WangJia ZhuJunting HuangZijun ZhenFeifei SunMengjia SongYizhuo Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06490-3","Article"
"HN1L/AP-2γ/PLK1 signaling drives tumor progression and chemotherapy resistance in esophageal squamous cell carcinoma","Cell Death & Disease","","13","12","10.1038/s41419-022-05478-1","Ting-Ting ZengTian-Hao DengZhen LiuJia-Rong ZhanYuan-Zhen MaYuan-Yuan YanXiao SunYing-Hui ZhuYan LiXin-Yuan GuanLei Li","2022","http://link.springer.com/article/10.1038/s41419-022-05478-1","Article"
"Programmed cell death 4 modulates lysosomal function by inhibiting TFEB translation","Cell Death & Differentiation","","28","4","10.1038/s41418-020-00646-2","Xiaotong ChenYetong GuanYi ZhangYufeng JiaWen LiChun GuoYuan LiXiaoyan WangYongyu ShiQun WangFaliang ZhuYan LiLining Zhang","2021","http://link.springer.com/article/10.1038/s41418-020-00646-2","Article"
"TRIB3 promotes the progression of renal cell carcinoma by upregulating the lipid droplet-associated protein PLIN2","Cell Death & Disease","","15","4","10.1038/s41419-024-06627-4","Jun LiQian ZhangYupeng GuanDingzhun LiaoHuikun ChenHaiyun XiongYiyu ShengXianju ChenJun Pang","2024","http://link.springer.com/article/10.1038/s41419-024-06627-4","Article"
"Cortical microinfarcts potentiate recurrent ischemic injury through NLRP3-dependent trained immunity","Cell Death & Disease","","15","1","10.1038/s41419-023-06414-7","Yiwei FengLishan LinTengteng WuYukun FengFengyin LiangGe LiYongchao LiYalun GuanShuhua LiuYu ZhangGuangqing XuZhong Pei","2024","http://link.springer.com/article/10.1038/s41419-023-06414-7","Article"
"Comprehensive genomic analysis of Burkholderia arboris PN-1 reveals its biocontrol potential against Fusarium solani-induced root rot in Panax notoginseng","Current Genetics","","70","1","10.1007/s00294-024-01288-4","Yun YangHaoji WangJielei TuYan LiHuilin Guan","2024","http://link.springer.com/article/10.1007/s00294-024-01288-4","Article"
"Safety and robustness aspects analysis of Lactobacillus delbrueckii ssp. bulgaricus LDB-C1 based on the genome analysis and biological tests","Archives of Microbiology","","203","7","10.1007/s00203-021-02383-7","Yuxuan GuanYanhua CuiXiaojun QuKai Jing","2021","http://link.springer.com/article/10.1007/s00203-021-02383-7","Article"
"Contribution of p62/SQSTM1 to PDGF-BB-induced myofibroblast-like phenotypic transition in vascular smooth muscle cells lacking Smpd1 gene","Cell Death & Disease","","9","12","10.1038/s41419-018-1197-2","Peng ZhangYinglu GuanJiajie ChenXiang LiBradley K. McConnellWei ZhouKrishna M. BoiniYang Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-1197-2","Article"
"The genetic and epigenetic alterations in human hepatocellular carcinoma: a recent update","Protein & Cell","","5","9","10.1007/s13238-014-0065-9","Ming LiuLingxi JiangXin-Yuan Guan","2014","http://link.springer.com/article/10.1007/s13238-014-0065-9","Article"
"Characterization of bovine miRNAs by sequencing and bioinformatics analysis","BMC Molecular Biology","","10","1","10.1186/1471-2199-10-90","Weiwu JinJason R GrantPaul StothardStephen S MooreLe Luo Guan","2009","http://link.springer.com/article/10.1186/1471-2199-10-90","Article"
"TRAF4 positively regulates the osteogenic differentiation of mesenchymal stem cells by acting as an E3 ubiquitin ligase to degrade Smurf2","Cell Death & Differentiation","","26","12","10.1038/s41418-019-0328-3","Jinteng LiPeng WangZhongyu XieShan WangShuizhong CenMing LiWenjie LiuSu’an TangGuiwen YeGuan ZhengHongjun SuMengjun MaXiaohua WuYanfeng WuHuiyong Shen","2019","http://link.springer.com/article/10.1038/s41418-019-0328-3","Article"
"IL10 inhibits starvation-induced autophagy in hypertrophic scar fibroblasts via cross talk between the IL10-IL10R-STAT3 and IL10-AKT-mTOR pathways","Cell Death & Disease","","7","3","10.1038/cddis.2016.44","J ShiH WangH GuanS ShiY LiX WuN LiC YangX BaiW CaiF YangX WangL SuZ ZhengD Hu","2016","http://link.springer.com/article/10.1038/cddis.2016.44","Article"
"Sirt6-induced autophagy restricted TREM-1-mediated pyroptosis in ox-LDL-treated endothelial cells: relevance to prognostication of patients with acute myocardial infarction","Cell Death Discovery","","5","1","10.1038/s41420-019-0168-4","Ye ZiYao Yi-AnJi BingLai YanTong JingGuan Chun-YuPing FanLin HaoTang Jia-NiHou Han-JinChen FeiLiu Xue-Bo","2019","http://link.springer.com/article/10.1038/s41420-019-0168-4","Article"
