Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TIPE3 represses head and neck squamous cell carcinoma progression via triggering PGAM5 mediated mitochondria dysfunction","Cell Death & Disease","","14","4","10.1038/s41419-023-05775-3","Wei ChenXijuan ChenLixuan WangRongchun YangWeilin ZhangSiyuan ZhangJuan XiaBin ChengTong WuXianyue Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05775-3","Article"
"ATG7-enhanced impaired autophagy exacerbates acute pancreatitis by promoting regulated necrosis via the miR-30b-5p/CAMKII pathway","Cell Death & Disease","","13","3","10.1038/s41419-022-04657-4","Liang JiZhi-hong WangYu-hua ZhangYi ZhouDe-sheng TangChang-sheng YanJia-min MaKun FangLei GaoNian-sheng RenLong ChengXiao-yu GuoBei SunGang Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04657-4","Article"
"Downregulation of PUMA underlies resistance to FGFR1 inhibitors in the stem cell leukemia/lymphoma syndrome","Cell Death & Disease","","11","10","10.1038/s41419-020-03098-1","Yun LiuBaohuan CaiYating ChongHualei ZhangChesley-Anne KempSumin LuChang-Sheng ChangMingqiang RenJohn K. CowellTianxiang Hu","2020","http://link.springer.com/article/10.1038/s41419-020-03098-1","Article"
"miR-21 promotes EGF-induced pancreatic cancer cell proliferation by targeting Spry2","Cell Death & Disease","","9","12","10.1038/s41419-018-1182-9","Qiuyan ZhaoSumin ChenZhonglin ZhuLanting YuYingchun RenMingjie JiangJunyong WengBaiwen Li","2018","http://link.springer.com/article/10.1038/s41419-018-1182-9","Article"
"Hsa_circ_0002483 inhibited the progression and enhanced the Taxol sensitivity of non-small cell lung cancer by targeting miR-182-5p","Cell Death & Disease","","10","12","10.1038/s41419-019-2180-2","Xiaoping LiBo YangHaixia RenTing XiaoLiang ZhangLei LiMingjiang LiXuhui WangHonggang ZhouWeidong Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-2180-2","Article"
"DHA exhibits synergistic therapeutic efficacy with cisplatin to induce ferroptosis in pancreatic ductal adenocarcinoma via modulation of iron metabolism","Cell Death & Disease","","12","7","10.1038/s41419-021-03996-y","Jing DuXu WangYanchun LiXueying RenYi ZhouWanye HuChaoting ZhouQiangan JingChen YangLuyang WangHuanjuan LiLijuan FangYonglie ZhouXiangmin TongYing Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03996-y","Article"
"USP35, regulated by estrogen and AKT, promotes breast tumorigenesis by stabilizing and enhancing transcriptional activity of estrogen receptor α","Cell Death & Disease","","12","6","10.1038/s41419-021-03904-4","Jiawei CaoDu WuGuang WuYaqi WangTianhao RenYang WangYingshuai LvWei SunJieyi WangChangrui QianLicai HeKaiyan YangHongzhi LiHaihua Gu","2021","http://link.springer.com/article/10.1038/s41419-021-03904-4","Article"
"Phosphorylated STAT5 regulates p53 expression via BRCA1/BARD1-NPM1 and MDM2","Cell Death & Disease","","7","12","10.1038/cddis.2016.430","Zhuo RenJoeri L AertsHugo VandenplasJiance A WangOlena GorbenkoJack P ChenPhilippe GironCarlo HeirmanCleo GoyvaertsEldad ZacksenhausMark D MindenVuk StambolicKarine BreckpotJacques De Grève","2016","http://link.springer.com/article/10.1038/cddis.2016.430","Article"
"Glycation of vitronectin inhibits VEGF-induced angiogenesis by uncoupling VEGF receptor-2–αvβ3 integrin cross-talk","Cell Death & Disease","","6","6","10.1038/cddis.2015.174","L WangX ZhangN PangL XiaoY LiN ChenM RenX DengJ Wu","2015","http://link.springer.com/article/10.1038/cddis.2015.174","Article"
"FBI-1 enhanced the resistance of triple-negative breast cancer cells to chemotherapeutic agents via the miR-30c/PXR axis","Cell Death & Disease","","11","10","10.1038/s41419-020-03053-0","Hua YangLili RenYanan WangXuebing BiXiaoli LiMing WenQian ZhangYang YangYouchao JiaYumiao LiAimin ZangYaning weiGuanghai Dai","2020","http://link.springer.com/article/10.1038/s41419-020-03053-0","Article"
"FOXO1 regulates Th17 cell-mediated hepatocellular carcinoma recurrence after hepatic ischemia-reperfusion injury","Cell Death & Disease","","14","6","10.1038/s41419-023-05879-w","Haozhen RenYuyan ChenZhengyi ZhuJinkun XiaShujun LiuYingzhe HuXueqian QinLu ZhangYitao DingSenzhe XiaJinglin Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05879-w","Article"
"Knockdown of MCM8 functions as a strategy to inhibit the development and progression of osteosarcoma through regulating CTGF","Cell Death & Disease","","12","4","10.1038/s41419-021-03621-y","Zhinan RenJun LiShanwen ZhaoQi QiaoRunguang Li","2021","http://link.springer.com/article/10.1038/s41419-021-03621-y","Article"
"ZBTB20 regulates EGFR expression and hepatocyte proliferation in mouse liver regeneration","Cell Death & Disease","","9","5","10.1038/s41419-018-0514-0","Hai ZhangJian-Hui ShiHui JiangKejia WangJun-Yu LuXuchao JiangXianhua MaYu-Xia ChenAn-Jing RenJianming ZhengZhifang XieShaodong GuoXiongfei XuWeiping J. Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0514-0","Article"
"Cell death regulation by MAMs: from molecular mechanisms to therapeutic implications in cardiovascular diseases","Cell Death & Disease","","13","5","10.1038/s41419-022-04942-2","Yiran E. LiJames R. SowersClaudio HetzJun Ren","2022","http://link.springer.com/article/10.1038/s41419-022-04942-2","Article"
"Mitochondrial ferritin attenuates cerebral ischaemia/reperfusion injury by inhibiting ferroptosis","Cell Death & Disease","","12","5","10.1038/s41419-021-03725-5","Peina WangYanmei CuiQianqian RenBingqi YanYashuo ZhaoPeng YuGuofen GaoHonglian ShiShiyang ChangYan-Zhong Chang","2021","http://link.springer.com/article/10.1038/s41419-021-03725-5","Article"
"The m6A reader IGF2BP2 regulates glycolytic metabolism and mediates histone lactylation to enhance hepatic stellate cell activation and liver fibrosis","Cell Death & Disease","","15","3","10.1038/s41419-024-06509-9","Yongqiang ZhouJiexi YanHe HuangLu LiuLongfei RenJinjing HuXiaoxu JiangYan ZhengLingcong XuFupeng ZhongXun Li","2024","http://link.springer.com/article/10.1038/s41419-024-06509-9","Article"
"Cell-to-cell variability in inducible Caspase9-mediated cell death","Cell Death & Disease","","13","1","10.1038/s41419-021-04468-z","Yuan YuanHuixia RenYanjun LiShanshan QinXiaojing YangChao Tang","2022","http://link.springer.com/article/10.1038/s41419-021-04468-z","Article"
"Microcystin-LR ameliorates pulmonary fibrosis via modulating CD206+ M2-like macrophage polarization","Cell Death & Disease","","11","2","10.1038/s41419-020-2329-z","Jie WangLizhi XuZou XiangYan RenXiufen ZhengQingya ZhaoQunzhi ZhouYuefen ZhouLin XuYaping Wang","2020","http://link.springer.com/article/10.1038/s41419-020-2329-z","Article"
"SPATS2, negatively regulated by miR-145-5p, promotes hepatocellular carcinoma progression through regulating cell cycle","Cell Death & Disease","","11","10","10.1038/s41419-020-03039-y","Gang DongShanshan ZhangShen ShenLulu SunXuemei WangHaiyu WangJie WuTingting LiuChaoyan WangHuanbin WangTaiying LuBenchen RaoZhigang Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03039-y","Article"
"AKT1-CREB stimulation of PDGFRα expression is pivotal for PTEN deficient tumor development","Cell Death & Disease","","12","2","10.1038/s41419-021-03433-0","Xiaofeng WanMeng ZhouFuqiang HuangNa ZhaoXu ChenYuncui WuWanhui ZhuZhaofei NiFuquan JinYani WangZhongdong HuXianguo ChenMin RenHongbing ZhangXiaojun Zha","2021","http://link.springer.com/article/10.1038/s41419-021-03433-0","Article"
"DPEP1 is a direct target of miR-193a-5p and promotes hepatoblastoma progression by PI3K/Akt/mTOR pathway","Cell Death & Disease","","10","10","10.1038/s41419-019-1943-0","Xichun CuiXin LiuQicai HanJianming ZhuJianhao LiZhigang RenLiwen LiuYanbing LuoZhifang WangDandan ZhangYingzhong FanDa ZhangGang Dong","2019","http://link.springer.com/article/10.1038/s41419-019-1943-0","Article"
"NCAPG confers trastuzumab resistance via activating SRC/STAT3 signaling pathway in HER2-positive breast cancer","Cell Death & Disease","","11","7","10.1038/s41419-020-02753-x","Lili JiangLiangliang RenHan ChenJinyuan PanZhuojun ZhangXiangqin KuangXuhong ChenWenhao BaoChun LinZhongqiu ZhouDanping HuangJianan YangHongbiao HuangLan WangNing HouLibing Song","2020","http://link.springer.com/article/10.1038/s41419-020-02753-x","Article"
"Synovial mesenchymal progenitor derived aggrecan regulates cartilage homeostasis and endogenous repair capacity","Cell Death & Disease","","13","5","10.1038/s41419-022-04919-1","Roman J. KrawetzYiru Elizabeth WuKarri L. BertramAnchita ShonakAnand O. MassonGuomin RenCatherine LeonardMohit KapoorJohn R. MatyasPaul T. Salo","2022","http://link.springer.com/article/10.1038/s41419-022-04919-1","Article"
"S100A11 activates the pentose phosphate pathway to induce malignant biological behaviour of pancreatic ductal adenocarcinoma","Cell Death & Disease","","13","6","10.1038/s41419-022-05004-3","Xue ZengHong GuoZhuang LiuZilan QinYuyang CongNaihan RenYuxiang ZhangNa Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05004-3","Article"
"DAC can restore expression of NALP1 to suppress tumor growth in colon cancer","Cell Death & Disease","","6","1","10.1038/cddis.2014.532","C ChenB WangJ SunH NaZ ChenZ ZhuL YanS RenY Zuo","2015","http://link.springer.com/article/10.1038/cddis.2014.532","Article"
"HCRP-1 regulates EGFR–AKT–BIM-mediated anoikis resistance and serves as a prognostic marker in human colon cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1217-2","Feifei ChenLei ZhangJianqiang WuFuchun HuoXin RenJunnian ZhengDongsheng Pei","2018","http://link.springer.com/article/10.1038/s41419-018-1217-2","Article"
"circHIPK3 regulates lung fibroblast-to-myofibroblast transition by functioning as a competing endogenous RNA","Cell Death & Disease","","10","3","10.1038/s41419-019-1430-7","Jia-xiang ZhangJian LuHui XieDa-peng WangHuan-er NiYong ZhuLe-hao RenXiao-xiao MengRui-lan Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1430-7","Article"
"Circular RNA hsa_circ_0000277 sequesters miR-4766-5p to upregulate LAMA1 and promote esophageal carcinoma progression","Cell Death & Disease","","12","7","10.1038/s41419-021-03911-5","Peng Li ZhouZhengyang WuWenguang ZhangMiao XuJianzhuang RenQinhui ZhangZhanguo SunXinwei Han","2021","http://link.springer.com/article/10.1038/s41419-021-03911-5","Article"
"Notch1 is a prognostic factor that is distinctly activated in the classical and proneural subtype of glioblastoma and that promotes glioma cell survival via the NF-κB(p65) pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0119-z","Long HaiChen ZhangTao LiXingchen ZhouBo LiuShuai LiMeng ZhuYu LinShengping YuKai ZhangBingcheng RenHaolang MingYubao HuangLei ChenPengfei ZhaoHua Zhou","2018","http://link.springer.com/article/10.1038/s41419-017-0119-z","Article"
"Suppression of polyglutamine protein toxicity by co-expression of a heat-shock protein 40 and a heat-shock protein 110","Cell Death & Disease","","4","10","10.1038/cddis.2013.351","Y KuoS RenU LaoB A EdgarT Wang","2013","http://link.springer.com/article/10.1038/cddis.2013.351","Article"
"Association of lncRNA SH3PXD2A-AS1 with preeclampsia and its function in invasion and migration of placental trophoblast cells","Cell Death & Disease","","11","7","10.1038/s41419-020-02796-0","Qian ChenSijia JiangHaihua LiuYue GaoXiaoxue YangZhonglu RenYunfei GaoLu XiaoHaoyue HuYanhong YuXinping YangMei Zhong","2020","http://link.springer.com/article/10.1038/s41419-020-02796-0","Article"
"Sox13 and M2-like leukemia-associated macrophages contribute to endogenous IL-34 caused accelerated progression of acute myeloid leukemia","Cell Death & Disease","","14","5","10.1038/s41419-023-05822-z","Dongyue ZhangXiaoxi CuiYifei LiRong WangHao WangYibo DaiQian RenLina WangGuoguang Zheng","2023","http://link.springer.com/article/10.1038/s41419-023-05822-z","Article"
"MiR-126 negatively regulates PLK-4 to impact the development of hepatocellular carcinoma via ATR/CHEK1 pathway","Cell Death & Disease","","9","10","10.1038/s41419-018-1020-0","Jie BaoYan YuJianan ChenYuting HeXiaolong ChenZhigang RenChen XueLiwen LiuQiuyue HuJuan LiGuangying CuiRanran Sun","2018","http://link.springer.com/article/10.1038/s41419-018-1020-0","Article"
"FKBP10 promotes clear cell renal cell carcinoma progression and regulates sensitivity to the HIF2α blockade by facilitating LDHA phosphorylation","Cell Death & Disease","","15","1","10.1038/s41419-024-06450-x","Ren LiuZhihao ZouLingwu ChenYuanfa FengJianheng YeYulin DengXuejin ZhuYixun ZhangJundong LinShanghua CaiZhenfeng TangYingke LiangJianming LuYangjia ZhuoZhaodong HanXiaohui Ling","2024","http://link.springer.com/article/10.1038/s41419-024-06450-x","Article"
"Amino-acid transporters in T-cell activation and differentiation","Cell Death & Disease","","8","3","10.1038/cddis.2016.222","Wenkai RenGang LiuJie YinBie TanGuoyao WuFuller W BazerYuanyi PengYulong Yin","2017","http://link.springer.com/article/10.1038/cddis.2016.222","Article"
"Brd4 inhibition ameliorates Pyocyanin-mediated macrophage dysfunction via transcriptional repression of reactive oxygen and nitrogen free radical pathways","Cell Death & Disease","","11","6","10.1038/s41419-020-2672-0","Feimei ZhuFeng XiongJinchen HeKeyun LiuYuanyuan YouQian XuJunming MiaoYu DuLijuan ZhangHongyu RenXiaoying WangJunli ChenJingyu LiShanze ChenXiaokang LiuNing Huang","2020","http://link.springer.com/article/10.1038/s41419-020-2672-0","Article"
"Nicotinamide promotes cardiomyocyte derivation and survival through kinase inhibition in human pluripotent stem cells","Cell Death & Disease","","12","12","10.1038/s41419-021-04395-z","Ya MengChengcheng SongZhili RenXiaohong LiXiangyu YangNana AiYang YangDongjin WangMeixiao ZhanJiaxian WangChon Lok LEIWeiwei LiuWei GeLigong LuGuokai Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04395-z","Article"
"Pyroptosis and degenerative diseases of the elderly","Cell Death & Disease","","14","2","10.1038/s41419-023-05634-1","Jiamin ZhouJingjing QiuYuwan SongTiantian LiangSha LiuChao RenXicheng SongLimei CuiYan Sun","2023","http://link.springer.com/article/10.1038/s41419-023-05634-1","Article"
"Tetrandrine blocks autophagic flux and induces apoptosis via energetic impairment in cancer cells","Cell Death & Disease","","5","3","10.1038/cddis.2014.84","W QiuM SuF XieJ AiY RenJ ZhangR GuanW HeY GongY Guo","2014","http://link.springer.com/article/10.1038/cddis.2014.84","Article"
"miR-425 deficiency promotes necroptosis and dopaminergic neurodegeneration in Parkinson’s disease","Cell Death & Disease","","10","8","10.1038/s41419-019-1809-5","Yong-Bo HuYong-Fang ZhangHao WangRu-Jing RenHai-Lun CuiWan-Ying HuangQi ChengHong-Zhuan ChenGang Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1809-5","Article"
"m6A-mediated ZNF750 repression facilitates nasopharyngeal carcinoma progression","Cell Death & Disease","","9","12","10.1038/s41419-018-1224-3","Panpan ZhangQiuping HeYuan LeiYingqin LiXin WenMengzhi HongJian ZhangXianyue RenYaqin WangXiaojing YangQingmei HeJun MaNa Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1224-3","Article"
"Long intergenic non-protein-coding RNA 01446 facilitates the proliferation and metastasis of gastric cancer cells through interacting with the histone lysine-specific demethylase LSD1","Cell Death & Disease","","11","7","10.1038/s41419-020-2729-0","Yifan LianChangsheng YanYikai LianRenzhi YangQiongyun ChenDan MaWeibin LianJingjing LiuChengyan LuoJianlin RenHongzhi Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2729-0","Article"
"Genomic comparison between cerebrospinal fluid and primary tumor revealed the genetic events associated with brain metastasis in lung adenocarcinoma","Cell Death & Disease","","12","10","10.1038/s41419-021-04223-4","Zhiyong DengLiang CuiPansong LiNianjun RenZhe ZhongZhi TangLei WangJianwu GongHaofeng ChengYanfang GuanXin YiXuefeng XiaRongrong ZhouZhengwen He","2021","http://link.springer.com/article/10.1038/s41419-021-04223-4","Article"
"Peroxisome proliferator-activated receptor α activation attenuates the inflammatory response to protect the liver from acute failure by promoting the autophagy pathway","Cell Death & Disease","","5","8","10.1038/cddis.2014.361","M JiaoF RenL ZhouX ZhangL ZhangT WenL WeiX WangH ShiL BaiX ZhangS ZhengJ ZhangY ChenY HanC Zhao","2014","http://link.springer.com/article/10.1038/cddis.2014.361","Article"
"Fatty acid-binding protein 4 is a therapeutic target for septic acute kidney injury by regulating inflammatory response and cell apoptosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04794-w","Bo WangJun XuQian RenLu ChengFan GuoYan LiangLetian YangZhouke TanPing FuLiang Ma","2022","http://link.springer.com/article/10.1038/s41419-022-04794-w","Article"
"The interaction between STING and NCOA4 exacerbates lethal sepsis by orchestrating ferroptosis and inflammatory responses in macrophages","Cell Death & Disease","","13","7","10.1038/s41419-022-05115-x","Jie WuQinjie LiuXufei ZhangMiaomiao TanXuanheng LiPeizhao LiuLei WuFan JiaoZhaoyu LinXiuwen WuXin WangYun ZhaoJianan Ren","2022","http://link.springer.com/article/10.1038/s41419-022-05115-x","Article"
"Tubular aryl hydratocarbon receptor upregulates EZH2 to promote cellular senescence in cisplatin-induced acute kidney injury","Cell Death & Disease","","14","1","10.1038/s41419-022-05492-3","Li WenQian RenFan GuoXiaoyan DuHongliu YangPing FuLiang Ma","2023","http://link.springer.com/article/10.1038/s41419-022-05492-3","Article"
"Inhibition of LSD1 induces ferroptosis through the ATF4-xCT pathway and shows enhanced anti-tumor effects with ferroptosis inducers in NSCLC","Cell Death & Disease","","14","11","10.1038/s41419-023-06238-5","Linna DuHan YangYufei RenYanli DingYichao XuXiaolin ZiHongmin LiuPengxing He","2023","http://link.springer.com/article/10.1038/s41419-023-06238-5","Article"
"The distinct role of strand-specific miR-514b-3p and miR-514b-5p in colorectal cancer metastasis","Cell Death & Disease","","9","6","10.1038/s41419-018-0732-5","Lin-Lin RenTing-Ting YanChao-Qin ShenJia-Yin TangXuan KongYing-Chao WangJinxian ChenQiang LiuJie HeMing ZhongHao-Yan ChenJie HongJing-Yuan Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0732-5","Article"
"Mesenchymal stem cells ameliorate lipid metabolism through reducing mitochondrial damage of hepatocytes in the treatment of post-hepatectomy liver failure","Cell Death & Disease","","12","1","10.1038/s41419-020-03374-0","Jing-lin WangHao-ran DingChen-yan PanXiao-lei ShiHao-zhen Ren","2021","http://link.springer.com/article/10.1038/s41419-020-03374-0","Article"
"Targeting HDAC/OAZ1 axis with a novel inhibitor effectively reverses cisplatin resistance in non-small cell lung cancer","Cell Death & Disease","","10","6","10.1038/s41419-019-1597-y","Yuhong SunXuefei BaoYong RenLina JiaShenglan ZouJian HanMengyue ZhaoMei HanHong LiQixiang HuaYi FangJingyu YangChunfu WuGuoliang ChenLihui Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1597-y","Article"
"The emerging roles of neutrophil extracellular traps in wound healing","Cell Death & Disease","","12","11","10.1038/s41419-021-04294-3","Shuainan ZhuYing YuYun RenLiying XuHuilin WangXiaomin LingLin JinYan HuHao ZhangChanghong MiaoKefang Guo","2021","http://link.springer.com/article/10.1038/s41419-021-04294-3","Article"
"IL-22 ameliorates LPS-induced acute liver injury by autophagy activation through ATF4-ATG7 signaling","Cell Death & Disease","","11","11","10.1038/s41419-020-03176-4","Lujing ShaoXi XiongYucai ZhangHuijie MiaoYuqian RenXiaomeng TangJia SongChunxia Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03176-4","Article"
"Targeting HDAC with a novel inhibitor effectively reverses paclitaxel resistance in non-small cell lung cancer via multiple mechanisms","Cell Death & Disease","","7","1","10.1038/cddis.2015.328","L WangH LiY RenS ZouW FangX JiangL JiaM LiX LiuX YuanG ChenJ YangC Wu","2016","http://link.springer.com/article/10.1038/cddis.2015.328","Article"
"T-cell receptor gene therapy targeting melanoma-associated antigen-A4 by silencing of endogenous TCR inhibits tumor growth in mice and human","Cell Death & Disease","","10","7","10.1038/s41419-019-1717-8","Qian SunXiying ZhangLimei WangXujie GaoYanjuan XiongLiang LiuFeng WeiLili YangXiubao Ren","2019","http://link.springer.com/article/10.1038/s41419-019-1717-8","Article"
"SGLT2 inhibitor activates the STING/IRF3/IFN-β pathway and induces immune infiltration in osteosarcoma","Cell Death & Disease","","13","6","10.1038/s41419-022-04980-w","Wei WuZhenhao ZhangDoudou JingXin HuangDianyun RenZengwu ShaoZhicai Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04980-w","Article"
"MiR-193b-3p–ERBB4 axis regulates psoriasis pathogenesis via modulating cellular proliferation and inflammatory-mediator production of keratinocytes","Cell Death & Disease","","12","11","10.1038/s41419-021-04230-5","Cong HuangWeilong ZhongXuanyao RenXia HuangZizhuo LiChaofeng ChenBin JiangZhenzhen ChenXingling JianLili YangXiaoming LiuHaiyan HuangChangbing ShenXiaofan ChenXia DouBo Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04230-5","Article"
"PHB2 promotes colorectal cancer cell proliferation and tumorigenesis through NDUFS1-mediated oxidative phosphorylation","Cell Death & Disease","","14","1","10.1038/s41419-023-05575-9","Lin RenLi MengJing GaoMingdian LuChengyu GuoYunyun LiZiye RongYan Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05575-9","Article"
"Autophagic secretion of HMGB1 from cancer-associated fibroblasts promotes metastatic potential of non-small cell lung cancer cells via NFκB signaling","Cell Death & Disease","","12","10","10.1038/s41419-021-04150-4","Yinghui RenLimin CaoLimin WangSijia ZhengQicheng ZhangXueru GuoXueqin LiMengmeng ChenXiang WuFiona FurlongZhaowei MengKe Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04150-4","Article"
"Inhibition of Polo-like kinase 4 induces mitotic defects and DNA damage in diffuse large B-cell lymphoma","Cell Death & Disease","","12","7","10.1038/s41419-021-03919-x","Yi ZhaoJuan YangJiarui LiuYiqing CaiYang HanShunfeng HuShuai RenXiangxiang ZhouXin Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03919-x","Article"
"Inhibition of glycogen synthase kinase 3β promotes autophagy to protect mice from acute liver failure mediated by peroxisome proliferator-activated receptor α","Cell Death & Disease","","7","3","10.1038/cddis.2016.56","F RenL ZhangX ZhangH ShiT WenL BaiS ZhengY ChenD ChenL LiZ Duan","2016","http://link.springer.com/article/10.1038/cddis.2016.56","Article"
"Targeting CCL2-CCR4 axis suppress cell migration of head and neck squamous cell carcinoma","Cell Death & Disease","","13","2","10.1038/s41419-022-04610-5","Zihang LingWei LiJiaqi HuYuanyuan LiMiao DengSiyuan ZhangXianyue RenTong WuJuan XiaBin ChengXiaoan Tao","2022","http://link.springer.com/article/10.1038/s41419-022-04610-5","Article"
"RETRACTED ARTICLE: Schnurri-3 regulates BMP9-induced osteogenic differentiation and angiogenesis of human amniotic mesenchymal stem cells through Runx2 and VEGF","Cell Death & Disease","","11","1","10.1038/s41419-020-2279-5","Yuwan LiZiming LiuYaping TangWei FengChen ZhaoJunyi LiaoChengmin ZhangHong ChenYouliang RenShiwu DongYi LiuNing HuWei Huang","2020","http://link.springer.com/article/10.1038/s41419-020-2279-5","Article"
"LncRNA kcnq1ot1 promotes lipid accumulation and accelerates atherosclerosis via functioning as a ceRNA through the miR-452-3p/HDAC3/ABCA1 axis","Cell Death & Disease","","11","12","10.1038/s41419-020-03263-6","Xiao-Hua YuWen-Yi DengJiao-Jiao ChenXiao-Dan XuXian-Xia LiuLei ChenMeng-Wen ShiQi-Xian LiuMin TaoKun Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03263-6","Article"
"Circulating histones are major mediators of systemic inflammation and cellular injury in patients with acute liver failure","Cell Death & Disease","","7","9","10.1038/cddis.2016.303","Zongmei WenZhen LeiLu YaoPing JiangTao GuFeng RenYan LiuChunyan GouXiuhui LiTao Wen","2016","http://link.springer.com/article/10.1038/cddis.2016.303","Article"
"Silencing long non-coding RNA Kcnq1ot1 alleviates pyroptosis and fibrosis in diabetic cardiomyopathy","Cell Death & Disease","","9","10","10.1038/s41419-018-1029-4","Fan YangYing QinJie LvYueqiu WangHui CheXi ChenYanan JiangAnqi LiXi SunEr YueLong RenYang LiYunlong BaiLihong Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1029-4","Article"
"N6-methyladenosine modification of circ_0003215 suppresses the pentose phosphate pathway and malignancy of colorectal cancer through the miR-663b/DLG4/G6PD axis","Cell Death & Disease","","13","9","10.1038/s41419-022-05245-2","Baoxiang ChenYuntian HongRui GuiHuabin ZhengShunhua TianXiang ZhaiXiaoyu XieQuanjiao ChenQun QianXianghai RenLifang FanCongqing Jiang","2022","http://link.springer.com/article/10.1038/s41419-022-05245-2","Article"
"Functional investigation of SLC1A2 variants associated with epilepsy","Cell Death & Disease","","13","12","10.1038/s41419-022-05457-6","Qi QuWenlong ZhangJi WangDongmei MaiSiqiang RenShaogang QuYunlong Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05457-6","Article"
"Tulp1 deficiency causes early-onset retinal degeneration through affecting ciliogenesis and activating ferroptosis in zebrafish","Cell Death & Disease","","13","11","10.1038/s41419-022-05372-w","Danna JiaPan GaoYuexia LvYuwen HuangJames ReillyKui SunYunqiao HanHualei HuXiang ChenZuxiao ZhangPei LiJiong LuoXinhua ShuZhaohui TangFei LiuMugen Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05372-w","Article"
"The mechanism of the premetastatic niche facilitating colorectal cancer liver metastasis generated from myeloid-derived suppressor cells induced by the S1PR1–STAT3 signaling pathway","Cell Death & Disease","","10","10","10.1038/s41419-019-1922-5","Qi LinLi RenMi JianPingping XuJun LiPeng ZhengQingyang FengLiangliang YangMeilin JiYe WeiJianmin Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1922-5","Article"
"Transcriptome profiling of fast/glycolytic and slow/oxidative muscle fibers in aging and obesity","Cell Death & Disease","","15","6","10.1038/s41419-024-06851-y","Feng-Min ZhangHao-Fan WuKe-Fan WangDing-Ye YuXian-Zhong ZhangQi RenWei-Zhe ChenFeng LinZhen YuCheng-Le Zhuang","2024","http://link.springer.com/article/10.1038/s41419-024-06851-y","Article"
"CTRP12 ameliorates atherosclerosis by promoting cholesterol efflux and inhibiting inflammatory response via the miR-155-5p/LXRα pathway","Cell Death & Disease","","12","3","10.1038/s41419-021-03544-8","Gang WangJiao-Jiao ChenWen-Yi DengKun RenShan-Hui YinXiao-Hua Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03544-8","Article"
"Cisplatin-enriching cancer stem cells confer multidrug resistance in non-small cell lung cancer via enhancing TRIB1/HDAC activity","Cell Death & Disease","","8","4","10.1038/cddis.2016.409","Lihui WangXing LiuYong RenJingyuan ZhangJunli ChenWenlong ZhouWei GuoXiaoxuan WangHuiping ChenMeng LiXiangzhong YuanXun ZhangJingyu YangChunfu Wu","2017","http://link.springer.com/article/10.1038/cddis.2016.409","Article"
"microRNA-874 suppresses tumor proliferation and metastasis in hepatocellular carcinoma by targeting the DOR/EGFR/ERK pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0131-3","Yi ZhangYangchao WeiXuan LiXingsi LiangLiming WangJun SongXiuzhong ZhangChong ZhangJian NiuPengbo ZhangZeqiang RenBo Tang","2018","http://link.springer.com/article/10.1038/s41419-017-0131-3","Article"
"KCTD9 inhibits the Wnt/β-catenin pathway by decreasing the level of β-catenin in colorectal cancer","Cell Death & Disease","","13","9","10.1038/s41419-022-05200-1","Hanhui YaoDelong RenYichun WangLiang WuYang WuWei WangQidong LiLianxin Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05200-1","Article"
