Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Movement and deformation characteristics of overlying rock mass in deep coal seam","Journal of Mountain Science","","20","6","10.1007/s11629-022-7800-0","Yong LiJing ZhengFeng-nian WangChao-wen HuFan YangXin-gen MaZhi-gang Tao","2023","http://link.springer.com/article/10.1007/s11629-022-7800-0","Article"
"Experimental study on the movement law of overlying rock non-pillar coal overhead mining","Journal of Mountain Science","","20","6","10.1007/s11629-023-7915-y","Yong LiJing ZhengFeng-nian WangXin-gen MaRui-xue ZhangYing-ying SunJian-bin YinZhi-gang Tao","2023","http://link.springer.com/article/10.1007/s11629-023-7915-y","Article"
"Performance evaluation of CLM5.0 in simulating liquid soil water in high mountainous area, Northwest China","Journal of Mountain Science","","20","7","10.1007/s11629-022-7803-x","Lan-hui ZhangFeng-wei NingXu-liang BaiXuan ZengChan-sheng He","2023","http://link.springer.com/article/10.1007/s11629-022-7803-x","Article"
"Investigating the tourism image of mountain scenic spots in China through the lens of tourist perception","Journal of Mountain Science","","20","8","10.1007/s11629-022-7791-x","Feng-jiao LiXia LiaoJia-ming LiuLi-li JiangMeng-di WangJin-feng Liu","2023","http://link.springer.com/article/10.1007/s11629-022-7791-x","Article"
"Tectonic and climatic controls for fluvial terraces of the Yellow River over the past 2.6 Ma at Northeast Tibetan Plateau and Ordos Block","Journal of Mountain Science","","20","8","10.1007/s11629-023-7909-9","Xiao-hua GuoSteven FormanYuan-yuan WangYu-feng ZhangXin-yu Liu","2023","http://link.springer.com/article/10.1007/s11629-023-7909-9","Article"
"Prediction of landslide block movement based on Kalman filtering data assimilation method","Journal of Mountain Science","","20","9","10.1007/s11629-023-7902-3","Yong LiuQing-jie XuXing-rui LiLing-feng YangHong Xu","2023","http://link.springer.com/article/10.1007/s11629-023-7902-3","Article"
"Effects of anti-pull ties on the bearing behaviors of shallow tunnel-type anchorages in soft rock","Journal of Mountain Science","","20","9","10.1007/s11629-023-8068-8","Ya-feng HanXin-rong LiuErdi AbiYi-liang TuBin XuXiao-han ZhouZhi-yun DengZhong-hao Wang","2023","http://link.springer.com/article/10.1007/s11629-023-8068-8","Article"
"Impact pressure of debris flow on beam dam","Journal of Mountain Science","","20","10","10.1007/s11629-023-8099-1","Dong-wei WangYong YouJin-feng LiuHao SunZhuang Wang","2023","http://link.springer.com/article/10.1007/s11629-023-8099-1","Article"
"Stability control measures for roof cutting and NPR supporting of mining roadways in fault areas of kilometre-deep coal mine","Journal of Mountain Science","","20","10","10.1007/s11629-023-8152-0","Xiao-ming SunJian WangYong ZhangWen-chao ZhaoZhi-biao GuoMan-chao HeFeng ChenCheng-yu Miao","2023","http://link.springer.com/article/10.1007/s11629-023-8152-0","Article"
"Performance analyses of two-phase closed thermosyphons for road embankments in the high-latitude permafrost regions","Journal of Mountain Science","","20","11","10.1007/s11629-023-8215-2","Guan-fu WangChuang LinLong ZhuDe-cheng FengYang-yang XinFeng Zhang","2023","http://link.springer.com/article/10.1007/s11629-023-8215-2","Article"
"Mapping Seismic Hazard for Canadian Sites Using Spatially Smoothed Seismicity Model","International Journal of Disaster Risk Science","","14","6","10.1007/s13753-023-00521-x","Chao FengHan-Ping Hong","2023","http://link.springer.com/article/10.1007/s13753-023-00521-x","Article"
"Spatial-temporal differentiation and influencing factors of rural settlements in mountainous areas: an example of Liangshan Yi Autonomous Prefecture, Southwestern China","Journal of Mountain Science","","21","1","10.1007/s11629-023-8191-6","Yumeng WangQingchun DengHaiqing YangHui LiuFeng YangYakai Zhao","2024","http://link.springer.com/article/10.1007/s11629-023-8191-6","Article"
"Spatio-temporal evolution and topographic gradient effect of land use and ecosystem service value in the Lhasa River Basin","Journal of Mountain Science","","21","6","10.1007/s11629-023-8570-z","Jianwei ZhouBin FengHua WuTong XuLinna ChenXinyong ZhaoQiyun GuoJiatong LiChenguang ZhangKangcheng ZhuYuzhong Kong","2024","http://link.springer.com/article/10.1007/s11629-023-8570-z","Article"
