Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acidic pH shock induces the expressions of a wide range of stress-response genes","BMC Genomics","","9","1","10.1186/1471-2164-9-604","Yoon Jung KimMyung Hee MoonJae Yang SongColin P SmithSoon-Kwang HongYong Keun Chang","2008","http://link.springer.com/article/10.1186/1471-2164-9-604","Article"
"Production of superoxide from Photosystem II in a rice (Oryza sativaL.) mutant lacking PsbS","BMC Plant Biology","","14","1","10.1186/s12870-014-0242-2","Ismayil S ZulfugarovAltanzaya TovuuYoung-Jae EuBolormaa DogsomRoshan Sharma PoudyalKrishna NathMichael HallMainak BanerjeeUng Chan YoonYong-Hwan MoonGynheung AnStefan JanssonChoon-Hwan Lee","2014","http://link.springer.com/article/10.1186/s12870-014-0242-2","Article"
"Enhanced accumulation of decursin and decursinol angelate in root cultures and intact roots of Angelica gigas Nakai following elicitation","Plant Cell, Tissue and Organ Culture (PCTOC)","","101","3","10.1007/s11240-010-9688-6","Hong Soon RheeHwa-Young ChoSeok Young SonSung-Yong H. YoonJong Moon Park","2010","http://link.springer.com/article/10.1007/s11240-010-9688-6","Article"
"Anaerocolumna sedimenticola sp. nov., isolated from fresh water sediment","Antonie van Leeuwenhoek","","114","5","10.1007/s10482-021-01536-4","Juseok KimJoon Yong KimHye Seon SongYeon Bee KimTae Woong WhonSeung Woo AhnSe Hee LeeSeungRan YooYu Jin KimJinjong MyoungYoon-E ChoiHong-Seok SonSeong Woon Roh","2021","http://link.springer.com/article/10.1007/s10482-021-01536-4","Article"
"l-Arabinose pathway engineering for arabitol-free xylitol production in Candida tropicalis","Biotechnology Letters","","33","4","10.1007/s10529-010-0487-2","Byoung Hoon YoonWoo Young JeonWoo Yong ShimJung Hoe Kim","2011","http://link.springer.com/article/10.1007/s10529-010-0487-2","Article"
"Differential anoxic expression of sugar-regulated genes reveals diverse interactions between sugar and anaerobic signaling systems in rice","Molecules and Cells","","36","2","10.1007/s10059-013-0152-4","Mi-na LimSung-eun LeeHui-kyeong YimJeong Hoe KimIn Sun YoonYong-sic Hwang","2013","http://link.springer.com/article/10.1007/s10059-013-0152-4","Article"
"p-hydroxybenzyl alcohol prevents brain injury and behavioral impairment by activating Nrf2, PDI, and neurotrophic factor genes in a rat model of brain ischemia","Molecules and Cells","","31","3","10.1007/s10059-011-0028-4","Kyung-Yoon KamSeong Jin YuNahee JeongJeong Hwa HongAngela M. A. Anthony JalinSungja LeeYong Won ChoiChae Kwan LeeSung Goo Kang","2011","http://link.springer.com/article/10.1007/s10059-011-0028-4","Article"
"Genome-wide association study of resistance to anthracnose in pepper (Capsicum chinense) germplasm","BMC Plant Biology","","23","1","10.1186/s12870-023-04388-4","Nayoung RoMesfin HaileOnsook HurHo-Cheol KoJung-Yoon YiHee-Jong WooYu-Mi ChoiJuhee RheeYong-Jik LeeDong-Am KimJae-Wang DoGeon Woo KimJin-Kyung KwonByoung-Cheorl Kang","2023","http://link.springer.com/article/10.1186/s12870-023-04388-4","Article"
"Overexpression of Arabidopsis P3B increases heat and low temperature stress tolerance in transgenic sweetpotato","BMC Plant Biology","","17","1","10.1186/s12870-017-1087-2","Chang Yoon JiRong JinZhen XuHo Soo KimChan-Ju LeeLe KangSo-Eun KimHyeong-Un LeeJoon Seol LeeChang Ho KangYong Hun ChiSang Yeol LeeYiping XieHongmin LiDaifu MaSang-Soo Kwak","2017","http://link.springer.com/article/10.1186/s12870-017-1087-2","Article"
"Reprogramming fibroblasts into induced pluripotent stem cells with Bmi1","Cell Research","","21","9","10.1038/cr.2011.107","Jai-Hee MoonJune Seok HeoJun Sung KimEun Kyoung JunJung Han LeeAeree KimJonggun KimKwang Youn WhangYong-Kook KangSeungeun YeoHee-Joung LimDong Wook HanDong-Wook KimSejong OhByung Sun YoonHans R Schöler","2011","http://link.springer.com/article/10.1038/cr.2011.107","Article"
"Isolation and characterization of an anther-specific gene, RA8, from rice (Oryza sativa L.)","Plant Molecular Biology","","39","1","10.1023/A:1006157603096","Jong-Seong JeonYong-Yoon ChungSichul LeeGi-Hwan YiByeong-Geun OhGynheung An","1999","http://link.springer.com/article/10.1023/A%3A1006157603096","Article"
"Abundance patterns of lily pollen cDNAs: characterization of three pollen-preferential cDNA clones","Sexual Plant Reproduction","","7","2","10.1007/BF00230575","Seong-Ryong KimDavid FinkelYong-Yoon ChungGynheung An","1994","http://link.springer.com/article/10.1007/BF00230575","Article"
"Decreased Plasma Levels of Sclerostin But Not Dickkopf-1 are Associated with an Increased Prevalence of Osteoporotic Fracture and Lower Bone Mineral Density in Postmenopausal Korean Women","Calcified Tissue International","","99","4","10.1007/s00223-016-0160-4","Yejee LimChong Hwa KimSun-Young LeeHyeonmok KimSeong Hee AhnSeung Hun LeeJung-Min KohYumie RheeKi Hyun BaekYong-Ki MinDeog-Yoon KimBeom-Jun KimMoo-Il Kang","2016","http://link.springer.com/article/10.1007/s00223-016-0160-4","Article"
"Diversity in ploidy levels and nuclear DNA amounts in Korean Miscanthus species","Euphytica","","193","3","10.1007/s10681-013-0910-6","Youn-Ho MoonYoung-Lok ChaYong-Hwan ChoiYoung-Mi YoonBon-Cheol KooJong-Woong AhnGi-Hong AnJung-Kon KimKwang-Gun Park","2013","http://link.springer.com/article/10.1007/s10681-013-0910-6","Article"
"Sequence and structure of Brassica rapachromosome A3","Genome Biology","","11","9","10.1186/gb-2010-11-9-r94","Jeong-Hwan MunSoo-Jin KwonYoung-Joo SeolJin A KimMina JinJung Sun KimMyung-Ho LimSoo-In LeeJoon Ki HongTae-Ho ParkSang-Choon LeeBeom-Jin KimMi-Suk SeoSeunghoon BaekMin-Jee LeeJa Young Shin","2010","http://link.springer.com/article/10.1186/gb-2010-11-9-r94","Article"
"Apigenin induces apoptosis via extrinsic pathway, inducing p53 and inhibiting STAT3 and NFκB signaling in HER2-overexpressing breast cancer cells","Molecular and Cellular Biochemistry","","366","1 - 2","10.1007/s11010-012-1310-2","Hye-Sook SeoHan-Seok ChoiSoon-Re KimYoun Kyung ChoiSang-Mi WooIncheol ShinJong-Kyu WooSang-Yoon ParkYong Cheol ShinSeong-Kyu Ko","2012","http://link.springer.com/article/10.1007/s11010-012-1310-2","Article"
"Rotundarpene inhibits TNF-α-induced activation of the Akt, mTOR, and NF-κB pathways, and the JNK and p38 associated with production of reactive oxygen species","Molecular and Cellular Biochemistry","","434","1 - 2","10.1007/s11010-017-3041-x","Arum KimYoon Jeong NamYong Kyoo ShinMin Sung LeeDong Suep SohnChung Soo Lee","2017","http://link.springer.com/article/10.1007/s11010-017-3041-x","Article"
"Integrated analysis of miRNA and mRNA expression profiles in diabetic mouse kidney treated to Korean Red Ginseng","Molecular & Cellular Toxicology","","18","4","10.1007/s13273-022-00272-8","Hye Rim ParkSeung Eun LeeYoojung YiSangji MoonHyunkyung YoonChae Won KangJaetaek KimYong Seek Park","2022","http://link.springer.com/article/10.1007/s13273-022-00272-8","Article"
"Heterologous expression of tylosin polyketide synthase and production of a hybrid bioactive macrolide in Streptomyces venezuelae","Applied Microbiology and Biotechnology","","72","4","10.1007/s00253-006-0318-5","Won Seok JungSang Kil LeeJay Sung Joong HongSung Ryeol ParkSoon Jeong JeongAh Reum HanJae Kyung SohngByung Gee KimCha Yong ChoiDavid H. ShermanYeo Joon Yoon","2006","http://link.springer.com/article/10.1007/s00253-006-0318-5","Article"
"Sequence analysis of genomic DNA (680 Mb) by GS-FLX-Titanium sequencer in the monogonont rotifer, Brachionus ibericus","Hydrobiologia","","662","1","10.1007/s10750-010-0516-0","Jae-Seong LeeRyeo-Ok KimJae-Sung RheeJeonghoon HanDae-Sik HwangBeom-Soon ChoiChang Joo LeeYong-Dal YoonJong-Sung LimYoung-Mi LeeGyung Soo ParkAtsushi HagiwaraIk-Young Choi","2011","http://link.springer.com/article/10.1007/s10750-010-0516-0","Article"
"1-Palmitoyl-2-linoleoyl-3-acetyl-rac-glycerol (PLAG) attenuates gemcitabine-induced neutrophil extravasation","Cell & Bioscience","","9","1","10.1186/s13578-018-0266-7","Jinseon JeongYong-Jae KimDo Young LeeByoung-Gon MoonKi-Young SohnSun Young YoonJae Wha Kim","2019","http://link.springer.com/article/10.1186/s13578-018-0266-7","Article"
"Cystatin SN inhibits auranofin-induced cell death by autophagic induction and ROS regulation via glutathione reductase activity in colorectal cancer","Cell Death & Disease","","8","3","10.1038/cddis.2017.100","Byung Moo OhSeon-Jin LeeHee Jun ChoYun Sun ParkJong-Tae KimSuk Ran YoonSang Chul LeeJong-Seok LimBo-Yeon KimYong-Kyung ChoeHee Gu Lee","2017","http://link.springer.com/article/10.1038/cddis.2017.100","Article"
"Transgenic rice overexpressing the Brassica juncea gamma-glutamylcysteine synthetase gene enhances tolerance to abiotic stress and improves grain yield under paddy field conditions","Molecular Breeding","","31","4","10.1007/s11032-013-9846-8","Mi-Jung BaeYoung-Saeng KimIl-Sup KimYong-Hoe ChoeEun-Jin LeeYul-Ho KimHyang-Mi ParkHo-Sung Yoon","2013","http://link.springer.com/article/10.1007/s11032-013-9846-8","Article"
"Hypoxia accelerates vascular repair of endothelial colony-forming cells on ischemic injury via STAT3-BCL3 axis","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0128-8","Sang Hun LeeJun Hee LeeYong-Seok HanJung Min RyuYeo Min YoonHo Jae Han","2015","http://link.springer.com/article/10.1186/s13287-015-0128-8","Article"
"The Genus Nocardioides","The Prokaryotes","","","","10.1007/0-387-30743-5_44","Jung-Hoon YoonYong-Ha Park","2006","http://link.springer.com/referenceworkentry/10.1007/0-387-30743-5_44","ReferenceWorkEntry"
"Homologous expression of cytosolic dehydroascorbate reductase increases grain yield and biomass under paddy field conditions in transgenic rice (Oryza sativa L. japonica)","Planta","","237","6","10.1007/s00425-013-1862-8","Young-Saeng KimIl-Sup KimMi-Jung BaeYong-Hoe ChoeYul-Ho KimHyang-Mi ParkHong-Gyu KangHo-Sung Yoon","2013","http://link.springer.com/article/10.1007/s00425-013-1862-8","Article"
"A mannose-sensing AraC-type transcriptional activator regulates cell–cell aggregation of Vibrio cholerae","npj Biofilms and Microbiomes","","8","1","10.1038/s41522-022-00331-x","Hye-Young LeeChang-Kyu YoonYong-Joon ChoJin-Woo LeeKyung-Ah LeeWon-Jae LeeYeong-Jae Seok","2022","http://link.springer.com/article/10.1038/s41522-022-00331-x","Article"
"A rice seed-specific glycine-rich protein OsDOR1 interacts with GID1 to repress GA signaling and regulates seed dormancy","Plant Molecular Biology","","111","6","10.1007/s11103-023-01343-7","Sooyeon KimSun Mi HuhHay Ju HanGang Seob LeeYong-Sic HwangMi Hyun ChoBeom-Gi KimJi Sun SongJoo Hee ChungMyung Hee NamHyeonso JiKyung-Hwan KimIn Sun Yoon","2023","http://link.springer.com/article/10.1007/s11103-023-01343-7","Article"
"Reversal of mouse hepatic failure using an implanted liver-assist device containing ES cell–derived hepatocytes","Nature Biotechnology","","24","11","10.1038/nbt1257","Alejandro Soto-GutiérrezNaoya KobayashiJorge David Rivas-CarrilloNalu Navarro-ÁlvarezDebaio ZhaoTeru OkitsuHirofumi NoguchiHesham BasmaYashuhiko TabataYong ChenKimiaki TanakaMichiki NarushimaAtsushi MikiTadayoshi UedaHee-Sook JunJi-Won Yoon","2006","http://link.springer.com/article/10.1038/nbt1257","Article"
"Improved antimicrobial activity of Pediococcus acidilactici against Salmonella Gallinarum by UV mutagenesis and genome shuffling","Applied Microbiology and Biotechnology","","101","13","10.1007/s00253-017-8293-6","Geon Goo HanAhn Ah SongEun Bae KimSeong-Hyun YoonJin-Duck BokChong-Su ChoDong Yong KilSang-Kee KangYun-Jaie Choi","2017","http://link.springer.com/article/10.1007/s00253-017-8293-6","Article"
"Small non-coding RNA profiling and the role of piRNA pathway genes in the protection of chicken primordial germ cells","BMC Genomics","","15","1","10.1186/1471-2164-15-757","Deivendran RengarajSang In LeeTae Sub ParkHong Jo LeeYoung Min KimYoon Ah SohnMyunghee JungSeung-Jae NohHojin JungJae Yong Han","2014","http://link.springer.com/article/10.1186/1471-2164-15-757","Article"
"Cetaceans evolution: insights from the genome sequences of common minke whales","BMC Genomics","","16","1","10.1186/s12864-015-1213-1","Jung Youn ParkYong-Rock AnNaohisa KandaChul-Min AnHye Suck AnJung-Ha KangEun Mi KimDu-Hae AnHojin JungMyunghee JoungMyung Hum ParkSook Hee YoonBo-Young LeeTaeheon LeeKyu-Won KimWon Cheoul Park","2015","http://link.springer.com/article/10.1186/s12864-015-1213-1","Article"
"Regulation of both light- and auxin-mediated development by theArabidopsis IAA3/SHY2 gene","Journal of Plant Biology","","42","3","10.1007/BF03030485","Moon Soo SohSung Hyun HongByung Chul KimIgor VizirDeok Hoon ParkGiltsu ChoiMoon Young HongYong-Yoon ChungMasaki FuruyaHong Gil Nam","1999","http://link.springer.com/article/10.1007/BF03030485","Article"
"Genome-based taxonomic identification and safety assessment of an Enterococcus strain isolated from a homemade dairy product","International Microbiology","","","","10.1007/s10123-024-00496-9","Young-Hoo KimDong-Hoon LeeHan Sol SeoSu-Hyeon EunDo Sup LeeYong-Keun ChoiSang Hyun LeeTae-Yoon Kim","2024","http://link.springer.com/article/10.1007/s10123-024-00496-9","Article"
"Overexpression of the glutamine synthetase gene modulates oxidative stress response in rice after exposure to cadmium stress","Plant Cell Reports","","32","10","10.1007/s00299-013-1464-8","Hye Jung LeeSailila E. AbdulaDae Won JangSung-Han ParkUng-Han YoonYu Jin JungKwon Kyoo KangIll Sup NouYong-Gu Cho","2013","http://link.springer.com/article/10.1007/s00299-013-1464-8","Article"
"QTL mapping for pre-harvest sprouting resistance in japonica rice varieties utilizing genome re-sequencing","Molecular Genetics and Genomics","","295","5","10.1007/s00438-020-01688-4","Kyeong-Seong CheonYong Jae WonYoung-Min JeongYoun-Young LeeDo-Yu KangJun OhHyoja OhSong Lim KimNyunhee KimEungyeong LeeIn Sun YoonInchan ChoiJeongho BaekKyung-Hwan KimHyun-Su ParkHyeonso Ji","2020","http://link.springer.com/article/10.1007/s00438-020-01688-4","Article"
"Attraction of the invasive Halyomorpha halys in its native Asian range to traps baited with semiochemical stimuli","Journal of Pest Science","","90","4","10.1007/s10340-016-0816-x","William R. Morrison IIIChang-Gyu ParkBo Yoon SeoYong-Lak ParkHong Geun KimKevin B. RiceDoo-Hyung LeeTracy C. Leskey","2017","http://link.springer.com/article/10.1007/s10340-016-0816-x","Article"
"Natural variations in OsγTMT contribute to diversity of the α-tocopherol content in rice","Molecular Genetics and Genomics","","290","6","10.1007/s00438-015-1059-x","Xiao-Qiang WangMin-Young YoonQiang HeTae-Sung KimWei TongBu-Woong ChoiYoung-Sang LeeYong-Jin Park","2015","http://link.springer.com/article/10.1007/s00438-015-1059-x","Article"
"OsPPR1, a pentatricopeptide repeat protein of rice is essential for the chloroplast biogenesis","Plant Molecular Biology","","58","3","10.1007/s11103-005-5702-5","Kodiveri M. GothandamEun-Sook KimHongjoo ChoYong-Yoon Chung","2005","http://link.springer.com/article/10.1007/s11103-005-5702-5","Article"
"Isolation and Characterization of a Rice Cysteine Protease Gene, OsCP1, Using T-DNA Gene-Trap System","Plant Molecular Biology","","54","5","10.1023/B:PLAN.0000040904.15329.29","Sanghyun LeeKi-Hong JungGynheung AnYong-Yoon Chung","2004","http://link.springer.com/article/10.1023/B%3APLAN.0000040904.15329.29","Article"
"Engineering of human brain organoids with a functional vascular-like system","Nature Methods","","16","11","10.1038/s41592-019-0586-5","Bilal CakirYangfei XiangYoshiaki TanakaMehmet H. KuralMaxime ParentYoung-Jin KangKayley ChapetonBenjamin PattersonYifan YuanChang-Shun HeMicha Sam B. RaredonJake DengelegiKun-Yong KimPingnan SunMei ZhongSangho Lee","2019","http://link.springer.com/article/10.1038/s41592-019-0586-5","Article"
"Effects of waterborne copper on oxidative stress and immune responses in red seabream, Pagrus major","Molecular & Cellular Toxicology","","14","3","10.1007/s13273-018-0032-2","Cheol Young ChoiJong Ryeol ChoeYoon Sub ShinTae Hwan KimJi Yong ChoiBong-Seok Kim","2018","http://link.springer.com/article/10.1007/s13273-018-0032-2","Article"
"Rich production media as a platform for CHO cell line development","AMB Express","","10","1","10.1186/s13568-020-01025-3","Yong Jae KimSang Kyul HanSeongtae YoonChan Wha Kim","2020","http://link.springer.com/article/10.1186/s13568-020-01025-3","Article"
"Association of IL-17A/F polymorphisms with the risk of gastritis and gastric cancer in the Korean population","Molecular & Cellular Toxicology","","12","3","10.1007/s13273-016-0037-7","Won Suk ChoiOlga KimJung Hwan YoonYong Gyu ParkSuk Woo NamJung Young LeeWon Sang Park","2016","http://link.springer.com/article/10.1007/s13273-016-0037-7","Article"
"Reciprocal regulation ofArabidopsis UGT78D2 and BANYULS is critical for regulation of the metabolic flux of anthocyanidins to condensed tannins in developing seed coats","Journal of Plant Biology","","48","4","10.1007/BF03030577","Yeon LeeHye Ryon YoonYong Sook PaikJang Ryul LiuWon-il ChungGiltsu Choi","2005","http://link.springer.com/article/10.1007/BF03030577","Article"
"Diversity of fungi in creosote-treated crosstie wastes and their resistance to polycyclic aromatic hydrocarbons","Antonie van Leeuwenhoek","","97","4","10.1007/s10482-010-9416-6","Min-Ji KimHwanhwi LeeYong-Seok ChoiGyu-Hyeok KimNa-Yoon HuhSangjoon LeeYoung Woon LimSung-Suk LeeJae-Jin Kim","2010","http://link.springer.com/article/10.1007/s10482-010-9416-6","Article"
"Emticicia fluvialis sp. nov., a potential hormone-degrading bacterium isolated from Nakdong River, Republic of Korea","Antonie van Leeuwenhoek","","116","12","10.1007/s10482-023-01889-y","Hyun-Sun BaekYong GuanMin-Ju KimYue JiangMi-Kyung LeeKi-Hyun KimJaeyoon LeeYuna ShinYoon-Ho KangZhun Li","2023","http://link.springer.com/article/10.1007/s10482-023-01889-y","Article"
"In silico-selection of Brassica rapa organelle genome-derived BACs using their end sequences and sequence level comparative analysis of the 124 kb mitochondrial genome sequences in the family Brassicaceae","Journal of Crop Science and Biotechnology","","12","4","10.1007/s12892-009-0146-0","Jee Young ParkSoo-Jin KwonBeom-Soon ChoiKi-Byung LimYoon Jung HwangJin-A KimYong Pyo LimBeom-Seok ParkTae-Jin Yang","2009","http://link.springer.com/article/10.1007/s12892-009-0146-0","Article"
"Antibiofilm activity of Streptomyces sp. BFI 230 and Kribbella sp. BFI 1562 against Pseudomonas aeruginosa","Applied Microbiology and Biotechnology","","96","6","10.1007/s00253-012-4225-7","Yong-Guy KimJin-Hyung LeeChang-Jin KimJae-Chan LeeYoon Jung JuMoo Hwan ChoJintae Lee","2012","http://link.springer.com/article/10.1007/s00253-012-4225-7","Article"
"Valproic acid induces differentiation and inhibition of proliferation in neural progenitor cells via the beta-catenin-Ras-ERK-p21Cip/WAF1 pathway","BMC Cell Biology","","9","1","10.1186/1471-2121-9-66","Gyung-Ah JungJu-Yong YoonByoung-San MoonDong-Hwa YangHyun-Yi KimSang-Hun LeeVitezslav BryjaErnest ArenasKang-Yell Choi","2008","http://link.springer.com/article/10.1186/1471-2121-9-66","Article"
"IL-32γ suppresses lung cancer stem cell growth via inhibition of ITGAV-mediated STAT5 pathway","Cell Death & Disease","","10","7","10.1038/s41419-019-1737-4","Yong Sun LeeKi Cheon KimRaj Kumar MongreJi Young KimYu Ri KimDong Young ChoiSukgil SongJaesuk YunSang-Bae HanDo Young YoonJin Tae Hong","2019","http://link.springer.com/article/10.1038/s41419-019-1737-4","Article"
"Panax ginseng
              PgMADS1, an AP1/FUL-like MADS-box gene, is activated by hormones and is involved in inflorescence growth","Plant Cell, Tissue and Organ Culture (PCTOC)","","122","1","10.1007/s11240-015-0758-7","Myung-Suk AhnYun-Soo KimJung Yeon HanEui Soo YoonYong Eui Choi","2015","http://link.springer.com/article/10.1007/s11240-015-0758-7","Article"
"Integrative analysis of risk factors for immune-related adverse events of checkpoint blockade therapy in cancer","Nature Cancer","","4","6","10.1038/s43018-023-00572-5","Changhwan SungJinhyeon AnSoohyeon LeeJaesoon ParkKang Seon LeeIl-Hwan KimJi-Youn HanYeon Hee ParkJee Hyun KimEun Joo KangMin Hee HongTae-Yong KimJae Cheol LeeJae Lyun LeeShinkyo YoonChang-Min Choi","2023","http://link.springer.com/article/10.1038/s43018-023-00572-5","Article"
"Cinacalcet-mediated activation of the CaMKKβ-LKB1-AMPK pathway attenuates diabetic nephropathy in db/db mice by modulation of apoptosis and autophagy","Cell Death & Disease","","9","3","10.1038/s41419-018-0324-4","Ji Hee LimHyung Wook KimMin Young KimTae Woo KimEun Nim KimYaeni KimSungjin ChungYoung Soo KimBum Soon ChoiYong-Soo KimYoon Sik ChangHye Won KimCheol Whee Park","2018","http://link.springer.com/article/10.1038/s41419-018-0324-4","Article"
"Targeted erasure of DNA methylation by TET3 drives adipogenic reprogramming and differentiation","Nature Metabolism","","4","7","10.1038/s42255-022-00597-7","Jeu ParkDo Hoon LeeSeokjin HamJiyoung OhJung-Ran NohYun Kyung LeeYoon Jeong ParkGung LeeSang Mun HanJi Seul HanYe Young KimYong Geun JeonHan NahmgoongKyung Cheul ShinSung Min KimSung Hee Choi","2022","http://link.springer.com/article/10.1038/s42255-022-00597-7","Article"
"Elevated H2O2 production via overexpression of a chloroplastic Cu/ZnSOD gene of lily (Lilium oriental hybrid ‘Marco Polo’) triggers ethylene synthesis in transgenic potato","Plant Cell Reports","","27","6","10.1007/s00299-008-0515-z","Yoon-Sik KimHyun-Soon KimYong-Hwa LeeMi-Sun KimHyun-Woo OhKyu-Woong HahnHyouk JoungJae-Heung Jeon","2008","http://link.springer.com/article/10.1007/s00299-008-0515-z","Article"
"Colorectal cancer cell-derived microvesicles are enriched in cell cycle-related mRNAs that promote proliferation of endothelial cells","BMC Genomics","","10","1","10.1186/1471-2164-10-556","Bok Sil HongJi-Hoon ChoHyunjung KimEun-Jeong ChoiSangchul RhoJongmin KimJi Hyun KimDong-Sic ChoiYoon-Keun KimDaehee HwangYong Song Gho","2009","http://link.springer.com/article/10.1186/1471-2164-10-556","Article"
"Akt enhances the vulnerability of cancer cells to VCP/p97 inhibition-mediated paraptosis","Cell Death & Disease","","15","1","10.1038/s41419-024-06434-x","Dong Min LeeIn Young KimHong Jae LeeMin Ji SeoMi-Young ChoHae In LeeGyesoon YoonJae-Hoon JiSeok Soon ParkSeong-Yun JeongEun Kyung ChoiYong Hyeon ChoiChae-Ok YunMirae YeoEunhee KimKyeong Sook Choi","2024","http://link.springer.com/article/10.1038/s41419-024-06434-x","Article"
"Porostereum spadiceum-AGH786 Regulates the Growth and Metabolites Production in Triticum aestivum L. Under Salt Stress","Current Microbiology","","79","6","10.1007/s00284-022-02853-1","Syeda Leeda GulYong-Sun MoonMuhammad HamayunSumera Afzal KhanAmjad IqbalMuhammad Aaqil KhanAnwar HussainMaryam ShafiqueYoon-Ha KimSajid Ali","2022","http://link.springer.com/article/10.1007/s00284-022-02853-1","Article"
"Community structures and genomic features of undesirable white colony-forming yeasts on fermented vegetables","Journal of Microbiology","","57","1","10.1007/s12275-019-8487-y","Joon Yong KimJuseok KimIn-Tae ChaMin Young JungHye Seon SongYeon Bee KimChangsu LeeSeung-Yeon KangJin-Woo BaeYoon-E ChoiTae-Woon KimSeong Woon Roh","2019","http://link.springer.com/article/10.1007/s12275-019-8487-y","Article"
"Proteomic profiles of Daphnia magna exposed to lead (II) acetate trihydrate and atrazine","Genes & Genomics","","39","8","10.1007/s13258-017-0551-6","Vu Quynh Anh LeJi-Young AhnMi Young HeoSung-Jin ChoHobaek YoonJihoo ParkJung Ho KoLyon LeeJanet HanSang Yong KimYang-Hoon KimJiho Min","2017","http://link.springer.com/article/10.1007/s13258-017-0551-6","Article"
"Characterization of chemoresistant human non-small cell lung cancer cells by metabolic and lipidomic profiling","Metabolomics","","19","9","10.1007/s11306-023-02045-3","Ji Won LeeHwanhui LeeYoon Shik ChunJunyoung AhnJeong Yong MoonDae Kyeong KimSomi Kim ChoHyung-Kyoon Choi","2023","http://link.springer.com/article/10.1007/s11306-023-02045-3","Article"
"Functional role of aspartic proteinase cathepsin D in insect metamorphosis","BMC Developmental Biology","","6","1","10.1186/1471-213X-6-49","Zhong Zheng GuiKwang Sik LeeBo Yeon KimYong Soo ChoiYa Dong WeiYoung Moo ChooPil Don KangHyung Joo YoonIksoo KimYeon Ho JeSook Jae SeoSang Mong LeeXijie GuoHung Dae SohnByung Rae Jin","2006","http://link.springer.com/article/10.1186/1471-213X-6-49","Article"
"A novel gibberellin 2-oxidase gene CaGA2ox1 in pepper is specifically induced by incompatible plant pathogens","Plant Biotechnology Reports","","6","4","10.1007/s11816-012-0235-2","Yeon LeeYoung-Cheol KimSoo Yong KimIn-Jung LeeDoil ChoiKyung-Hee PaekHye Sun ChoSuk Yoon KweonJeong Mee Park","2012","http://link.springer.com/article/10.1007/s11816-012-0235-2","Article"
"Comparative transcriptome profiling and SSR marker identification in three Jerusalem artichoke (Helianthus tuberosus L.) cultivars exhibiting phenotypic variation","Plant Biotechnology Reports","","10","6","10.1007/s11816-016-0421-8","Won Yong JungSang Sook LeeHyun Ji ParkChul Wook KimSuk-Yoon KwonJae-Heung JeonHyun-Soon KimHye Sun Cho","2016","http://link.springer.com/article/10.1007/s11816-016-0421-8","Article"
"Association of Triglyceride-Glucose Index with Bone Mineral Density in Non-diabetic Koreans: KNHANES 2008–2011","Calcified Tissue International","","108","2","10.1007/s00223-020-00761-9","Jee Hee YoonA Ram HongWonsuk ChoiJi Yong ParkHee Kyung KimHo-Cheol Kang","2021","http://link.springer.com/article/10.1007/s00223-020-00761-9","Article"
