Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards 360
            
              
            
            $$^{\circ }$$
            
              
                
                ∘
              
            
           image compression for machines via modulating pixel significance","Multimedia Tools and Applications","","","","10.1007/s11042-024-19139-2","Silin ZhengXuelin ShenQiudan ZhangZhuo ChenWenhan YangXu Wang","2024","http://link.springer.com/article/10.1007/s11042-024-19139-2","Article"
"Mechanical Responses of a Porous Red Sandstone to Quasi-Static Cyclic Loads Under Uniaxial Compression","Rock Mechanics and Rock Engineering","","57","5","10.1007/s00603-023-03740-2","Zhao-Qiang ZhengHuai-Zhong LiuHong-Qiang XieJiang-Da HeMing-Li XiaoLi Zhuo","2024","http://link.springer.com/article/10.1007/s00603-023-03740-2","Article"
"Dynamic convolution-based image dehazing network","Multimedia Tools and Applications","","83","16","10.1007/s11042-023-17408-0","Shi Zhuohang","2024","http://link.springer.com/article/10.1007/s11042-023-17408-0","Article"
"Enriched Environment Enhances Sociability Through the Promotion of ESyt1-Related Synaptic Formation in the Medial Prefrontal Cortex","Molecular Neurobiology","","61","5","10.1007/s12035-023-03742-9","Meiying ZhangXianghe LiShitu ZhuoMeili YangZheng Yu","2024","http://link.springer.com/article/10.1007/s12035-023-03742-9","Article"
"The microbial metabolite agmatine acts as an FXR agonist to promote polycystic ovary syndrome in female mice","Nature Metabolism","","6","5","10.1038/s42255-024-01041-8","Chuyu YunSen YanBaoying LiaoYong DingXinyu QiMin ZhaoKai WangYingying ZhuoQixing NieChuan YePengyan XiaMing MaRong LiChangtao JiangJie QiaoYanli Pang","2024","http://link.springer.com/article/10.1038/s42255-024-01041-8","Article"
"A spatial transcriptome map of the developing maize ear","Nature Plants","","10","5","10.1038/s41477-024-01683-2","Yuebin WangYun LuoXing GuoYunfu LiJiali YanWenwen ShaoWenjie WeiXiaofeng WeiTao YangJing ChenLihua ChenQian DingMinji BaiLin ZhuoLi LiDavid Jackson","2024","http://link.springer.com/article/10.1038/s41477-024-01683-2","Article"
"Amide proton transfer-weighted imaging and derived radiomics in the classification of adult-type diffuse gliomas","European Radiology","","34","5","10.1007/s00330-023-10343-6","Minghao WuTongling JiangMin GuoYunyun DuanZhizheng ZhuoJinyuan WengCong XieJun SunJunjie LiDan ChengXing LiuJiang DuXianchang ZhangYi ZhangYaou Liu","2024","http://link.springer.com/article/10.1007/s00330-023-10343-6","Article"
"Observation of the 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {B}_c^{+}\to J/\psi {\pi}^{+}{\pi}^0 $$
             decay","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)151","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29151","Article"
"Asymptotics of the solution to the perfect conductivity problem with p-Laplacian","Mathematische Annalen","","","","10.1007/s00208-024-02876-y","Hongjie DongZhuolun YangHanye Zhu","2024","http://link.springer.com/article/10.1007/s00208-024-02876-y","Article"
"Numerical study of a novel electroosmotic active micromixer with twin diamond-shaped chambers and sawteeth","Microsystem Technologies","","","","10.1007/s00542-024-05671-6","Liqiang ZhangZhuoran ZhouJiakang ShiYuanshi WeiSicheng YuHeather Almond","2024","http://link.springer.com/article/10.1007/s00542-024-05671-6","Article"
"Cytosolic DNA initiates a vicious circle of aging-related endothelial inflammation and mitochondrial dysfunction via STING: the inhibitory effect of Cilostazol","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01281-0","Zhi-hua ZhengJiao-jiao WangJiu-guo LinWei-le YeJia-mi ZouLi-yin LiangPing-lian YangWan-lu QiuYuan-yuan LiSi-jia YangMan ZhaoQing ZhouCheng-zhi LiMin LiZhuo-ming LiDong-mei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01281-0","Article"
"Low-Intensity Pulsed Ultrasound: A Physical Stimulus with Immunomodulatory and Anti-inflammatory Potential","Annals of Biomedical Engineering","","","","10.1007/s10439-024-03523-y","Wenxin LiangBeibei LiangKaicheng YanGuanxuanzi ZhangJiaju ZhuoYun Cai","2024","http://link.springer.com/article/10.1007/s10439-024-03523-y","Article"
"Diffusion-weighted imaging as a potential non-gadolinium alternative for immediate assessing the hyperacute outcome of MRgFUS ablation for uterine fibroids","Scientific Reports","","14","1","10.1038/s41598-024-60693-4","Yaoqu HuangShouguo ZhouYinghua SuZhuochao PangShihua Cai","2024","http://link.springer.com/article/10.1038/s41598-024-60693-4","Article"
"Identification of Novel NSD1 variations in four Pediatric cases with sotos Syndrome","BMC Medical Genomics","","17","1","10.1186/s12920-024-01889-5","Zhuo RenLing YueHua-ying HuXiao-lin HouWen-qi ChenYa TanZhe DongJing Zhang","2024","http://link.springer.com/article/10.1186/s12920-024-01889-5","Article"
"Slight drought during flowering period can improve Tartary buckwheat yield by regulating carbon and nitrogen metabolism","Scientific Reports","","14","1","10.1038/s41598-024-58180-x","Peiyun HeJiangyan MinZhuolei TangXue YangKaifeng HuangXiaoyan Huang","2024","http://link.springer.com/article/10.1038/s41598-024-58180-x","Article"
"Ethnobotanical studies on rice landraces under on-farm conservation in Xishuangbanna of Yunnan Province, China","Journal of Ethnobiology and Ethnomedicine","","20","1","10.1186/s13002-024-00683-y","Fei WangTao SunShuai YuChunhui LiuZhuo ChengJianxin XiaLongzhi Han","2024","http://link.springer.com/article/10.1186/s13002-024-00683-y","Article"
"Residential mobility and liver cancer risk: findings from a prospective cohort study in Chinese women","BMC Public Health","","24","1","10.1186/s12889-024-18574-y","Jia-Yi TuoQiu-Ming ShenZhuo-Ying LiJing-Yu TanJie FangLi-Feng GaoYu-Ting TanHong-Lan LiYong-Bing Xiang","2024","http://link.springer.com/article/10.1186/s12889-024-18574-y","Article"
"A mutation in CsGME encoding GDP-mannose 3,5-epimerase results in little and wrinkled leaf in cucumber","Theoretical and Applied Genetics","","137","5","10.1007/s00122-024-04600-5","Mengying LiuZhaowei LiYunfeng KangJinzhao LvZhuoshuai JinSiyu MuHongzhong YueLixia LiPeng ChenYuhong Li","2024","http://link.springer.com/article/10.1007/s00122-024-04600-5","Article"
"Unveiling the impact of cryptic plasmids curing on Escherichia coli Nissle 1917: massive increase in Ag43c expression","AMB Express","","14","1","10.1186/s13568-024-01681-9","Qi LinZhuo JiangBo ZhongJian-qing ChenZheng-bing LvZuo-ming Nie","2024","http://link.springer.com/article/10.1186/s13568-024-01681-9","Article"
"Identification and reconstruction of the core microbiota in natural fermentation systems: a case study of jiuyao","Systems Microbiology and Biomanufacturing","","","","10.1007/s43393-024-00267-7","Shuangping LiuZhuoyue ZhengTiantian LiuDongliang RenChen YangBin QianYuezheng XuJian Mao","2024","http://link.springer.com/article/10.1007/s43393-024-00267-7","Article"
"Evaluation of landscape sustainability of protected areas and identification of its correlation factors: a case study of Beijing, China","Landscape Ecology","","39","5","10.1007/s10980-024-01872-6","Zhuo LuYoubo ZhuangYushu ZhangShujie Zhang","2024","http://link.springer.com/article/10.1007/s10980-024-01872-6","Article"
"Molecular detection and phylogenetic analysis of tick-borne pathogens in cattle from southern Malawi","Veterinary Research Communications","","","","10.1007/s11259-024-10395-z","Boniface ChikufenjiUday Kumar MohantaKyoko HayashidaElisha ChatangaEloiza May GalonNathan KamangaAaron Edmond RingoZhuowei MaXuenan Xuan","2024","http://link.springer.com/article/10.1007/s11259-024-10395-z","Article"
"Study on the fire risk of mining cables tested by cone calorimetry","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-024-13153-0","Weifeng WangHongyin YiYuhang HuoXiaopeng ShangZhuoyang LiJinzhong WuYuliang GuoChi-Min Shu","2024","http://link.springer.com/article/10.1007/s10973-024-13153-0","Article"
"Asiaticoside alleviates lipopolysaccharide-induced acute lung injury by blocking Sema4D/CD72 and inhibiting mitochondrial dysfunction in RAW264.7 cell and mice","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03091-x","Jianhua ZhangHao ZhaoFang WangJie ZhouMao LiHua LiMeiping RenLulu WangQingyi RenXiaolin ZhongXian JiangZhuo Zhang","2024","http://link.springer.com/article/10.1007/s00210-024-03091-x","Article"
"Vpr driving DNA methylation variation of CD4 + T cells in HIV-1 infection","Virology Journal","","21","1","10.1186/s12985-024-02363-5","Peipei WangZhuoyue MengKai DengZhiliang GaoJinfeng Cai","2024","http://link.springer.com/article/10.1186/s12985-024-02363-5","Article"
"Topological perturbations on resilience of the world trade competition network","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03045-x","Zhao LiRen ZhuomingZhao ZiyiWeng Tongfeng","2024","http://link.springer.com/article/10.1057/s41599-024-03045-x","Article"
"A syntactic features and interactive learning model for aspect-based sentiment analysis","Complex & Intelligent Systems","","","","10.1007/s40747-024-01449-5","Wang ZouWubo ZhangZhuofeng TianWenhuan Wu","2024","http://link.springer.com/article/10.1007/s40747-024-01449-5","Article"
"A substitutional quantum defect in WS2 discovered by high-throughput computational screening and fabricated by site-selective STM manipulation","Nature Communications","","15","1","10.1038/s41467-024-47876-3","John C. ThomasWei ChenYihuang XiongBradford A. BarkerJunze ZhouWeiru ChenAntonio RossiNolan KellyZhuohang YuDa ZhouShalini KumariEdward S. BarnardJoshua A. RobinsonMauricio TerronesAdam SchwartzbergD. Frank Ogletree","2024","http://link.springer.com/article/10.1038/s41467-024-47876-3","Article"
"NextDenovo: an efficient error correction and accurate assembly tool for noisy long reads","Genome Biology","","25","1","10.1186/s13059-024-03252-4","Jiang HuZhuo WangZongyi SunBenxia HuAdeola Oluwakemi AyoolaFan LiangJingjing LiJosé R. SandovalDavid N. CooperKai YeJue RuanChuan-Le XiaoDepeng WangDong-Dong WuSheng Wang","2024","http://link.springer.com/article/10.1186/s13059-024-03252-4","Article"
"Examining bedtime procrastination through the lens of academic stressors among undergraduate students: academic stressors including mediators of mobile phone addiction and active procrastination","Current Psychology","","","","10.1007/s12144-024-06038-w","Ran Zhuo","2024","http://link.springer.com/article/10.1007/s12144-024-06038-w","Article"
"Biochar as a highly efficient adsorption carrier for sewage sludge-derived nutrients and biostimulants: component fixation and mechanism","Biochar","","6","1","10.1007/s42773-024-00335-0","Jiahou HaoXi ZhangShaojie ZongYang ZhuoYue ZhangShuo WangYun DengXiaokai ZhangJi Li","2024","http://link.springer.com/article/10.1007/s42773-024-00335-0","Article"
"Correction to: FBRNet: a feature fusion and border refinement network for real-time semantic segmentation","Pattern Analysis and Applications","","27","2","10.1007/s10044-024-01250-7","ShaoJun QuZhuo WangJie WuYueWen Feng","2024","http://link.springer.com/article/10.1007/s10044-024-01250-7","Article"
"Development and validation of a smartwatch algorithm for differentiating physical activity intensity in health monitoring","Scientific Reports","","14","1","10.1038/s41598-024-59602-6","Daixi ChenYuchen DuYuan LiuJun HongXiaojian YinZhuoting ZhuJingjing WangJunyao ZhangJun ChenBo ZhangLinlin DuJinliuxing YangXiangui HeXun Xu","2024","http://link.springer.com/article/10.1038/s41598-024-59602-6","Article"
"The power of financial support in accelerating digital transformation and corporate innovation in China: evidence from banking and capital markets","Financial Innovation","","10","1","10.1186/s40854-023-00584-1","Zhuoya DuQian Wang","2024","http://link.springer.com/article/10.1186/s40854-023-00584-1","Article"
"Ginsenoside compound K induces ferroptosis via the FOXO pathway in liver cancer cells","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04471-9","Jiaxin ChenZhuoshi WangJinghao FuYuesong CaiHaoyi ChengXinmu CuiManqing SunMingyue LiuXuewu Zhang","2024","http://link.springer.com/article/10.1186/s12906-024-04471-9","Article"
"Novel soft robotic finger model driven by electrohydrodynamic (EHD) pump","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2300479","Xuehang Bai 白雪航Yanhong Peng 彭彦鸿Dongze Li 李东泽Zhuochao Liu 刘卓超Zebing Mao 毛泽兵","2024","http://link.springer.com/article/10.1631/jzus.A2300479","Article"
"Effect of spectacle lenses with aspherical lenslets on choroidal thickness in myopic children: a 3-year follow-up study","Eye and Vision","","11","1","10.1186/s40662-024-00383-4","Yingying HuangXue LiZuopao ZhuoJiali ZhangTianxing QueAdeline YangBjörn DrobeHao ChenJinhua Bao","2024","http://link.springer.com/article/10.1186/s40662-024-00383-4","Article"
"miR-210-5p Promotes Pulmonary Hypertension by Blocking ATP2A2","Cardiovascular Drugs and Therapy","","","","10.1007/s10557-024-07568-y","Boxiang WangYidin XuYilun HuangSiming ShaoDongshan XuYiying ZhangLingxia PangZhuofan NanQianxi YeYang WangWantie WangKeke JinLinbo Yuan","2024","http://link.springer.com/article/10.1007/s10557-024-07568-y","Article"
"Strigolactones affect the yield of Tartary buckwheat by regulating endogenous hormone levels","BMC Plant Biology","","24","1","10.1186/s12870-024-05029-0","Zhuolei TangXiaoyan HuangKaifeng Huang","2024","http://link.springer.com/article/10.1186/s12870-024-05029-0","Article"
"Spexin ameliorated obesity-related metabolic disorders through promoting white adipose browning mediated by JAK2-STAT3 pathway","Nutrition & Metabolism","","21","1","10.1186/s12986-024-00790-3","Bihe ZengQin ShenBo WangXuan TangJiaqi JiangYiming ZhengHongbiao HuangWenyu ZhuoWang WangYang GaoXuan LiShuhui WangWenjie LiGuanghui QianJie QinMiao Hou","2024","http://link.springer.com/article/10.1186/s12986-024-00790-3","Article"
"Author Correction: Transcriptomics-based investigation of manganese dioxide nanoparticle toxicity in rats’ choroid plexus","Scientific Reports","","14","1","10.1038/s41598-024-59889-5","Chun-Yan MengXin-Yi MaMing-Yan XuSheng-Fei PeiYang LiuZhuo-Lu HaoQing-Zhao LiFu-Min Feng","2024","http://link.springer.com/article/10.1038/s41598-024-59889-5","Article"
"Description and Genomic Characteristics of Diaphorobacter limosus sp. nov., Isolated from a Sewage-Treatment Plant","Current Microbiology","","81","6","10.1007/s00284-024-03659-z","Kaiqing YangJialin TanGengbo JiangZhuobiao NiQingqi LinYuanqing ChaoZhepu RuanRongliang Qiu","2024","http://link.springer.com/article/10.1007/s00284-024-03659-z","Article"
"Failure mechanism and bearing force of CFRP strengthened square hollow section under compressive load","Scientific Reports","","14","1","10.1038/s41598-024-59752-7","Can HuangYan-hui WeiKe-jian MaZhuo-qun LiuPeng-gang TianBing-zhen Zhao","2024","http://link.springer.com/article/10.1038/s41598-024-59752-7","Article"
"Optimizing Control of Secondary Water Supply Tanks for Demand Peak Staggering","Water Resources Management","","","","10.1007/s11269-024-03855-3","Jian WangBangwu DengShuai JiangZhuozhi DengWei WangGuowei ChenLi Liu","2024","http://link.springer.com/article/10.1007/s11269-024-03855-3","Article"
"The time-dependent expression of FPR2 and ANXA1 in murine deep vein thrombosis model and its relation to thrombus age","Forensic Science, Medicine and Pathology","","","","10.1007/s12024-024-00818-3","Jun-Jie HuangJia-ying ZhuoQian WangYue SunJia-Xin QiJuan-Juan WuYu ZhangGang ChenPeng-Fei JiangYan-Yan Fan","2024","http://link.springer.com/article/10.1007/s12024-024-00818-3","Article"
"Cultural heritage characteristics and damage analysis based on multidimensional data fusion and HBIM–taking the former residence of HSBC bank in Xiamen, China as an example","Heritage Science","","12","1","10.1186/s40494-024-01238-w","Lingchen ZhuoJiahao ZhangXinyu Hong","2024","http://link.springer.com/article/10.1186/s40494-024-01238-w","Article"
"CoDetect: cooperative anomaly detection with privacy protection towards UAV swarm","Science China Information Sciences","","67","5","10.1007/s11432-023-3984-7","Teng LiWeiguo LinRuichen MaZhuo MaYulong ShenJianfeng Ma","2024","http://link.springer.com/article/10.1007/s11432-023-3984-7","Article"
"Mutations in the NUP93, NUP107 and NUP160 genes cause steroid-resistant nephrotic syndrome in Chinese children","Italian Journal of Pediatrics","","50","1","10.1186/s13052-024-01656-3","Yanxinli HanHongyu ShaYuan YangZhuowei YuLanqi ZhouYi WangFengjie YangLiru QiuYu ZhangJianhua Zhou","2024","http://link.springer.com/article/10.1186/s13052-024-01656-3","Article"
"Translation model based on discrete Fourier transform and Skipping Sub-Layer methods","International Journal of Machine Learning and Cybernetics","","","","10.1007/s13042-024-02156-w","Yuchen LiShuxu ChenZhuoya LiuChao CheZhaoqian Zhong","2024","http://link.springer.com/article/10.1007/s13042-024-02156-w","Article"
"A SOM-LSTM combined model for groundwater level prediction in karst critical zone aquifers considering connectivity characteristics","Environmental Earth Sciences","","83","9","10.1007/s12665-024-11567-5","Fei GuoShilong LiGang ZhaoHuiting HuZhuo ZhangSongshan YueHong ZhangYi Xu","2024","http://link.springer.com/article/10.1007/s12665-024-11567-5","Article"
"TO-UGDA: target-oriented unsupervised graph domain adaptation","Scientific Reports","","14","1","10.1038/s41598-024-59890-y","Zhuo ZengJianyu XieZhijie YangTengfei MaDuanbing Chen","2024","http://link.springer.com/article/10.1038/s41598-024-59890-y","Article"
"Response of the Soil Bacterial Community to Soil Fertility During Vegetation Restoration in Soil and Water Loss Areas in South China","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01788-9","Xiaopeng WangZuopin ZhuoMan ZhouSongyang LiGengen LinYue ZhangFangshi JiangYanhe HuangJinshi Lin","2024","http://link.springer.com/article/10.1007/s42729-024-01788-9","Article"
"Rapidly improving ARDS differs clinically and biologically from persistent ARDS","Critical Care","","28","1","10.1186/s13054-024-04883-6","Patricia L. Valda ToroAndrew WillmoreNelson E. WuKevin L. DelucchiAlejandra JaureguiPratik SinhaKathleen D. LiuCarolyn M. HendricksonAartik SarmaLucile P. A. NeytonAleksandra LeligdowiczCharles R. LangelierHanjing ZhuoChayse JonesKirsten N. KangelarisAntonio D. Gomez","2024","http://link.springer.com/article/10.1186/s13054-024-04883-6","Article"
"Polyelectrolytes of Inorganic Polyoxometalates: Prospecting New Charged Polymers for Advanced Applications","Chinese Journal of Polymer Science","","","","10.1007/s10118-024-3126-4","De-Yin WangZhuo-Qun LuWei Wang","2024","http://link.springer.com/article/10.1007/s10118-024-3126-4","Article"
"Micro-computed tomographic evaluation on the quality of single-cone obturation using a modified passive-deflation sealer injection needle: an in vitro study","BMC Oral Health","","24","1","10.1186/s12903-024-04232-7","Zhuo ChenNuo ChenYanling YangWei Fan","2024","http://link.springer.com/article/10.1186/s12903-024-04232-7","Article"
"Targeted metabolomics profiling in pregnancy associated with vitamin D deficiency","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06454-7","Xiaogang LiZhuoling AnAimin YaoRui LiSuhan ZhangSonglin YuLiangkun MaYanping Liu","2024","http://link.springer.com/article/10.1186/s12884-024-06454-7","Article"
"DTN-MTLF: A dual-teacher network based multi-task learning framework for unbiased glaucoma diagnosis","Multimedia Tools and Applications","","","","10.1007/s11042-024-19218-4","Zhuoqun LiuFan Guojianan YangXiang GeJin Tang","2024","http://link.springer.com/article/10.1007/s11042-024-19218-4","Article"
"A patient-specific lung cancer assembloid model with heterogeneous tumor microenvironments","Nature Communications","","15","1","10.1038/s41467-024-47737-z","Yanmei ZhangQifan HuYuquan PeiHao LuoZixuan WangXinxin XuQing ZhangJianli DaiQianqian WangZilian FanYongcong FangMin YeBinhan LiMailin ChenQi XueQingfeng Zheng","2024","http://link.springer.com/article/10.1038/s41467-024-47737-z","Article"
"Rummagene: massive mining of gene sets from supporting materials of biomedical research publications","Communications Biology","","7","1","10.1038/s42003-024-06177-7","Daniel J. B. ClarkeGiacomo B. MarinoEden Z. DengZhuorui XieJohn Erol EvangelistaAvi Ma’ayan","2024","http://link.springer.com/article/10.1038/s42003-024-06177-7","Article"
"Unraveling the interplay of ferroptosis and immune dysregulation in diabetic kidney disease: a comprehensive molecular analysis","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01316-w","Yuanyuan JiaoXinze LiuJingxuan ShiJiaqi AnTianyu YuGuming ZouWenge LiLi Zhuo","2024","http://link.springer.com/article/10.1186/s13098-024-01316-w","Article"
"Prompt and nonprompt ψ(2S) production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)111","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29111","Article"
"Clinical features of plastic bronchitis in children after congenital heart surgery","Italian Journal of Pediatrics","","50","1","10.1186/s13052-024-01650-9","Li-Min ZhuChun-Xiang LiXiao-Lei GongZhuo-Ming XuJin-Long LiuHai-Bo Zhang","2024","http://link.springer.com/article/10.1186/s13052-024-01650-9","Article"
"A numerical study of flow interaction between a cylinder and an oscillating airfoil by using an immersed boundary method","Acta Mechanica Sinica","","40","4","10.1007/s10409-023-23554-x","Zhuo Wang 王卓Lin Du 杜林Xiaofeng Sun 孙晓峰","2024","http://link.springer.com/article/10.1007/s10409-023-23554-x","Article"
"Investigation of some Sylvester-type quaternion matrix equations with multiple unknowns","Computational and Applied Mathematics","","43","4","10.1007/s40314-024-02706-6","Chong-Quan ZhangQing-Wen WangAndrii DmytryshynZhuo-Heng He","2024","http://link.springer.com/article/10.1007/s40314-024-02706-6","Article"
"Exciton polariton condensation from bound states in the continuum at room temperature","Nature Communications","","15","1","10.1038/s41467-024-47669-8","Xianxin WuShuai ZhangJiepeng SongXinyi DengWenna DuXin ZengYuyang ZhangZhiyong ZhangYuzhong ChenYubin WangChuanxiu JiangYangguang ZhongBo WuZhuoya ZhuYin LiangQing Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47669-8","Article"
"Log odds of positive lymph nodes (LODDS)-based novel nomogram for survival estimation in patients with invasive micropapillary carcinoma of the breast","BMC Medical Research Methodology","","24","1","10.1186/s12874-024-02218-1","Xiangdi MengFurong HaoNan WangPeiyan QinZhuojun JuDaqing Sun","2024","http://link.springer.com/article/10.1186/s12874-024-02218-1","Article"
"Phase II study of novel orally PI3Kα/δ inhibitor TQ-B3525 in relapsed and/or refractory follicular lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01798-0","Huaqing WangJifeng FengYanyan LiuZhengzi QianDa GaoXuehong RanHui ZhouLihong LiuBinghua WangMeiyun FangHebing ZhouZhenqian HuangShi TaoZhuowen ChenLiping SuHang Su","2024","http://link.springer.com/article/10.1038/s41392-024-01798-0","Article"
"Epidemiologic association and shared genetic architecture between cataract and hearing difficulties among middle-aged and older adults","Human Genomics","","18","1","10.1186/s40246-024-00601-z","Xiayin ZhangShan WangShunming LiuZijing DuGuanrong WuYingying LiangYu HuangXianwen ShangYijun HuZhuoting ZhuWei SunXueli ZhangHonghua Yu","2024","http://link.springer.com/article/10.1186/s40246-024-00601-z","Article"
"Activation of CTU2 expression by LXR promotes the development of hepatocellular carcinoma","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09862-9","Chao XueZhuo WeiYe ZhangYing LiuShuang ZhangQi LiKe FengXiaoxiao YangGuangqing LiuYuanli ChenXiaoju LiZhi YaoJihong HanYajun Duan","2024","http://link.springer.com/article/10.1007/s10565-024-09862-9","Article"
"Learning spiking neuronal networks with artificial neural networks: neural oscillations","Journal of Mathematical Biology","","88","6","10.1007/s00285-024-02081-0","Ruilin ZhangZhongyi WangTianyi WuYuhang CaiLouis TaoZhuo-Cheng XiaoYao Li","2024","http://link.springer.com/article/10.1007/s00285-024-02081-0","Article"
"Reconfigurable optoelectronic transistors for multimodal recognition","Nature Communications","","15","1","10.1038/s41467-024-47580-2","Pengzhan LiMingzhen ZhangQingli ZhouQinghua ZhangDonggang XieGe LiZhuohui LiuZheng WangErjia GuoMeng HeCan WangLin GuGuozhen YangKuijuan JinChen Ge","2024","http://link.springer.com/article/10.1038/s41467-024-47580-2","Article"
"Efficacy and safety of bispecific antibodies vs. immune checkpoint blockade combination therapy in cancer: a real-world comparison","Molecular Cancer","","23","1","10.1186/s12943-024-01956-6","Linyan ChengLujun ChenYuan ShiWeiying GuWeidong DingXiao ZhengYan LiuJingting JiangZhuojun Zheng","2024","http://link.springer.com/article/10.1186/s12943-024-01956-6","Article"
"Ripretinib inhibits HIV-1 transcription through modulation of PI3K-AKT-mTOR","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01282-z","Jin-feng CaiJia-sheng ZhouZhuo-yue MengZi-qi WuJia-cong ZhaoHai-xiang PengXin-yu LiangJun-jian ChenPei-pei WangKai Deng","2024","http://link.springer.com/article/10.1038/s41401-024-01282-z","Article"
"Uveal melanoma immunogenomics predict immunotherapy resistance and susceptibility","Nature Communications","","15","1","10.1038/s41467-024-46906-4","Shravan Leonard-MuraliChetana BhaskarlaGhanshyam S. YadavSudeep K. MauryaChenna R. GalivetiJoshua A. TobinRachel J. KannEishan AshwatPatrick S. MurphyAnish B. ChakkaVishal SomanPaul G. CantalupoXinming ZhuoGopi VyasDara L. KozakLindsey M. Kelly","2024","http://link.springer.com/article/10.1038/s41467-024-46906-4","Article"
"Comparison of Machine Learning Models Using Diffusion-Weighted Images for Pathological Grade of Intrahepatic Mass-Forming Cholangiocarcinoma","Journal of Imaging Informatics in Medicine","","","","10.1007/s10278-024-01103-z","Li-Hong XingShu-Ping WangLi-Yong ZhuoYu ZhangJia-Ning WangZe-Peng MaYing-Jia ZhaoShuang-Rui YuanQian-He ZuXiao-Ping Yin","2024","http://link.springer.com/article/10.1007/s10278-024-01103-z","Article"
"WTAP-mediated N6-methyladenine Modification of circEEF2 Promotes Lung Adenocarcinoma Tumorigenesis by Stabilizing CANT1 in an IGF2BP2-dependent Manner","Molecular Biotechnology","","","","10.1007/s12033-024-01134-5","Hao ZhengZhuo CaoYuankai LvXiaoping Cai","2024","http://link.springer.com/article/10.1007/s12033-024-01134-5","Article"
"Early life exposure to secondhand tobacco smoke and eating behaviors at age 12 years","Environmental Health","","23","1","10.1186/s12940-024-01076-0","Nerea MourinoZhuoya ZhangMónica Pérez-RíosKimberly YoltonBruce P. LanphearAimin ChenJessie P. BuckleyHeidi J. KalkwarfKim M. CecilJoseph M. Braun","2024","http://link.springer.com/article/10.1186/s12940-024-01076-0","Article"
"Hybrid-paralleled power-factor-correction system for high-power equipment harmonic suppression","Journal of Power Electronics","","","","10.1007/s43236-024-00807-3","Tiansheng ZhuGuiping DuZhuofeng DengYanxiong Lei","2024","http://link.springer.com/article/10.1007/s43236-024-00807-3","Article"
"Genetically predicted dietary macronutrient intakes and atrial fibrillation risk: a Mendelian randomization study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01781-z","Zhuoya ZhangJiale ZhangHaoyang JiaoWei TianXu Zhai","2024","http://link.springer.com/article/10.1186/s40001-024-01781-z","Article"
"Structure of the native γ-tubulin ring complex capping spindle microtubules","Nature Structural & Molecular Biology","","","","10.1038/s41594-024-01281-y","Tom DendoovenStanislau YatskevichAlister BurtZhuo A. ChenDom BelliniJuri RappsilberJohn V. KilmartinDavid Barford","2024","http://link.springer.com/article/10.1038/s41594-024-01281-y","Article"
"Earth Pressure Calculation of High Fill Culvert Considering Inclination of Soil Column Interface","Iranian Journal of Science and Technology, Transactions of Civil Engineering","","","","10.1007/s40996-024-01416-7","Qiang MaZhuo ChenJunjie ZhengYiming LiuGaofei Zeng","2024","http://link.springer.com/article/10.1007/s40996-024-01416-7","Article"
