Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased polycomb-group oncogene Bmi-1 expression correlates with poor prognosis in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","134","5","10.1007/s00432-007-0316-8","Hui WangKe PanHua-kun ZhangDe-sheng WengJun ZhouJian-jun LiWei HuangHai-feng SongMin-shan ChenJian-chuan Xia","2008","http://link.springer.com/article/10.1007/s00432-007-0316-8","Article"
"HLA-G-ILT2 interaction contributes to suppression of bone marrow B cell proliferation in acquired aplastic anemia","Annals of Hematology","","101","4","10.1007/s00277-022-04757-3","Yuan-xin SunQi FengShu-wen WangXin LiZi ShengJun Peng","2022","http://link.springer.com/article/10.1007/s00277-022-04757-3","Article"
"Primary cardiac lymphoma mimicking atrial thrombus in a patient who underwent permanent pacemaker implantation","Annals of Hematology","","90","6","10.1007/s00277-010-1082-2","Shih-Feng ChoChing-Jeng LinYing-Fu ChenSheng-Fung Lin","2011","http://link.springer.com/article/10.1007/s00277-010-1082-2","Article"
"miR-139 targets CXCR4 and inhibits the proliferation and metastasis of laryngeal squamous carcinoma cells","Medical Oncology","","31","1","10.1007/s12032-013-0789-z","Hua-Nan LuoZheng-Hui WangYing ShengQing ZhangJing YanJin HouKang ZhuYing ChengYing-Long XuXiang-Hong ZhangMin XuXiao-Yong Ren","2013","http://link.springer.com/article/10.1007/s12032-013-0789-z","Article"
"Interdigitating dendritic cell sarcoma presenting simultaneously with acute myelomonocytic leukemia: report of a rare case and literature review","International Journal of Hematology","","97","5","10.1007/s12185-013-1336-6","Yi-Zhi JiangNing-Zheng DongDe-Pei WuSheng-Li Xue","2013","http://link.springer.com/article/10.1007/s12185-013-1336-6","Article"
"Role of osteopontin in osteosarcoma","Medical Oncology","","32","1","10.1007/s12032-014-0449-y","Yu-sheng LiZhen-han DengChao ZengGuang-hua Lei","2014","http://link.springer.com/article/10.1007/s12032-014-0449-y","Article"
"The prognostic value of immunohistochemical subtyping in Chinese patients with de novo diffuse large B-cell lymphoma undergoing CHOP or R-CHOP treatment","Annals of Hematology","","89","2","10.1007/s00277-009-0799-2","Zu-Guang XiaZi-Zhen XuWei-Li ZhaoShu-Qing ZhaoFei DingYu ChenQiu-Sheng ChenYu ZhengQi ZhuJun-Pei HuZhi-Xiang ShenJun-Min Li","2010","http://link.springer.com/article/10.1007/s00277-009-0799-2","Article"
"A prospective, observational study of added medium-dose cytosine arabinoside versus As2O3 for elderly patients with acute promyelocytic leukemia","Medical Oncology","","31","10","10.1007/s12032-014-0233-z","Bin-Tao HuangQing-Chun ZengWei-Hong ZhaoBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0233-z","Article"
"Successful desensitization of high level donor-specific anti-HLA antibody in patients with hematological diseases receiving haploidentical allografts","Annals of Hematology","","101","8","10.1007/s00277-022-04844-5","Xiaoli ZhengHongmin YanDongmei HanLi DingLing ZhuJing LiuMei XueSheng LiHengxiang Wang","2022","http://link.springer.com/article/10.1007/s00277-022-04844-5","Article"
"Patient characteristics and overall survival in patients with post-docetaxel metastatic castration-resistant prostate cancer in the community setting","Medical Oncology","","34","9","10.1007/s12032-017-1014-2","William K. OhRaymond MiaoFrancis VekemanJennifer SungWendy Y. ChengMarjolaine Gauthier-LoiselleRavinder DhawanMei Sheng Duh","2017","http://link.springer.com/article/10.1007/s12032-017-1014-2","Article"
"Sorafenib reverses resistance of gastric cancer to treatment by cisplatin through down-regulating MDR1 expression","Medical Oncology","","32","2","10.1007/s12032-014-0470-1","Yi-sheng HuangZhi XueHua Zhang","2015","http://link.springer.com/article/10.1007/s12032-014-0470-1","Article"
"Reassessment of the prognostic factors of international prognostic index (IPI) in the patients with diffuse large B-cell lymphoma in an era of R-CHOP in Chinese population","Annals of Hematology","","88","9","10.1007/s00277-009-0702-1","Shen YangYao YuLi Jun-MinMi Jian-QingChen Qiu-ShengChen YuZhao Wei-LiYou Jian-HuaZhao Hui-JinWang YanWang LiCheng ShuShen Zhi-Xiang","2009","http://link.springer.com/article/10.1007/s00277-009-0702-1","Article"
"Hepato-biliary-enteric stent drainage as palliative treatment for proximal malignant obstructive jaundice","Medical Oncology","","31","3","10.1007/s12032-014-0853-3","Hao PanZhang LiangTian-sheng YinYan XieDe-wei Li","2014","http://link.springer.com/article/10.1007/s12032-014-0853-3","Article"
"Superiority of polatuzumab vedotin over other novel agents in previously untreated ABC-type diffuse large B-cell lymphoma: a network meta-analysis of 20 RCTs","Annals of Hematology","","102","5","10.1007/s00277-023-05161-1","Zhixin ShengDianfang LiBing ChenChunwu ZhaoWenxing ZhangBaolong DingLida Wang","2023","http://link.springer.com/article/10.1007/s00277-023-05161-1","Article"
"HLA Disparity is not crucial for the survival rate and severity of chronic health conditions in adult recipients following family donor hematopoietic stem cell transplantation","International Journal of Hematology","","101","1","10.1007/s12185-014-1691-y","Meng WangYu-Jun DongZhi-Xiang QiuMang-Ju WangWei LiuLi-Hong WangYuan LiYu-Hua SunWei-Lin XuJin-Ping OuWen-Sheng WangZe-Yin LiangQian WangXi-Nan CenHan-Yun Ren","2015","http://link.springer.com/article/10.1007/s12185-014-1691-y","Article"
"Clinical trial on the effects of thalidomide on hemoglobin synthesis in patients with moderate thalassemia intermedia","Annals of Hematology","","97","10","10.1007/s00277-018-3395-5","Quan RenYa-Li ZhouLi WangYong-Sheng ChenYan-Ni MaPing-Ping LiXiao-Lin Yin","2018","http://link.springer.com/article/10.1007/s00277-018-3395-5","Article"
"Intensity-modulated radiation therapy followed by GDP chemotherapy for newly diagnosed stage I/II extranodal natural killer/T cell lymphoma, nasal type","Annals of Hematology","","96","9","10.1007/s00277-017-3046-2","Yu HuangJianliang YangPeng LiuShengyu ZhouLin GuiXiaohui HeYan QinChanggong ZhangSheng YangPuyuan XingYan SunYuankai Shi","2017","http://link.springer.com/article/10.1007/s00277-017-3046-2","Article"
"Genetic polymorphisms in ATM, ERCC1, APE1 and iASPP genes and lung cancer risk in a population of southeast China","Medical Oncology","","28","3","10.1007/s12032-010-9507-2","Qinghua DengLiming ShengDan SuLizhen ZhangPeng LiuKe LuShenglin Ma","2011","http://link.springer.com/article/10.1007/s12032-010-9507-2","Article"
"Monocarboxylate transporter 4 predicts poor prognosis in hepatocellular carcinoma and is associated with cell proliferation and migration","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1888-8","Heng-Jun GaoMing-Chi ZhaoYao-Jun ZhangDong-Sheng ZhouLi XuGuang-Bing LiMin-Shan ChenJun Liu","2015","http://link.springer.com/article/10.1007/s00432-014-1888-8","Article"
"A T-cell-based enzyme-linked immunospot assay for tuberculosis screening in Chinese patients with rheumatic diseases receiving infliximab therapy","Clinical and Experimental Medicine","","11","3","10.1007/s10238-010-0123-4","Xi XieJin-wei ChenFen LiJing TianJie-sheng GaoDavid Zhang","2011","http://link.springer.com/article/10.1007/s10238-010-0123-4","Article"
"Overexpression of Nedd9 is a prognostic marker of human gastric cancer","Medical Oncology","","31","7","10.1007/s12032-014-0033-5","Qi ZhangHuiju WangYingyu MaJun ZhangXujun HeJie MaZhong-Sheng Zhao","2014","http://link.springer.com/article/10.1007/s12032-014-0033-5","Article"
"Correlation between deletion of the CDKN2 gene and tyrosine kinase inhibitor resistance in adult Philadelphia chromosome-positive acute lymphoblastic leukemia","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0270-5","Na XuYu-ling LiXuan LiXuan ZhouRui CaoHuan LiLin LiZi-yuan LuJi-xian HuangZhi-ping FanFen HuangHong-sheng ZhouSong ZhangZhi LiuHong-qian ZhuQi-fa Liu","2016","http://link.springer.com/article/10.1186/s13045-016-0270-5","Article"
"Genome-wide profiling of 5-hydroxymethylcytosines in circulating cell-free DNA reveals population-specific pathways in the development of multiple myeloma","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01327-y","Brian C.-H. ChiuZhou ZhangBenjamin A. DermanJason KarpusLiangzhi LuoSheng ZhangSpencer S. LangermanMadina SukhanovaParveen BhattiAndrzej JakubowiakChuan HeWei Zhang","2022","http://link.springer.com/article/10.1186/s13045-022-01327-y","Article"
"Development and validation of a novel online calculator for estimating survival benefit of adjuvant transcatheter arterial chemoembolization in patients undergoing surgery for hepatocellular carcinoma","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01180-5","Lei LiangChao LiMing-Da WangHong WangYa-Hao ZhouYong-Yi ZengWan-Guang ZhangTing-Hao ChenNan-Ya WangJie LiYao-Ming ZhangYu WangWei-Min GuHao XingYong-Kang DiaoWan Yee Lau","2021","http://link.springer.com/article/10.1186/s13045-021-01180-5","Article"
"Aberrant expression of Eag1 potassium channels in gastric cancer patients and cell lines","Medical Oncology","","24","3","10.1007/s12032-007-0015-y","Xiang-wu DingHe-sheng LuoXiong JinJuan-juan YanYao-wei Ai","2007","http://link.springer.com/article/10.1007/s12032-007-0015-y","Article"
"Clinical and pathological analysis of renal damage in elderly patients with type 2 diabetes mellitus","Clinical and Experimental Medicine","","16","3","10.1007/s10238-015-0362-5","Shuang-Tong YanJun-Yan LiuHui TianChun-Lin LiJian LiYing-Hong ShaoHuai-Yin ShiYu LiuYan-Ping GongFu-Sheng FangBan-Ruo Sun","2016","http://link.springer.com/article/10.1007/s10238-015-0362-5","Article"
"Experience in large-core needle biopsy in the diagnosis of 1431 breast lesions","Medical Oncology","","28","2","10.1007/s12032-010-9494-3","Xi WeiYing LiSheng ZhangYing ZhuYu Fan","2011","http://link.springer.com/article/10.1007/s12032-010-9494-3","Article"
"Activation of wnt/β-catenin signaling blocks monocyte–macrophage differentiation through antagonizing PU.1-targeted gene transcription","Leukemia","","30","10","10.1038/leu.2016.146","Y ShengW JuY HuangJ LiH OzerX QiaoZ Qian","2016","http://link.springer.com/article/10.1038/leu.2016.146","Article"
"Clinical characteristics of moderate and severe cases with COVID-19 in Wuhan, China: a retrospective study","Clinical and Experimental Medicine","","21","1","10.1007/s10238-020-00662-z","Lingshuang ShengXiong WangNing TangFankai MengLiang HuangDengju Li","2021","http://link.springer.com/article/10.1007/s10238-020-00662-z","Article"
"The protective effects of ambroxol on radiation lung injury and influence on production of transforming growth factor β1 and tumor necrosis factor α","Medical Oncology","","27","3","10.1007/s12032-009-9271-3","De-Hong XiaLei XiChen XvWei-Dong MaoWei-Sheng ShenZhong-Qin ShuHong-Zhi YangMin Dai","2010","http://link.springer.com/article/10.1007/s12032-009-9271-3","Article"
"How to determine post-RCHOP therapy for risk-tailored adult patients with diffuse large B-cell lymphoma, addition of maintenance rituximab or observation: multicenter experience","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1074-1","Bin-Tao HuangQing-Chun ZengJessica YuZhen XiaoBing-Sheng LiChun-Lai ZhangHong-Bo Ji","2012","http://link.springer.com/article/10.1007/s00432-011-1074-1","Article"
"Characterization of congenital factor XII deficiency in Taiwanese patients: identification of one novel and one common mutation","International Journal of Hematology","","116","4","10.1007/s12185-022-03390-0","Sheng-Chieh ChouChing-Yeh LinHsuan-Yu LinChen-Hsueh PaiCheng-Ye YuSu-Feng KuoJen-Shiou LinPo-Te LinMei-Hua HungHan-Ni HsiehHsiang-Chun LiuMing-Ching Shen","2022","http://link.springer.com/article/10.1007/s12185-022-03390-0","Article"
"Heterogeneity research in muscle-invasive bladder cancer based on differential protein expression analysis","Medical Oncology","","31","9","10.1007/s12032-014-0021-9","Peng Fei LiuYan Wei CaoHai Ping JiangYong Hua WangXue Cheng YangXin Sheng WangHai Tao Niu","2014","http://link.springer.com/article/10.1007/s12032-014-0021-9","Article"
"Intra-operative perforation: a risk factor for prognosis of low rectal cancer after abdominoperineal resection","Medical Oncology","","31","6","10.1007/s12032-014-0964-x","Xing-mao ZhangJun-li DaiSheng-hui MaJian-wei LiangZheng WangJian-jun BiZhi-xiang Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0964-x","Article"
"Correlation between OPN gene polymorphisms and the risk of nasopharyngeal carcinoma","Medical Oncology","","31","7","10.1007/s12032-014-0020-x","Jun-li WangLe-gen NongYu-jin TangYe-sheng WeiFeng-lian YangChun-fang Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0020-x","Article"
"SFRP4 was overexpressed in colorectal carcinoma","Journal of Cancer Research and Clinical Oncology","","136","3","10.1007/s00432-009-0669-2","Dan HuangBin YuYun DengWeiqi ShengZhilei PengWenxin QinXiang Du","2010","http://link.springer.com/article/10.1007/s00432-009-0669-2","Article"
"Correlation between epidermal growth factor receptor and tumor stem cell markers CD44/CD24 and their relationship with prognosis in breast invasive ductal carcinoma","Medical Oncology","","32","1","10.1007/s12032-014-0275-2","Zhousan ZhengNan ShaoHuiwen WengWen LiJiaxing ZhangLuanjing ZhangLily YangSheng Ye","2014","http://link.springer.com/article/10.1007/s12032-014-0275-2","Article"
"Dendritic cell based genetic immunization stimulates potent tumor protection dependent on CD8 CTL cells in the absence of autoimmunity","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0368-4","Sheng ZhangWeiyi Huang","2008","http://link.springer.com/article/10.1007/s00432-008-0368-4","Article"
"Effect of metabolic syndrome and its components on recurrence and survival in early-stage non-small cell lung cancer","Medical Oncology","","32","1","10.1007/s12032-014-0423-8","Ying-Sheng WenXue-wen ZhangRong-qing QinLan-Jun Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0423-8","Article"
"Light chain myeloma in a patient with thyroid carcinoma","Annals of Hematology","","87","2","10.1007/s00277-007-0367-6","Chin-Sheng LinChing-Liang Ho","2008","http://link.springer.com/article/10.1007/s00277-007-0367-6","Article"
"Overexpression of cyclooxygenase-2 in gastric cancer correlates with the high abundance of vascular endothelial growth factor-C and lymphatic metastasis","Medical Oncology","","22","4","10.1385/MO:22:4:389","Jin LiuHong-Gang YuJie-Ping YuXiao-ling WangXiao-Dong ZhouHe-Sheng Luo","2005","http://link.springer.com/article/10.1385/MO%3A22%3A4%3A389","Article"
"ERBB2 S310F mutation independently activates PI3K/AKT and MAPK pathways through homodimers to contribute gallbladder carcinoma growth","Medical Oncology","","39","6","10.1007/s12032-021-01568-w","Kun FanJiwen WangSheng ShenXiaojian NiZijun GongBohao ZhengWentao SunTao SuoHan liuXiaoling NiHoubao Liu","2022","http://link.springer.com/article/10.1007/s12032-021-01568-w","Article"
"Involvement of Akt1/protein kinase Bα in tumor conditioned medium-induced endothelial cell migration and survival in vitro","Journal of Cancer Research and Clinical Oncology","","135","11","10.1007/s00432-009-0601-9","Ming Li TuHan Qin WangLong Ju ChenJin Chang LuFei JiangJiang Hong LiangDa Guo XuDong Sheng Li","2009","http://link.springer.com/article/10.1007/s00432-009-0601-9","Article"
"Analysis of HER2 gene amplification and protein expression in esophageal squamous cell carcinoma","Medical Oncology","","29","2","10.1007/s12032-011-9850-y","Na ZhanWei-Guo DongYong-Fei TangZe-Sheng WangCheng-long Xiong","2012","http://link.springer.com/article/10.1007/s12032-011-9850-y","Article"
"Effect of prostaglandin I2 analogs on monocyte chemoattractant protein-1 in human monocyte and macrophage","Clinical and Experimental Medicine","","15","3","10.1007/s10238-014-0304-7","Ming-Kai TsaiChong-Chao HsiehHsuan-Fu KuoMin-Sheng LeeMing-Yii HuangChang-Hung KuoChih-Hsing Hung","2015","http://link.springer.com/article/10.1007/s10238-014-0304-7","Article"
"SOX5 promotes epithelial–mesenchymal transition and cell invasion via regulation of Twist1 in hepatocellular carcinoma","Medical Oncology","","32","2","10.1007/s12032-014-0461-2","Dong WangSheng HanXing WangRui PengXiangcheng Li","2015","http://link.springer.com/article/10.1007/s12032-014-0461-2","Article"
"CT-guided implantation of radioactive 125I seed in advanced non-small-cell lung cancer after failure of first-line chemotherapy","Journal of Cancer Research and Clinical Oncology","","140","8","10.1007/s00432-014-1655-x","Tao ZhangMingjian LuSheng PengWeidong ZhangGuang YangZhenyin LiuSristi SinghYadi YangFujun ZhangFei Gao","2014","http://link.springer.com/article/10.1007/s00432-014-1655-x","Article"
"Serum peptidome profiling in patients with gastric cancer","Clinical and Experimental Medicine","","12","2","10.1007/s10238-011-0149-2","Juan YangYong-Chun SongCheng-Xue DangTu-Sheng SongZhi-Gang LiuYou-Min GuoZong-Fang LiChen Huang","2012","http://link.springer.com/article/10.1007/s10238-011-0149-2","Article"
"Expression of NDRG2 in human lung cancer and its correlation with prognosis","Medical Oncology","","30","1","10.1007/s12032-012-0421-7","Shu-jun LiWen-yong WangBing LiBei ChenBo ZhangXin WangChang-sheng ChenQing-chuan ZhaoHai ShiLibo Yao","2013","http://link.springer.com/article/10.1007/s12032-012-0421-7","Article"
"1H-MRS evaluation of breast lesions by using total choline signal-to-noise ratio as an indicator of malignancy: a meta-analysis","Medical Oncology","","32","5","10.1007/s12032-015-0603-1","Xin WangXiang Jiang WangHui Sheng SongLong Hua Chen","2015","http://link.springer.com/article/10.1007/s12032-015-0603-1","Article"
"Herombopag for the treatment of persistent thrombocytopenia following hematopoietic stem cell transplantation","Annals of Hematology","","103","5","10.1007/s00277-024-05711-1","Miao ZhouTongyu LiPing ZhangYanli LaiLixia ShengGuifang Ouyang","2024","http://link.springer.com/article/10.1007/s00277-024-05711-1","Article"
"Quantitative assessment of disease involvement by follicular lymphoma using real-time polymerase chain reaction measurement of t(14;18)-carrying cells","International Journal of Hematology","","79","2","10.1532/IJH97.A10307","Woo-In LeeFernando CabanillasMing-Sheng Lee","2004","http://link.springer.com/article/10.1532/IJH97.A10307","Article"
"Genomic aberrations in hepatocellular carcinoma related to osteopontin expression detected by array-CGH","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0695-0","Jin-Cai WuBing-Sheng SunNing RenQing-Hai YeLun-Xiu Qin","2010","http://link.springer.com/article/10.1007/s00432-009-0695-0","Article"
"Long-term outcomes and prognostic analysis of radiofrequency ablation for small hepatocellular carcinoma: 10-year follow-up in Chinese patients","Medical Oncology","","32","3","10.1007/s12032-015-0532-z","Lan ZhangNing-Lin GeYi ChenXiao-Ying XieXin YinYu-Hong GanBo-Heng ZhangJu-Bo ZhangRong-Xin ChenYan-Hong WangSheng-Long YeZheng-Gang Ren","2015","http://link.springer.com/article/10.1007/s12032-015-0532-z","Article"
"How to determine post-FCR therapy for cytogenetic risk-tailored elderly patients with chronic lymphocytic leukemia, maintenance rituximab or observation","Medical Oncology","","31","8","10.1007/s12032-014-0104-7","Bin-Tao HuangQing-Chun ZengWei-Hong ZhaoBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0104-7","Article"
"Aberrant miR-215 expression is associated with clinical outcome in breast cancer patients","Medical Oncology","","31","11","10.1007/s12032-014-0259-2","Shu-wei ZhouBei-bei SuYong ZhouYue-qing FengYu GuoYun-xiang WangPan QiSheng Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0259-2","Article"
"S-1 plus CIK as second-line treatment for advanced pancreatic cancer","Medical Oncology","","30","4","10.1007/s12032-013-0747-9","Meng WangSheng-bin ShiJie-lin QiXiao-yong TangJing Tian","2013","http://link.springer.com/article/10.1007/s12032-013-0747-9","Article"
"Systems biology approach to identification of biomarkers for metastatic progression in gastric cancer","Journal of Cancer Research and Clinical Oncology","","136","1","10.1007/s00432-009-0644-y","Yuan-Yu WangZai-Yuan YeZhong-Sheng ZhaoHou-Quan TaoShu-Guang Li","2010","http://link.springer.com/article/10.1007/s00432-009-0644-y","Article"
"Peripheral blood lymphocyte/monocyte ratio following completion of first-line therapy predicts early relapse in patients with diffuse large B cell lymphoma","Annals of Hematology","","96","2","10.1007/s00277-016-2865-x","Shu-Juan ZhouYong-Yong MaYu ZhangSheng LuoLi-Yuan TangYi ChenLan SunKang Yu","2017","http://link.springer.com/article/10.1007/s00277-016-2865-x","Article"
"Carboxyl-terminal polypeptide fragment of MUC16 combing stathmin1 promotes gallbladder cancer cell migration and invasion","Medical Oncology","","37","12","10.1007/s12032-020-01438-x","Kun FanDexiang ZhangMin LiSheng ShenJiwen WangXiaojian NiZijun GongBohao ZhengZhihui GaoXiaoling NiTao SuoHan LiuHoubao Liu","2020","http://link.springer.com/article/10.1007/s12032-020-01438-x","Article"
"MicroRNA-4317 predicts the prognosis of breast cancer and inhibits tumor cell proliferation, migration, and invasion","Clinical and Experimental Medicine","","20","3","10.1007/s10238-020-00625-4","Yuwei ShengRong HuYi ZhangWenjie Luo","2020","http://link.springer.com/article/10.1007/s10238-020-00625-4","Article"
"CD7 targeted “off-the-shelf” CAR-T demonstrates robust in vivo expansion and high efficacy in the treatment of patients with relapsed and refractory T cell malignancies","Leukemia","","37","11","10.1038/s41375-023-02018-4","Shiqi LiXinxin WangLin LiuJia LiuJun RaoZhongtao YuanLi GaoYu LiLe LuoGui LiZhimin LiSheng LiJiaping HeLihua ZhangLvzhe ChenWenhui Huang","2023","http://link.springer.com/article/10.1038/s41375-023-02018-4","Article"
"Development of second primary malignancy in patients with non-Hodgkin lymphoma: a nationwide population-based study","Journal of Cancer Research and Clinical Oncology","","141","11","10.1007/s00432-015-1979-1","Sheng-Hsuan ChienChia-Jen LiuYing-Chung HongChung-Jen TengYu-Wen HuFan-Chen KuChiu-Mei YehTzeon-Jye ChiouJyh-Pyng GauCheng-Hwai Tzeng","2015","http://link.springer.com/article/10.1007/s00432-015-1979-1","Article"
"Immunosuppressive human anti-CD83 monoclonal antibody depletion of activated dendritic cells in transplantation","Leukemia","","30","3","10.1038/leu.2015.231","T A SeldonR PryorA PalkovaM L JonesN D VermaM FindovaK BraetY ShengY FanE Y ZhouJ D MarksT MunroS M MahlerR T BarnardP D FrommP A Silveira","2016","http://link.springer.com/article/10.1038/leu.2015.231","Article"
"NT1014, a novel biguanide, inhibits ovarian cancer growth in vitro and in vivo","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0325-7","Lu ZhangJianjun HanAmanda L. JacksonLeslie N. ClarkJoshua KilgoreHui GuoNick LivingstonKenneth BatchelorYajie YinTimothy P. GilliamPaola A. GehrigXiugui ShengChunxiao ZhouVictoria L. Bae-Jump","2016","http://link.springer.com/article/10.1186/s13045-016-0325-7","Article"
"S100A9-induced overexpression of PD-1/PD-L1 contributes to ineffective hematopoiesis in myelodysplastic syndromes","Leukemia","","33","8","10.1038/s41375-019-0397-9","Pinyang ChengErika A. EksiogluXianghong ChenWendy KandellThu Le TrinhLing CenJin QiDavid A. SallmanYu ZhangNhan TuWilliam A. AdamsChunze ZhangJinhong LiuJohn L. ClevelandAlan F. ListSheng Wei","2019","http://link.springer.com/article/10.1038/s41375-019-0397-9","Article"
"The inverse association between fasting blood glucose and the occurrence of gallbladder cancer in type 2 diabetes mellitus patients: a case–control study","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04944-3","Bin-Wu ShengJian-Qin ZhangMin ChenMao Ma","2023","http://link.springer.com/article/10.1007/s00432-023-04944-3","Article"
"Suppression of human MDA-MB-435S tumor by U6 promoter-driven short hairpin RNAs targeting focal adhesion kinase","Journal of Cancer Research and Clinical Oncology","","136","8","10.1007/s00432-010-0773-3","An-liang HuangYang WanDian-ying LiaoHuo-zhen HuLin WeiXian-huo WangYan-jun WenJiong LiLi-juan ChenBing KanPing ChenYong-sheng WangXiang ChenXia ZhaoHong-xin DengYu-quan Wei","2010","http://link.springer.com/article/10.1007/s00432-010-0773-3","Article"
"Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","13","1","10.1186/s13045-019-0840-4","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2020","http://link.springer.com/article/10.1186/s13045-019-0840-4","Article"
"GPR109A controls neutrophil extracellular traps formation and improve early sepsis by regulating ROS/PAD4/Cit-H3 signal axis","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00376-4","Wenjin GuoQian GongXiaofeng ZongDianjun WuYuhang LiHuijie XiaoJie SongSheng ZhangShoupeng FuZhichun FengLu Zhuang","2023","http://link.springer.com/article/10.1186/s40164-023-00376-4","Article"
"Erythropoiesis-stimulating agents in the treatment of anemia in myelodysplastic syndromes: a meta-analysis","Annals of Hematology","","87","7","10.1007/s00277-008-0450-7","Victor MoyoPatrick LefebvreMei Sheng DuhBehin YektashenasSuneel Mundle","2008","http://link.springer.com/article/10.1007/s00277-008-0450-7","Article"
"Soluble NKG2D ligand promotes MDSC expansion and skews macrophage to the alternatively activated phenotype","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0110-z","Gang XiaoXuanjun WangJun ShengShengjun LuXuezhong YuJennifer D Wu","2015","http://link.springer.com/article/10.1186/s13045-015-0110-z","Article"
"Effects of human bone marrow stromal cell line (HFCL) on the proliferation, differentiation and apoptosis of acute myeloid leukemia cell lines U937, HL-60 and HL-60/VCR","International Journal of Hematology","","87","2","10.1007/s12185-008-0030-6","Rong LiangGao-sheng HuangZhe WangXie-qun ChenQin-xian BaiYong-qing ZhangBao-xia DongWen-qing Wang","2008","http://link.springer.com/article/10.1007/s12185-008-0030-6","Article"
"A ribozyme specifically suppresses transformation and tumorigenicity of Ha-ras-oncogene-transformed NIH/3T3 cell lines","Journal of Cancer Research and Clinical Oncology","","123","2","10.1007/BF01269886","Meng-Yao ChangShen-Jeu WonHsiao-Sheng Liu","1997","http://link.springer.com/article/10.1007/BF01269886","Article"
"Burden of illness among patients with severe aplastic anemia who have had insufficient response to immunosuppressive therapy: a multicenter retrospective chart review study","Annals of Hematology","","99","4","10.1007/s00277-019-03809-5","Régis Peffault de LatourLynn HuynhJasmina I. IvanovaTodor TotevMehmet BilginsoyJoseph AntinAnuja RoyMei Sheng Duh","2020","http://link.springer.com/article/10.1007/s00277-019-03809-5","Article"
"Effects of legumain as a potential prognostic factor on gastric cancers","Medical Oncology","","30","3","10.1007/s12032-013-0621-9","Na LiQiaoling LiuQi SuChongyang WeiBin LanJianyong WangGuoqing BaoFei YanYing YuBaowei PengJu QiuXiangming YanSheng ZhangFang Guo","2013","http://link.springer.com/article/10.1007/s12032-013-0621-9","Article"
"Genetic analysis of ADIPOQ variants and gastric cancer risk: a hospital-based case–control study in China","Medical Oncology","","30","3","10.1007/s12032-013-0658-9","Lei YeZuo-Yang ZhangWei-Dong DuMarion E. SchneiderYue QiuYuan ZhouFu-Sheng ZhouXian-Bo ZuoGang ChenXue-Ling MaHong-Zhen XiaSong XuJi-Feng WuHong-Yuan XuXue-Jun Zhang","2013","http://link.springer.com/article/10.1007/s12032-013-0658-9","Article"
"High prognostic value of minimal residual disease detected by flow-cytometry-enhanced fluorescence in situ hybridization in core-binding factor acute myeloid leukemia (CBF-AML)","Annals of Hematology","","93","10","10.1007/s00277-014-2107-z","Libing WangLei GaoSheng XuShenglan GongMin LiuHuiying QiuXiaoqian XuXiong NiLi ChenShuqing LuJie ChenXianmin SongWeiping ZhangJianmin YangXiaoxia HuJianmin Wang","2014","http://link.springer.com/article/10.1007/s00277-014-2107-z","Article"
"Chinese guidelines for treatment of adult primary immune thrombocytopenia","International Journal of Hematology","","107","6","10.1007/s12185-018-2445-z","Xin-guang LiuXiao-chuan BaiFang-ping ChenYun-feng ChengKe-sheng DaiMei-yun FangJian-Ming FengYu-ping GongTao GuoXin-hong GuoYue HanLuo-jia HongYu HuBao-lai HuaRui-bing HuangYan Li","2018","http://link.springer.com/article/10.1007/s12185-018-2445-z","Article"
