Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the sum of WW and WZ production with W+dijet events in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2283-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2283-3","Article"
"A multi-dimensional search for new heavy resonances decaying to boosted $$\text{ W }{}{}$$W $$\text{ W }{}{}$$W , $$\text{ W }{}{}$$W $$\text{ Z }{}{}$$Z , or $$\text{ Z }{}{}$$Z $$\text{ Z }{}{}$$Z boson pairs in the dijet final state at 13 $$\text {Te}\text {V}$$Te","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7773-5","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7773-5","Article"
"Search for physics beyond the standard model in events with two leptons of same sign, missing transverse momentum, and jets in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5079-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5079-z","Article"
"Search for heavy neutrinos and 
                
                  
                
                $$\mathrm {W}$$
                
                  
                    W
                  
                
               bosons with right-handed couplings in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3149-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3149-z","Article"
"Measurements of triple-differential cross sections for inclusive isolated-photon+jet events in $$\mathrm{p}\mathrm{p}$$pp collisions at $$\sqrt{s} = 8\,\text {TeV} $$s=8TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7451-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7451-7","Article"
"Study of the dependence of direct soft photon production on the jet characteristics in hadronic Z
                     0 decays","The European Physical Journal C","","67","3 - 4","10.1140/epjc/s10052-010-1315-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1315-5","Article"
"Search for new physics in same-sign dilepton events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","76","8","10.1140/epjc/s10052-016-4261-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4261-z","Article"
"Measurement of the charm and beauty structure functions using the H1 vertex detector at HERA","The European Physical Journal C","","65","1 - 2","10.1140/epjc/s10052-009-1190-0","F. D. AaronM. Aldaya MartinC. AlexaK. AlimujiangV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-Jelisavcic","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1190-0","Article"
"Combined measurements of Higgs boson couplings in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6909-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6909-y","Article"
"Search for dark matter produced in association with heavy-flavor quark pairs in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}= 13\,\text{TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5317-4","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5317-4","Article"
"Measurements of the 
                
                  
                
                $$\mathrm {p}\mathrm {p}\rightarrow \mathrm{Z}\mathrm{Z}$$
                
                  
                    
                      p
                      p
                      →
                      Z
                      Z
                    
                  
                
               production cross section and the 
                
                  
                
                $$\mathrm{Z}\rightarrow 4\ell $$
                
                  
                    
                      Z
                      →
                      4
                      ℓ
                    
                  
                
               branching fraction, and constraints on anomalous triple gauge couplings at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5567-9","A. M. SirunyanA. TumasyanW. AdamF AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5567-9","Article"
"Measurement of double-differential cross sections for top quark pair production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and impact on parton distribution functions","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-4984-5","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4984-5","Article"
"Erratum: Measurement of prompt and nonprompt charmonium suppression in PbPb collisions at 5.02 TeV","The European Physical Journal C","","83","2","10.1140/epjc/s10052-023-11272-w","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11272-w","Article"
"Search for long-lived particles decaying to leptons with large impact parameter in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  
                    Te","The European Physical Journal C","","82","2","10.1140/epjc/s10052-022-10027-3","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10027-3","Article"
"Measurement of the 
                
                  
                
                $$\mathrm {Z}/\gamma ^{*} \rightarrow \tau \tau $$
                
                  
                    
                      Z
                      /
                      
                        γ
                        
                          
                          ∗
                        
                      
                      →
                      τ
                      τ
                    
                  
                
               cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13 \hbox { TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               and validation of 
                
                  
                
                $$\tau $$
                
                  
                    τ
                  
                
               lepton analysis techniques","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6146-9","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6146-9","Article"
"Measurements of CP-conserving trilinear gauge boson couplings WWV (V≡γ,Z) in e+e− collisions at LEP2","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1254-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1254-1","Article"
"Two loop virtual corrections to 
                
                  
                
                $$b\rightarrow (d,s)\ell ^+\ell ^-$$
                
                  
                    
                      b
                      →
                      
                        (
                        d
                        ,
                        s
                        )
                      
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                    
                  
                
               and 
                
                  
                
                $$c\rightarrow u\ell ^+\ell ^-$$
                
                  
                    
                      c
                      →
                      u
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                    
                  
                
               for arbitrary momentum transfer","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5364-x","Stefan de Boer","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5364-x","Article"
"Erratum to: Measurement of the top quark mass with lepton+jets final states using pp collisions at 
              
                
              
              $$\sqrt{s} = 13\,\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10277-1","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Hrubec","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10277-1","Article"
"Measurement of $$\hbox {t}{\bar{\hbox {t}}}$$tt¯ normalised multi-differential cross sections in $${\text {p}}{\text {p}} $$pp collisions at $$\sqrt{s}=13\,{\text {TeV}} $$s=13TeV, and simultaneous determination of the strong coupling strength, top quark pole mass, and parton distribution functions","The European Physical Journal C","","80","7","10.1140/epjc/s10052-020-7917-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7917-7","Article"
"Measurement of the top quark mass in the all-jets final state at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               and combination with the lepton+jets channel","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6788-2","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6788-2","Article"
"Measurement of the top quark mass with lepton+jets final states using 
              
                
              
              $$\mathrm {p}$$
              
                p
              
            
              
                
              
              $$\mathrm {p}$$
              
                p
              
             collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6332-9","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6332-9","Article"
"Measurements of the 
                
                  
                
                $$\mathrm{t}\overline{\mathrm{t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section in lepton+jets final states in pp collisions at 8 
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and ratio of 8 to 7 
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               cross sections","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4504-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4504-z","Article"
"Measurement of associated Z + charm production in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","78","4","10.1140/epjc/s10052-018-5752-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannN. Hörmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5752-x","Article"
"Measurement of masses in the 
              
                
              
              $\mathrm{t}\overline{\mathrm{t}}$
             system by kinematic endpoints in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2494-7","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2494-7","Article"
"Observation of the diphoton decay of the Higgs boson and measurement of its properties","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3076-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3076-z","Article"
"Search for light Higgs bosons from supersymmetric cascade decays in 
              
                
              
              $$\text {pp}$$
              
                pp
              
             collisions at 
              
                
              
              $$\sqrt{s}=13\,\textrm{TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11581-0","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11581-0","Article"
"Study of the inclusive production of charged pions, kaons, and protons in pp collisions at 
              
                
              
              $\sqrt{s} = 0.9, 2.76,\mbox{ and }7~\mbox{TeV}$","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2164-1","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2164-1","Article"
"Measurement of the top quark mass using single top quark events in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}= 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4912-8","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4912-8","Article"
"Study of the underlying event in top quark pair production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 13
                
                  
                
                $$~\text {Te}\text {V}$$
                
                  
                    
                      
                      
                        Te","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6620-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6620-z","Article"
"CMS pythia  8 colour reconnection tunes based on underlying-event data","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11630-8","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11630-8","Article"
"Search for charged Higgs bosons produced in vector boson fusion processes and decaying into vector boson pairs in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,{\text {TeV}} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09472-3","A. M. SirunyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09472-3","Article"
"Search for heavy resonances that decay into a vector boson and a Higgs boson in hadronic final states at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5192-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5192-z","Article"
"Searches for electroweak production of charginos, neutralinos, and sleptons decaying to leptons and W, Z, and Higgs bosons in pp collisions at 8 TeV","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3036-7","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3036-7","Article"
"Measurement of isolated photon production in deep-inelastic scattering at HERA","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0541-6","F.D. AaronA. AktasC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0541-6","Article"
"Correlations between polarisation states of W particles in the reaction e
                     −
                     e
                     +→W
                     −
                     W
                     + at LEP2 energies 189–209 GeV","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1123-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1123-y","Article"
"Measurement of the relative prompt production rate of χ
              c2 and χ
              c1 in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","72","12","10.1140/epjc/s10052-012-2251-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2251-3","Article"
"Event generator tunes obtained from underlying event and multiparton scattering measurements","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3988-x","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3988-x","Article"
"A search for a doubly-charged Higgs boson in pp collisions at 
              
                
              
              $\sqrt{s} = 7 \ \mbox{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2189-5","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2189-5","Article"
"Implications of LHCb measurements and future prospects","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2373-2","A. BharuchaI. I. BigiC. BobethM. BobrowskiJ. BrodA. J. BurasC. T. H. DaviesA. DattaC. DelaunayS. Descotes-GenonJ. EllisT. FeldmannR. FleischerO. GedaliaJ. GirrbachD. Guadagnoli","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2373-2","Article"
"Measurement of inclusive jet production and nuclear modifications in pPb collisions at 
                
                  
                
                $$\sqrt{s_{_\mathrm {NN}}} =5.02\,\mathrm{TeV} $$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4205-7","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4205-7","Article"
"Azimuthal correlations in Z +jets events in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\hspace{-.08em}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11833-z","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11833-z","Article"
"Measurement of 
                
                  
                
                $$\mathrm {t}\overline{\mathrm {t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production with additional jet activity, including 
                
                  
                
                $$\mathrm {b}$$
                
                  
                    b
                  
                
               quark jets, in the dilepton decay channel using pp collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4105-x","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4105-x","Article"
"Measurement of the 
                
                  
                
                $${\mathrm {t}\overline{\mathrm {t}}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section, the top quark mass, and the strong coupling constant using dilepton events in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6863-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6863-8","Article"
"Evidence for $$\text {W}\text {W}$$WW production from double-parton interactions in proton–proton collisions at $$\sqrt{s} = 13 \,\text {TeV} $$s=13TeV","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7541-6","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7541-6","Article"
"Measurements of jet multiplicity and jet transverse momentum in multijet events in proton–proton collisions at 
              
                
              
              $${\sqrt{s}=13\, \text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11753-y","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11753-y","Article"
"Search for single top quark production via contact interactions at LEP2","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1555-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1555-z","Article"
"Measurement of prompt and nonprompt 
                
                  
                
                $$\mathrm{J}/{\psi }$$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               and 
                
                  
                
                $$\mathrm {p}\mathrm {Pb}$$
                
                  
                    
                      p
                      Pb
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}} =5.02\,\text {TeV} $$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4828-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4828-3","Article"
